index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:06:38 PM,201998,38.6567,-91.8802,7.91495951599028,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
270,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:10:01 PM,202201,38.6605,-91.8762,5.02059705313028,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
272,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:13:25 PM,202405,38.663,-91.8728,4.51578635570167,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
274,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:16:49 PM,202609,38.6659,-91.8683,6.62909685367931,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
276,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:20:13 PM,202813,38.6689,-91.8621,6.88784242502039,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
278,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:23:37 PM,203017,38.6707,-91.8549,7.22057935097709,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
280,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:27:00 PM,203220,38.6721,-91.8474,7.92939295073476,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
282,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:30:24 PM,203424,38.6731,-91.8392,7.70588534116986,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
284,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:33:48 PM,203628,38.6755,-91.8322,7.40104214709792,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
286,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:37:12 PM,203832,38.6787,-91.8257,7.22930481074621,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
288,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:40:36 PM,204036,38.6819,-91.8192,7.28902745057051,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
290,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:44:00 PM,204240,38.6837,-91.8115,7.70272628795973,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
292,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:47:24 PM,204444,38.6842,-91.8036,7.4516800729478,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
294,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:50:47 PM,204647,38.6846,-91.796,7.07370985800421,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
296,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:54:11 PM,204851,38.6839,-91.7885,7.36220927979853,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
298,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:57:35 PM,205055,38.6827,-91.7807,7.73945783099347,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
300,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:00:59 PM,205259,38.6824,-91.7731,6.8829683100624,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
302,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:03:55 PM,205435,38.6831,-91.7674,7.04742061540145,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
304,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:06:27 PM,205587,38.6836,-91.762,6.82907243286314,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
306,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:09:00 PM,205740,38.6857,-91.7568,7.36843627645673,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
308,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:11:32 PM,205892,38.6881,-91.7527,5.80554453406745,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
310,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:14:04 PM,206044,38.6914,-91.7488,7.92179842694216,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
312,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:16:36 PM,206196,38.6952,-91.7449,8.1138999585705,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
314,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:19:09 PM,206349,38.6991,-91.7414,8.11375901741688,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
316,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:21:42 PM,206502,38.7024,-91.7377,7.07135348550152,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
318,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:23:43 PM,206623,38.7045,-91.7344,7.70406559192678,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
320,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:25:44 PM,206744,38.7063,-91.7296,9.07851780821386,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
322,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:27:46 PM,206866,38.7069,-91.7247,7.70863311795746,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
324,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:29:49 PM,206989,38.7078,-91.7197,8.3508758909352,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
326,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:31:51 PM,207111,38.7084,-91.7149,7.44695100702663,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
328,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:33:53 PM,207233,38.7088,-91.7102,7.3909171423159,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
330,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:35:56 PM,207356,38.7087,-91.7055,7.27169883813337,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
332,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:37:58 PM,207478,38.7088,-91.7006,7.99496690080703,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
334,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:39:59 PM,207599,38.708,-91.6959,8.21237211785976,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
336,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:42:00 PM,207720,38.7075,-91.6908,8.14946487492062,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
338,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:44:03 PM,207843,38.7065,-91.6861,7.91632985667106,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
340,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:46:05 PM,207965,38.7053,-91.6818,7.58395080575264,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
342,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:48:07 PM,208087,38.7039,-91.6772,7.88092945354746,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
344,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:50:09 PM,208209,38.7025,-91.6732,6.41845474489383,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
346,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:52:10 PM,208330,38.7015,-91.6689,6.90301927408158,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
348,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:54:12 PM,208452,38.701,-91.6646,7.07430591934003,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
350,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:56:15 PM,208575,38.7009,-91.6601,6.96021373382648,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
352,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 4:59:18 PM,208758,38.7018,-91.6535,6.90302830520389,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
354,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 5:01:20 PM,208880,38.7025,-91.6496,6.59302263561579,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
356,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 5:03:21 PM,209001,38.7032,-91.6455,6.81813356551306,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
358,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 5:05:23 PM,209123,38.7035,-91.6411,7.07408329811938,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
360,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 5:07:25 PM,209245,38.704,-91.6367,7.67653703944973,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
362,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 5:09:27 PM,209367,38.7037,-91.6321,7.70895026029408,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
364,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 5:11:29 PM,209489,38.7026,-91.6279,7.58419396989741,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
366,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 5:14:32 PM,209672,38.7003,-91.6218,7.3150889328702,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
368,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 5:16:34 PM,209794,38.6986,-91.6177,7.36690713158272,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
370,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 5:18:36 PM,209916,38.6963,-91.6138,8.04618733732181,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
372,False,'00:00:00,4.76368040183081,0.76368040183081,73.3478708755196,295036.374709713,5.32162874421071,-4161.78165121153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:11:12 PM,7/26/2018 5:21:38 PM,210098,38.6922,-91.6091,7.94975743520657,False,5,5,38.6922,-91.6091,6.75969913228801,6.57587497951033,0,183.15081094438,0,0,0,,1960
374,False,'00:00:00,4.77190419625373,0.77190419625373,73.48317789993,295580.63718766,5.37913375062647,-2391.12236244095,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:09:18 PM,7/26/2018 5:24:41 PM,210281,38.6881,-91.6037,8.05751513572376,False,5,5,38.6881,-91.6037,6.94383359809197,6.57587497951033,0,183.557813551623,0,0,0,,1960
376,False,'00:00:00,4.77769264465957,0.777692644659571,73.5784158995041,295963.724982759,5.42660831424564,-1348.69016662945,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:07:47 PM,7/26/2018 5:26:43 PM,210403,38.6858,-91.5998,8.04691873440335,False,5,5,38.6858,-91.5998,7.20705240752602,6.57587497951033,0,183.821736624429,0,0,0,,1960
378,False,'00:00:00,4.78383638382284,0.783836383822839,73.6794995382948,296370.326428381,5.48510187073328,-360.856096120731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:05:59 PM,7/26/2018 5:28:45 PM,210525,38.6837,-91.5956,7.8504733269186,False,5,5,38.6837,-91.5956,7.42716731362879,6.57587497951033,0,184.091107971912,0,0,0,,1960
380,False,'00:00:00,4.78903371778095,0.789033717780951,73.7650118646705,296714.29342382,5.51147783603717,378.577038336861,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:05:11 PM,7/26/2018 5:30:45 PM,210645,38.6822,-91.592,6.93498801195147,False,5,5,38.6822,-91.592,6.83833491789624,6.57587497951033,0,184.311733756124,0,0,0,,1960
382,False,'00:00:00,4.79423524788893,0.794235247888929,73.8505932307769,297058.538126458,5.56199093609236,873.370201679711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:03:42 PM,7/26/2018 5:32:26 PM,210746,38.6814,-91.5883,7.40672502313548,False,5,5,38.6814,-91.5883,7.69496313317464,6.57587497951033,0,184.51956871626,0,0,0,,1960
384,False,'00:00:00,4.79960084201997,0.799600842019972,73.9388739609034,297413.640820815,5.61574383645987,1164.90611221509,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:02:10 PM,7/26/2018 5:34:08 PM,210848,38.6812,-91.5844,7.65859501283276,False,5,5,38.6812,-91.5844,7.9841210678802,6.57587497951033,0,184.730611275022,0,0,0,,1960
386,False,'00:00:00,4.80521768894452,0.805217688944519,74.0312885818004,297785.37178443,5.67831903302164,1431.92639350002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:00:27 PM,7/26/2018 5:35:49 PM,210949,38.6811,-91.5803,8.02523103592944,False,5,5,38.6811,-91.5803,8.32467224618751,6.57587497951033,0,184.952220938702,0,0,0,,1960
388,False,'00:00:00,4.81093369409509,0.810933694095085,74.125334664261,298163.665181275,5.74152165477694,1633.03268466061,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:58:46 PM,7/26/2018 5:37:31 PM,211051,38.6812,-91.5761,8.04000977106996,False,5,5,38.6812,-91.5761,8.36531404195018,6.57587497951033,0,185.180060408599,0,0,0,,1960
390,False,'00:00:00,4.81966268144078,0.819662681440775,74.2689536852533,298741.362049461,5.83925786937965,2309.9823995173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:56:16 PM,7/26/2018 5:40:04 PM,211204,38.6803,-91.5698,8.25884195387911,False,5,5,38.6803,-91.5698,8.48508665941159,6.57587497951033,0,185.526191807698,0,0,0,,1960
392,False,'00:00:00,4.82782622821137,0.827826228211372,74.4032694481919,299281.6372516,5.91506913485261,3280.41277063238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:54:25 PM,7/26/2018 5:42:36 PM,211356,38.6785,-91.564,7.98479953173824,False,5,5,38.6785,-91.564,7.91394438354205,6.57587497951033,0,185.863225054859,0,0,0,,1960
394,False,'00:00:00,4.83289174301259,0.83289174301259,74.4866129389957,299616.880266686,5.94840340725839,3912.29355766992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:53:37 PM,7/26/2018 5:44:19 PM,211459,38.6773,-91.5604,7.67780141039836,False,5,5,38.6773,-91.5604,7.59341444282887,6.57587497951033,0,186.074644916616,0,0,0,,1960
396,False,'00:00:00,4.83873068821452,0.838730688214518,74.5826817680957,300003.31001198,6.01084010416915,4506.43565818472,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:52:11 PM,7/26/2018 5:46:00 PM,211560,38.6763,-91.5562,8.75415988082802,False,5,5,38.6763,-91.5562,8.86396365386639,6.57587497951033,0,186.311780489963,0,0,0,,1960
398,False,'00:00:00,4.84668083333574,0.84668083333574,74.7134864094404,300529.461987721,6.07300008605924,5083.37830084099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:50:49 PM,7/26/2018 5:48:32 PM,211712,38.6756,-91.5504,7.32664062666753,False,5,5,38.6756,-91.5504,7.54309027489972,6.57587497951033,0,186.628735339689,0,0,0,,1960
400,False,'00:00:00,4.8516572672314,0.851657267231396,74.7953642419796,300858.809501058,6.10076645450491,5220.21347371629,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:50:13 PM,7/26/2018 5:50:14 PM,211814,38.6758,-91.5467,7.5187832910085,False,5,5,38.6758,-91.5467,7.29969058525482,6.57587497951033,0,186.833185252805,0,0,0,,1960
