index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 8:43:26 AM,92606,39.2674,-92.9431,7.53173586867264,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
270,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 8:53:32 AM,93212,39.2631,-92.922,7.00242335690132,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
272,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 9:03:37 AM,93817,39.2465,-92.9159,7.63929522839609,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
274,False,'00:00:00,2.88590662278929,0.885906622789288,36.4661638791851,146682.441658656,5.78027688362041,-3234.56002368147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:56:21 AM,7/25/2018 9:13:44 AM,94424,39.2298,-92.9193,6.69424351927342,False,3,3,39.2298,-92.9193,2.04170764956328,8.08690822495525,0,94.4628973779917,0,0,0,,1709
276,False,'00:00:00,2.92022470060302,0.920224700603013,36.9602892562414,148670.024367719,5.99888679296297,-32.6971095799329,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:52:30 AM,7/25/2018 9:23:48 AM,95028,39.2212,-92.9009,6.71780625351006,False,3,3,39.2212,-92.9009,7.25431960209194,8.08690822495525,0,95.6525962306414,0,0,0,,1709
278,False,'00:00:00,2.94603574525675,0.946035745256746,37.3319269756082,150164.909551414,5.92717310368045,-1858.76942925798,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:53:33 AM,7/25/2018 9:33:54 AM,95634,39.2264,-92.8808,6.97556886086734,False,3,3,39.2264,-92.8808,4.58740267207261,8.08690822495525,0,96.8109528320305,0,0,0,,1709
280,False,'00:00:00,2.95371929427472,0.953719294274717,37.442557780056,150609.913763341,5.73658081680533,-3872.39038894173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:56:22 AM,7/25/2018 9:43:58 AM,96238,39.2362,-92.8642,6.36232965769614,False,3,3,39.232,-92.8725,3.28529982026297,8.08690822495525,0,97.4007322701023,0,0,0,off race course(1),1709
282,False,'00:00:00,2.99197052689716,0.991970526897156,37.9933142893519,152825.291004846,5.68955019691781,-2587.85390661665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:57:01 AM,7/25/2018 9:53:59 AM,96839,39.2287,-92.8487,6.60298085989721,False,3,3,39.2287,-92.8487,5.99313739504687,8.08690822495525,0,98.9680924011993,0,0,0,,1709
284,False,'00:00:00,2.99197052689716,0.991970526897156,37.9933142893519,152825.291004846,5.68955019691781,-2587.85390661665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:57:01 AM,7/25/2018 1:00:56 PM,108056,39.1032,-92.944,5.19202820383567,False,3,3,39.2287,-92.8487,5.99313739504687,8.08690822495525,0,98.9680924011993,0,0,0,off race course(1),1709
286,False,'00:00:00,2.99197052689716,0.991970526897156,37.9933142893519,152825.291004846,5.68955019691781,-2587.85390661665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:57:01 AM,7/25/2018 1:10:56 PM,108656,39.0977,-92.9251,6.93068677207792,False,3,3,39.2287,-92.8487,5.99313739504687,8.08690822495525,0,98.9680924011993,0,0,0,off race course(1),1709
288,False,'00:00:00,2.99197052689716,0.991970526897156,37.9933142893519,152825.291004846,5.68955019691781,-2587.85390661665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:57:01 AM,7/25/2018 1:20:56 PM,109256,39.0942,-92.9065,6.40224703926413,False,3,3,39.2287,-92.8487,5.99313739504687,8.08690822495525,0,98.9680924011993,0,0,0,off race course(1),1709
290,False,'00:00:00,2.99197052689716,0.991970526897156,37.9933142893519,152825.291004846,5.68955019691781,-2587.85390661665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:57:01 AM,7/25/2018 1:30:56 PM,109856,39.0795,-92.9091,5.92584192705794,False,3,3,39.2287,-92.8487,5.99313739504687,8.08690822495525,0,98.9680924011993,0,0,0,off race course(1),1709
292,False,'00:00:00,2.99197052689716,0.991970526897156,37.9933142893519,152825.291004846,5.68955019691781,-2587.85390661665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:57:01 AM,7/25/2018 1:40:57 PM,110457,39.0705,-92.9211,5.89477463047817,False,3,3,39.2287,-92.8487,5.99313739504687,8.08690822495525,0,98.9680924011993,0,0,0,off race course(1),1709
294,False,'00:00:00,2.99197052689716,0.991970526897156,37.9933142893519,152825.291004846,5.68955019691781,-2587.85390661665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:57:01 AM,7/25/2018 1:50:57 PM,111057,39.0606,-92.9355,7.07977435343168,False,3,3,39.2287,-92.8487,5.99313739504687,8.08690822495525,0,98.9680924011993,0,0,0,off race course(1),1709
296,False,'00:00:00,2.99197052689716,0.991970526897156,37.9933142893519,152825.291004846,5.68955019691781,-2587.85390661665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:57:01 AM,7/25/2018 2:01:02 PM,111662,39.0451,-92.9266,7.01402446210774,False,3,3,39.2287,-92.8487,5.99313739504687,8.08690822495525,0,98.9680924011993,0,0,0,off race course(1),1709
298,False,'00:00:00,2.99197052689716,0.991970526897156,37.9933142893519,152825.291004846,5.68955019691781,-2587.85390661665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:57:01 AM,7/25/2018 2:23:40 PM,113020,39.0159,-92.9117,5.80783251632154,False,3,3,39.2287,-92.8487,5.99313739504687,8.08690822495525,0,98.9680924011993,0,0,0,off race course(1),1709
300,False,'00:00:00,2.99197052689716,0.991970526897156,37.9933142893519,152825.291004846,5.68955019691781,-2587.85390661665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:57:01 AM,7/25/2018 3:05:59 PM,115559,38.9783,-92.8335,7.66302748679508,False,3,3,39.2287,-92.8487,5.99313739504687,8.08690822495525,0,98.9680924011993,0,0,0,off race course(1),1709
302,False,'00:00:00,2.99197052689716,0.991970526897156,37.9933142893519,152825.291004846,5.68955019691781,-2587.85390661665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:57:01 AM,7/25/2018 3:15:59 PM,116159,38.9769,-92.8099,7.60728759686788,False,3,3,39.2287,-92.8487,5.99313739504687,8.08690822495525,0,98.9680924011993,0,0,0,off race course(1),1709
304,False,'00:00:00,2.99197052689716,0.991970526897156,37.9933142893519,152825.291004846,5.68955019691781,-2587.85390661665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:57:01 AM,7/25/2018 3:26:01 PM,116761,38.9717,-92.7921,6.46993008588215,False,3,3,39.2287,-92.8487,5.99313739504687,8.08690822495525,0,98.9680924011993,0,0,0,off race course(1),1709
306,False,'00:00:00,2.99197052689716,0.991970526897156,37.9933142893519,152825.291004846,5.68955019691781,-2587.85390661665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:57:01 AM,7/25/2018 3:36:02 PM,117362,38.9722,-92.7713,6.90673537785887,False,3,3,39.2287,-92.8487,5.99313739504687,8.08690822495525,0,98.9680924011993,0,0,0,off race course(1),1709
308,False,'00:00:00,2.99197052689716,0.991970526897156,37.9933142893519,152825.291004846,5.68955019691781,-2587.85390661665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:57:01 AM,7/25/2018 3:46:02 PM,117962,38.9806,-92.7509,7.84384484004458,False,3,3,39.2287,-92.8487,5.99313739504687,8.08690822495525,0,98.9680924011993,0,0,0,off race course(1),1709
310,False,'00:00:00,2.99197052689716,0.991970526897156,37.9933142893519,152825.291004846,5.68955019691781,-2587.85390661665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:57:01 AM,7/25/2018 3:56:03 PM,118563,38.9849,-92.7274,7.3378775031788,False,3,3,39.2287,-92.8487,5.99313739504687,8.08690822495525,0,98.9680924011993,0,0,0,off race course(1),1709
312,False,'00:00:00,3.39316761158539,0.393167611585388,47.0236179329968,189149.018166204,5.68955019691781,2197.7848545487,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:10:32 AM,7/25/2018 6:07:52 PM,126472,38.9671,-92.5865,3.74575174612815,False,4,4,38.9671,-92.5865,2.74200536844534,8.08690822495525,0,121.876782706694,0,0,0,,1709
314,False,'00:00:00,3.41106660171342,0.411066601713422,47.4294600749829,190781.488104959,5.73793043081631,-3847.5277796009,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:56 AM,7/25/2018 6:17:56 PM,127076,38.9731,-92.5653,7.1851635354187,False,4,4,38.9731,-92.5653,5.84758722603739,8.08690822495525,0,123.090559383291,0,0,0,,1709
316,False,'00:00:00,3.42146539730724,0.421465397307243,47.6652426218017,191729.905925448,5.83184297863439,-5194.41754029563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:00:16 AM,7/25/2018 6:27:59 PM,127679,38.9646,-92.5489,6.74031649513441,False,4,4,38.9704,-92.5563,7.04833807478942,8.08690822495525,0,123.609328832901,0,0,0,off race course(1),1709
318,False,'00:00:00,3.45123186138699,0.45123186138699,48.3401681597826,194444.743882542,6.00817071283266,-4805.18717736285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:37 PM,7/25/2018 6:38:03 PM,128283,38.9505,-92.537,6.76185558609146,False,4,4,38.9505,-92.537,6.20302049161183,8.08690822495525,0,125.33733877466,0,0,0,,1709
320,False,'00:00:00,3.45123186138699,0.45123186138699,48.3401681597826,194444.743882542,6.00817071283266,-4805.18717736285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:37 PM,7/25/2018 6:48:08 PM,128888,38.9406,-92.5182,7.83924928276301,False,4,4,38.9505,-92.537,6.20302049161183,8.08690822495525,0,125.33733877466,0,0,0,off race course(1),1709
322,False,'00:00:00,3.45123186138699,0.45123186138699,48.3401681597826,194444.743882542,6.00817071283266,-4805.18717736285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:37 PM,7/25/2018 6:58:10 PM,129490,38.9292,-92.5039,5.42937494953876,False,4,4,38.9505,-92.537,6.20302049161183,8.08690822495525,0,125.33733877466,0,0,0,off race course(1),1709
324,False,'00:00:00,3.45123186138699,0.45123186138699,48.3401681597826,194444.743882542,6.00817071283266,-4805.18717736285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:37 PM,7/25/2018 7:08:14 PM,130094,38.9154,-92.4915,6.99547388629904,False,4,4,38.9505,-92.537,6.20302049161183,8.08690822495525,0,125.33733877466,0,0,0,off race course(1),1709
326,False,'00:00:00,3.45123186138699,0.45123186138699,48.3401681597826,194444.743882542,6.00817071283266,-4805.18717736285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:37 PM,7/25/2018 7:18:18 PM,130698,38.9041,-92.4755,7.0360482250011,False,4,4,38.9505,-92.537,6.20302049161183,8.08690822495525,0,125.33733877466,0,0,0,off race course(1),1709
328,False,'00:00:00,3.54196023135952,0.541960231359521,50.3973454499633,202719.587072743,6.09808348069167,-3348.17946932213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:45 PM,7/25/2018 7:28:21 PM,131301,38.889,-92.4786,7.2245392331506,False,4,4,38.889,-92.4786,6.1332978251613,8.08690822495525,0,130.625602063458,0,0,0,,1709
330,False,'00:00:00,3.55532798507537,0.555327985075368,50.7004462261957,203938.787482024,6.18109948038151,-162.056164066527,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:02 PM,7/25/2018 7:38:25 PM,131905,38.8713,-92.4744,8.08832816988152,False,4,4,38.8713,-92.4744,7.25261062869611,8.08690822495525,0,131.950737298407,0,0,0,,1709
332,False,'00:00:00,3.5801405613013,0.580140561301297,51.2630471892496,206201.808160965,6.48128062983151,-1467.81440212015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:28:45 PM,7/25/2018 7:48:29 PM,132509,38.8594,-92.4559,7.10189974975651,False,4,4,38.8594,-92.4559,7.4458089013168,8.08690822495525,0,133.248282203513,0,0,0,,1709
334,False,'00:00:00,3.5972973538265,0.597297353826495,51.6520607245514,207766.586276519,6.38429615525039,675.213624699997,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:33:01 PM,7/25/2018 7:58:33 PM,133113,38.8423,-92.4476,7.45058963473195,False,4,4,38.8423,-92.4476,5.43382574495567,8.08690822495525,0,134.514098086487,0,0,0,,1709
336,False,'00:00:00,3.61579072784602,0.615790727846021,52.0713799414987,209453.266750506,6.36820936659691,1528.06990013501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:33:44 PM,7/25/2018 8:08:36 PM,133716,38.8281,-92.4365,6.62528969755451,False,4,4,38.8281,-92.4365,6.55249937491236,8.08690822495525,0,135.672075087172,0,0,0,,1709
338,False,'00:00:00,3.63651742215784,0.636517422157836,52.5413375176317,211343.636271455,6.4571996621515,185.056789899019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:30:04 PM,7/25/2018 8:18:40 PM,134320,38.8189,-92.4207,6.40273512581976,False,4,4,38.8189,-92.4207,7.24349872497136,8.08690822495525,0,136.742111261627,0,0,0,,1709
340,False,'00:00:00,3.65766922851028,0.657669228510273,53.0209340946198,213272.777958988,6.55156796093616,-4554.10205939592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:26:24 PM,7/25/2018 8:28:44 PM,134924,38.8194,-92.3997,6.71706985465625,False,4,4,38.8194,-92.3997,6.96308829167796,8.08690822495525,0,137.875442889574,0,0,0,,1709
342,False,'00:00:00,3.65766922851028,0.657669228510273,53.0209340946198,213272.777958988,6.55156796093616,-4554.10205939592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:26:24 PM,7/25/2018 8:39:15 PM,135555,38.8162,-92.3835,4.0555081235404,False,4,4,38.8194,-92.3997,6.96308829167796,8.08690822495525,0,137.875442889574,0,0,0,off race course(1),1709
344,False,'00:00:00,3.65766922851028,0.657669228510273,53.0209340946198,213272.777958988,6.55156796093616,-4554.10205939592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:26:24 PM,7/25/2018 9:04:16 PM,137056,38.8164,-92.3832,0.0788608573520555,False,4,4,38.8194,-92.3997,6.96308829167796,8.08690822495525,0,137.875442889574,0,0,0,off race course(1),1709
346,False,'00:00:00,3.65766922851028,0.657669228510273,53.0209340946198,213272.777958988,6.55156796093616,-4554.10205939592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:26:24 PM,7/25/2018 9:14:16 PM,137656,38.8164,-92.3834,0.210470595186448,False,4,4,38.8194,-92.3997,6.96308829167796,8.08690822495525,0,137.875442889574,0,0,0,off race course(1),1709
348,False,'00:00:00,3.65766922851028,0.657669228510273,53.0209340946198,213272.777958988,6.55156796093616,-4554.10205939592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:26:24 PM,7/25/2018 9:29:16 PM,138556,38.8163,-92.3836,0.0324762490707168,False,4,4,38.8194,-92.3997,6.96308829167796,8.08690822495525,0,137.875442889574,0,0,0,off race course(1),1709
350,False,'00:00:00,3.65766922851028,0.657669228510273,53.0209340946198,213272.777958988,6.55156796093616,-4554.10205939592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:26:24 PM,7/25/2018 10:34:18 PM,142458,38.8161,-92.3834,0.256967337466884,False,4,4,38.8194,-92.3997,6.96308829167796,8.08690822495525,0,137.875442889574,0,0,0,off race course(1),1709
352,False,'00:00:00,3.65766922851028,0.657669228510273,53.0209340946198,213272.777958988,6.55156796093616,-4554.10205939592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:26:24 PM,7/25/2018 10:44:20 PM,143060,38.8107,-92.3815,4.37381251609813,False,4,4,38.8194,-92.3997,6.96308829167796,8.08690822495525,0,137.875442889574,0,0,0,off race course(1),1709
354,False,'00:00:00,3.690190368769,0.690190368768999,53.7583192279722,216238.855009518,6.55156796093616,-3416.22882034226,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:35:10 AM,7/25/2018 10:54:23 PM,143663,38.7955,-92.3797,6.54170627976255,False,4,4,38.7955,-92.3797,0.759231478592851,8.08690822495525,0,139.848961099333,0,0,0,,1709
356,False,'00:00:00,3.68792440412166,0.68792440412166,53.7069406898779,216032.188647751,6.55156796093616,1629.6012671888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:46:25 AM,7/25/2018 11:04:27 PM,144267,38.7821,-92.3885,6.35050155736796,False,4,4,38.7821,-92.3885,1.62707588663719,8.08690822495525,0,140.89763904937,0,0,0,,1709
358,False,'00:00:00,3.68298242374693,0.682982423746928,53.5948861054244,215581.457386269,6.32210008745579,4328.97030109593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:58 AM,7/25/2018 11:14:30 PM,144870,38.7741,-92.4047,6.37092339221718,False,4,4,38.7773,-92.3957,3.34969065655889,8.08690822495525,0,141.408481388985,0,0,0,off race course(1),1709
360,False,'00:00:00,3.68298242374693,0.682982423746928,53.5948861054244,215581.457386269,6.32210008745579,4328.97030109593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:58 AM,7/25/2018 11:24:34 PM,145474,38.7596,-92.4098,6.50724834650382,False,4,4,38.7773,-92.3957,3.34969065655889,8.08690822495525,0,141.408481388985,0,0,0,off race course(1),1709
362,False,'00:00:00,3.68298242374693,0.682982423746928,53.5948861054244,215581.457386269,6.32210008745579,4328.97030109593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:58 AM,7/25/2018 11:34:38 PM,146078,38.7451,-92.4045,6.02236776634858,False,4,4,38.7773,-92.3957,3.34969065655889,8.08690822495525,0,141.408481388985,0,0,0,off race course(1),1709
364,False,'00:00:00,3.68298242374693,0.682982423746928,53.5948861054244,215581.457386269,6.32210008745579,4328.97030109593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:58 AM,7/25/2018 11:44:40 PM,146680,38.7356,-92.3903,6.20693963854492,False,4,4,38.7773,-92.3957,3.34969065655889,8.08690822495525,0,141.408481388985,0,0,0,off race course(1),1709
366,False,'00:00:00,3.68298242374693,0.682982423746928,53.5948861054244,215581.457386269,6.32210008745579,4328.97030109593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:58 AM,7/25/2018 11:54:44 PM,147284,38.732,-92.3711,6.42424838922877,False,4,4,38.7773,-92.3957,3.34969065655889,8.08690822495525,0,141.408481388985,0,0,0,off race course(1),1709
368,False,'00:00:00,3.68298242374693,0.682982423746928,53.5948861054244,215581.457386269,6.32210008745579,4328.97030109593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:58 AM,7/26/2018 12:04:48 AM,147888,38.7257,-92.3528,6.85449444703411,False,4,4,38.7773,-92.3957,3.34969065655889,8.08690822495525,0,141.408481388985,0,0,0,off race course(1),1709
370,False,'00:00:00,3.68298242374693,0.682982423746928,53.5948861054244,215581.457386269,6.32210008745579,4328.97030109593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:58 AM,7/26/2018 12:14:51 AM,148491,38.7125,-92.3419,6.80525729412955,False,4,4,38.7773,-92.3957,3.34969065655889,8.08690822495525,0,141.408481388985,0,0,0,off race course(1),1709
372,False,'00:00:00,3.68298242374693,0.682982423746928,53.5948861054244,215581.457386269,6.32210008745579,4328.97030109593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:58 AM,7/26/2018 12:29:55 AM,149395,38.7029,-92.3443,4.42533394009266,False,4,4,38.7773,-92.3957,3.34969065655889,8.08690822495525,0,141.408481388985,0,0,0,off race course(1),1709
374,False,'00:00:00,3.68298242374693,0.682982423746928,53.5948861054244,215581.457386269,6.32210008745579,4328.97030109593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:58 AM,7/26/2018 12:39:57 AM,149997,38.6935,-92.361,6.87955033229469,False,4,4,38.7773,-92.3957,3.34969065655889,8.08690822495525,0,141.408481388985,0,0,0,off race course(1),1709
376,False,'00:00:00,3.68298242374693,0.682982423746928,53.5948861054244,215581.457386269,6.32210008745579,4328.97030109593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:58 AM,7/26/2018 12:49:58 AM,150598,38.6794,-92.3592,6.56471986761096,False,4,4,38.7773,-92.3957,3.34969065655889,8.08690822495525,0,141.408481388985,0,0,0,off race course(1),1709
378,False,'00:00:00,3.68298242374693,0.682982423746928,53.5948861054244,215581.457386269,6.32210008745579,4328.97030109593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:58 AM,7/26/2018 1:00:01 AM,151201,38.673,-92.3405,6.01875059152797,False,4,4,38.7773,-92.3957,3.34969065655889,8.08690822495525,0,141.408481388985,0,0,0,off race course(1),1709
380,False,'00:00:00,3.68298242374693,0.682982423746928,53.5948861054244,215581.457386269,6.32210008745579,4328.97030109593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:58 AM,7/26/2018 1:10:02 AM,151802,38.6707,-92.3225,6.52839297119192,False,4,4,38.7773,-92.3957,3.34969065655889,8.08690822495525,0,141.408481388985,0,0,0,off race course(1),1709
382,False,'00:00:00,3.68298242374693,0.682982423746928,53.5948861054244,215581.457386269,6.32210008745579,4328.97030109593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:58 AM,7/26/2018 1:20:05 AM,152405,38.669,-92.3027,6.46430918242734,False,4,4,38.7773,-92.3957,3.34969065655889,8.08690822495525,0,141.408481388985,0,0,0,off race course(1),1709
384,False,'00:00:00,3.68298242374693,0.682982423746928,53.5948861054244,215581.457386269,6.32210008745579,4328.97030109593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:58 AM,7/26/2018 1:30:08 AM,153008,38.6637,-92.2844,6.33297608151056,False,4,4,38.7773,-92.3957,3.34969065655889,8.08690822495525,0,141.408481388985,0,0,0,off race course(1),1709
386,False,'00:00:00,3.8738141082623,0.873814108262302,57.9218084093392,232986.18168105,4.30534674109592,5217.65473263894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:19:50 AM,7/26/2018 1:40:11 AM,153611,38.6535,-92.2697,6.50804250024914,False,4,4,38.6535,-92.2697,4.30534674109592,8.08690822495525,0,152.339896662688,0,0,0,,1709
388,False,'00:00:00,3.89224070534523,0.89224070534523,58.3396135243852,234666.771792351,4.58231056794172,4546.52596921498,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:10:11 AM,7/26/2018 1:50:14 AM,154214,38.6438,-92.2565,6.17025315711623,False,4,4,38.6438,-92.2565,6.23444802260894,8.08690822495525,0,153.318980399201,0,0,0,,1709
390,False,'00:00:00,3.9127167655702,0.912716765570198,58.8038882170743,236534.282335812,4.90481892740776,9.54673618503576,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:00:47 AM,7/26/2018 2:00:17 AM,154817,38.6444,-92.2366,6.34937733335104,False,4,4,38.6444,-92.2366,6.50753284451761,8.08690822495525,0,154.400667282082,0,0,0,,1709
392,False,'00:00:00,3.93345135131773,0.933451351317724,59.2740247238145,238425.371591868,5.19991961728501,-3933.80102928071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:53:51 AM,7/26/2018 2:10:20 AM,155420,38.6431,-92.2174,6.51407213906238,False,4,4,38.6431,-92.2174,7.5930353406894,8.08690822495525,0,155.483685062599,0,0,0,,1709
394,False,'00:00:00,3.95408290977723,0.954082909777224,59.7418251872943,240307.064287036,5.4417462978015,-3955.46815711602,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:49:04 AM,7/26/2018 2:20:23 AM,156023,38.6301,-92.2037,6.90756901041351,False,4,4,38.6301,-92.2037,6.07813244217441,8.08690822495525,0,156.666787780816,0,0,0,,1709
396,False,'00:00:00,3.96439542962169,0.964395429621685,59.9756515156521,241247.613363743,5.37760779258516,-647.402138628206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:52:56 AM,7/26/2018 2:30:26 AM,156626,38.6136,-92.2014,6.75393113557522,False,4,4,38.6136,-92.2014,2.43498004054216,8.08690822495525,0,157.825276528318,0,0,0,,1709
398,False,'00:00:00,3.97507374653545,0.97507374653545,60.2177719357479,242221.524809782,5.42854880698125,2046.94908844189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:56:05 AM,7/26/2018 2:40:29 AM,157229,38.5987,-92.198,6.73686379088799,False,4,4,38.5987,-92.198,6.08605898617323,8.08690822495525,0,158.947686414589,0,0,0,,1709
400,False,'00:00:00,3.99940377993841,0.999403779938406,60.7694317109764,244440.535371559,5.81883262608021,243.910683082976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:54:55 AM,7/26/2018 2:50:32 AM,157832,38.5887,-92.1794,7.5208109170178,True,5,4,38.5887,-92.1794,8.66905832243718,8.08690822495525,0,160.174413961928,0,0,0,,1709
