index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,4.38835596480938,0.388355964809382,67.1726152513834,270196.866616248,5.71766837460883,-4763.88002018096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:43 PM,7/26/2018 9:18:12 AM,181092,38.6561,-91.8812,6.84830283960531,False,5,5,38.6498,-91.8859,1.64530744585067,6.28534684365082,0,168.25419984825,0,0,0,off race course(1),1776
270,False,'00:00:00,4.38835596480938,0.388355964809382,67.1726152513834,270196.866616248,5.71766837460883,-4763.88002018096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:43 PM,7/26/2018 9:33:08 AM,181988,38.6692,-91.861,7.05143240572664,False,5,5,38.6498,-91.8859,1.64530744585067,6.28534684365082,0,168.25419984825,0,0,0,off race course(1),1776
272,False,'00:00:00,4.38835596480938,0.388355964809382,67.1726152513834,270196.866616248,5.71766837460883,-4763.88002018096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:43 PM,7/26/2018 9:41:15 AM,182475,38.6729,-91.8432,7.83914984033781,False,5,5,38.6498,-91.8859,1.64530744585067,6.28534684365082,0,168.25419984825,0,0,0,off race course(1),1776
274,False,'00:00:00,4.38835596480938,0.388355964809382,67.1726152513834,270196.866616248,5.71766837460883,-4763.88002018096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:43 PM,7/26/2018 9:59:00 AM,183540,38.6838,-91.8095,7.58898613799458,False,5,5,38.6498,-91.8859,1.64530744585067,6.28534684365082,0,168.25419984825,0,0,0,off race course(1),1776
276,False,'00:00:00,4.38835596480938,0.388355964809382,67.1726152513834,270196.866616248,5.71766837460883,-4763.88002018096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:43 PM,7/26/2018 10:09:49 AM,184189,38.6836,-91.7875,6.38397475502612,False,5,5,38.6498,-91.8859,1.64530744585067,6.28534684365082,0,168.25419984825,0,0,0,off race course(1),1776
278,False,'00:00:00,4.38835596480938,0.388355964809382,67.1726152513834,270196.866616248,5.71766837460883,-4763.88002018096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:43 PM,7/26/2018 10:41:08 AM,186068,38.6822,-91.7691,1.1078982752645,False,5,5,38.6498,-91.8859,1.64530744585067,6.28534684365082,0,168.25419984825,0,0,0,off race course(1),1776
280,False,'00:00:00,4.38835596480938,0.388355964809382,67.1726152513834,270196.866616248,5.71766837460883,-4763.88002018096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:43 PM,7/26/2018 10:49:39 AM,186579,38.6878,-91.7525,6.91502794621873,False,5,5,38.6498,-91.8859,1.64530744585067,6.28534684365082,0,168.25419984825,0,0,0,off race course(1),1776
282,False,'00:00:00,4.38835596480938,0.388355964809382,67.1726152513834,270196.866616248,5.71766837460883,-4763.88002018096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:43 PM,7/26/2018 10:58:39 AM,187119,38.699,-91.7409,6.62015928578395,False,5,5,38.6498,-91.8859,1.64530744585067,6.28534684365082,0,168.25419984825,0,0,0,off race course(1),1776
284,False,'00:00:00,4.38835596480938,0.388355964809382,67.1726152513834,270196.866616248,5.71766837460883,-4763.88002018096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:43 PM,7/26/2018 11:07:08 AM,187628,38.7069,-91.7259,7.04496707074943,False,5,5,38.6498,-91.8859,1.64530744585067,6.28534684365082,0,168.25419984825,0,0,0,off race course(1),1776
286,False,'00:00:00,4.38835596480938,0.388355964809382,67.1726152513834,270196.866616248,5.71766837460883,-4763.88002018096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:43 PM,7/26/2018 11:15:09 AM,188109,38.7088,-91.7077,7.3309740535175,False,5,5,38.6498,-91.8859,1.64530744585067,6.28534684365082,0,168.25419984825,0,0,0,off race course(1),1776
288,False,'00:00:00,4.38835596480938,0.388355964809382,67.1726152513834,270196.866616248,5.71766837460883,-4763.88002018096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:43 PM,7/26/2018 11:22:32 AM,188552,38.7069,-91.6895,8.06280021592089,False,5,5,38.6498,-91.8859,1.64530744585067,6.28534684365082,0,168.25419984825,0,0,0,off race course(1),1776
290,False,'00:00:00,4.38835596480938,0.388355964809382,67.1726152513834,270196.866616248,5.71766837460883,-4763.88002018096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:43 PM,7/26/2018 11:30:42 AM,189042,38.7025,-91.6719,6.55861078912773,False,5,5,38.6498,-91.8859,1.64530744585067,6.28534684365082,0,168.25419984825,0,0,0,off race course(1),1776
292,False,'00:00:00,4.38835596480938,0.388355964809382,67.1726152513834,270196.866616248,5.71766837460883,-4763.88002018096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:43 PM,7/26/2018 11:39:02 AM,189542,38.7014,-91.6537,6.99172575390162,False,5,5,38.6498,-91.8859,1.64530744585067,6.28534684365082,0,168.25419984825,0,0,0,off race course(1),1776
294,False,'00:00:00,4.38835596480938,0.388355964809382,67.1726152513834,270196.866616248,5.71766837460883,-4763.88002018096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:43 PM,7/26/2018 11:47:38 AM,190058,38.7043,-91.6356,6.78472125454839,False,5,5,38.6498,-91.8859,1.64530744585067,6.28534684365082,0,168.25419984825,0,0,0,off race course(1),1776
296,False,'00:00:00,4.38835596480938,0.388355964809382,67.1726152513834,270196.866616248,5.71766837460883,-4763.88002018096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:43 PM,7/26/2018 11:55:48 AM,190548,38.699,-91.6187,7.59677354284775,False,5,5,38.6498,-91.8859,1.64530744585067,6.28534684365082,0,168.25419984825,0,0,0,off race course(1),1776
298,False,'00:00:00,4.79240544502404,0.792405445024036,73.8204872762535,296937.439155572,5.64542449299278,692.764650476179,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:42:49 PM,7/26/2018 12:12:06 PM,191526,38.6817,-91.5896,7.11078918252936,False,5,5,38.6817,-91.5896,7.04599827222356,6.28534684365082,0,184.491800168973,0,0,0,,1776
300,False,'00:00:00,4.8419024287541,0.841902428754102,74.6348667757141,300213.22033764,6.03743258912164,4779.00116955753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:33:08 PM,7/26/2018 12:28:32 PM,192512,38.6759,-91.5539,7.24547885599366,False,5,5,38.6759,-91.5539,7.23507808429815,6.28534684365082,0,186.483002007224,0,0,0,,1776
302,False,'00:00:00,4.86413649446821,0.864136494468207,75.0006863861772,301684.702609455,6.14596061886198,4014.25314773662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:30:51 PM,7/26/2018 12:36:19 PM,192979,38.6807,-91.537,8.13612472003435,False,5,5,38.6807,-91.537,6.76792292616706,6.28534684365082,0,187.475745580874,0,0,0,,1776
304,False,'00:00:00,4.8832906466612,0.8832906466612,75.3158318293943,302952.351799039,6.10380121041758,1813.12193031169,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:31:40 PM,7/26/2018 12:44:30 PM,193470,38.6892,-91.5221,7.05159496068401,False,5,5,38.6892,-91.5221,5.75114840860395,6.28534684365082,0,188.472926665888,0,0,0,,1776
306,False,'00:00:00,4.90528164427113,0.905281644271126,75.6776522127106,304407.747476044,6.1537055443819,570.367238607322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:30:46 PM,7/26/2018 12:52:48 PM,193968,38.6953,-91.5054,7.12606690484586,False,5,5,38.6953,-91.5054,6.54173715067658,6.28534684365082,0,189.46862590264,0,0,0,,1776
308,False,'00:00:00,4.92828571619715,0.928285716197149,76.0561408229023,305930.189860355,6.2697345241413,-210.637150079855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:28:53 PM,7/26/2018 1:00:40 PM,194440,38.7002,-91.4881,7.54877541364747,False,5,5,38.7002,-91.4881,7.24083512466627,6.28534684365082,0,190.462403752303,0,0,0,,1776
310,False,'00:00:00,4.95225987386139,0.952259873861386,76.450590364011,307516.833906399,6.41517053239051,-494.183331094053,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:26:47 PM,7/26/2018 1:08:26 PM,194906,38.7038,-91.4702,7.71723535852477,False,5,5,38.7038,-91.4702,7.67151533979234,6.41517053239051,0,191.460649045141,0,0,0,,1776
312,False,'00:00:00,4.97643239754966,0.976432397549656,76.8483036438608,309116.606099649,6.61110181493517,-522.880393537445,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:24:19 PM,7/26/2018 1:15:32 PM,195332,38.7067,-91.4522,8.32429217418977,False,5,5,38.7067,-91.4522,8.27686790089051,6.61110181493517,0,192.452980140471,0,0,0,,1776
314,False,'00:00:00,5.0011449091468,0.00114490914680457,77.2518003578416,310739.641728075,6.4338103699845,12.516435853628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:46:29 PM,7/26/2018 1:26:29 PM,195989,38.7078,-91.434,4.14585338413601,True,6,6,38.7078,-91.434,4.25336600656851,6.68444281207611,0,193.447093747275,0,0,0,,1776
316,False,'00:00:00,5.03066648623157,0.0306664862315654,77.6575614339066,312371.785585171,6.52549075692789,-2030.15870052639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:30:26 PM,7/26/2018 2:24:16 PM,199456,38.7099,-91.4156,7.96905439319197,False,6,6,38.7099,-91.4156,8.1451775929279,6.68444281207611,0,194.465310109931,0,0,0,,1776
318,False,'00:00:00,5.05993803131964,0.05993803131964,78.0598859302885,313990.10605518,6.66367594344473,-2391.95338744368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:22:45 PM,7/26/2018 2:31:59 PM,199919,38.7073,-91.3975,7.67514220034946,False,6,6,38.7073,-91.3975,7.67418940811844,6.68444281207611,0,195.460231014354,0,0,0,,1776
320,False,'00:00:00,5.08878021593782,0.0887802159378234,78.4563090560971,315584.688699415,6.7462930245535,-2450.93846623393,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:18:25 PM,7/26/2018 2:40:01 PM,200401,38.7039,-91.3797,7.6909673675541,False,6,6,38.7039,-91.3797,7.56019113825802,6.7462930245535,0,196.451857884024,0,0,0,,1776
322,False,'00:00:00,5.11529586816389,0.115295868163885,78.8207550187543,317050.645574734,6.73976487840475,-1083.34703934925,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:18:45 PM,7/26/2018 2:48:11 PM,200891,38.6968,-91.3636,7.18056360332865,False,6,6,38.6968,-91.3636,6.57525163699277,6.75022140501767,0,197.450157069031,0,0,0,,1776
324,False,'00:00:00,5.14459874126276,0.144598741262764,79.2235101048481,318670.698059947,6.78977191436848,-1844.02789491061,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:16:16 PM,7/26/2018 2:56:36 PM,201396,38.6953,-91.3454,6.84241592490433,False,6,6,38.6953,-91.3454,6.94806767826462,6.78977191436848,0,198.443655836975,0,0,0,,1776
326,False,'00:00:00,5.15675421822554,0.156754218225544,79.3905817825685,319342.731501721,6.72738023722203,-3711.60001463936,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:19:17 PM,7/26/2018 3:05:03 PM,201903,38.7049,-91.3323,7.21810495311701,False,6,6,38.699,-91.3375,5.78190636046423,6.78977191436848,0,198.94104652635,0,0,0,off race course(1),1776
328,False,'00:00:00,5.15675421822554,0.156754218225544,79.3905817825685,319342.731501721,6.72738023722203,-3711.60001463936,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:19:17 PM,7/26/2018 3:13:27 PM,202407,38.7084,-91.3157,7.28171068207087,False,6,6,38.699,-91.3375,5.78190636046423,6.78977191436848,0,198.94104652635,0,0,0,off race course(1),1776
330,False,'00:00:00,5.15675421822554,0.156754218225544,79.3905817825685,319342.731501721,6.72738023722203,-3711.60001463936,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:19:17 PM,7/26/2018 3:21:18 PM,202878,38.6985,-91.3026,7.33352253420137,False,6,6,38.699,-91.3375,5.78190636046423,6.78977191436848,0,198.94104652635,0,0,0,off race course(1),1776
332,False,'00:00:00,5.23373764396128,0.23373764396128,80.4486850666858,323598.873544947,6.199287193475,-3193.15918682428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:45:06 PM,7/26/2018 3:30:20 PM,203420,38.688,-91.2901,6.13851572078404,False,6,6,38.688,-91.2901,5.04834941282863,6.78977191436848,0,201.660493101833,0,0,0,,1776
334,False,'00:00:00,5.25923649572267,0.259236495722675,80.7991555547434,325008.615109426,6.20156282560729,-1413.5485646179,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:44:59 PM,7/26/2018 3:38:47 PM,203927,38.6799,-91.2749,6.92535524284828,False,6,6,38.6799,-91.2749,6.18273189573154,6.78977191436848,0,202.654479998728,0,0,0,,1776
336,False,'00:00:00,5.28117381582723,0.281173815827225,81.1006743586355,326221.45215221,6.04176636401454,1433.23675131912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:53:09 PM,7/26/2018 3:47:55 PM,204475,38.6693,-91.2623,6.3589078168599,False,6,6,38.6693,-91.2623,4.53134249514381,6.78977191436848,0,203.656539845907,0,0,0,,1776
338,False,'00:00:00,5.30539721870216,0.305397218702156,81.4336143634418,327560.678647013,5.83012544485287,3677.93956822275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:04:21 PM,7/26/2018 3:58:47 PM,205127,38.6601,-91.2482,6.32663078539176,False,6,6,38.6601,-91.2482,5.56163936390831,6.78977191436848,0,204.651675883299,0,0,0,,1776
340,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 4:06:58 PM,205618,38.6528,-91.2325,7.32706916226365,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,,1776
342,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 4:15:24 PM,206124,38.6394,-91.2259,6.9669709037666,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
344,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 4:23:55 PM,206635,38.625,-91.228,6.97676897603178,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
346,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 4:32:22 PM,207142,38.6164,-91.2139,7.726866600898,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
348,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 4:40:51 PM,207651,38.6131,-91.196,6.95067718954585,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
350,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 4:49:17 PM,208157,38.6071,-91.1794,7.01582777473897,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
352,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 4:58:02 PM,208682,38.6037,-91.1615,6.75340580683917,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
354,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 5:06:32 PM,209192,38.6023,-91.1432,7.15818569966988,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
356,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 5:14:18 PM,209658,38.5971,-91.126,7.75598937534416,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
358,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 5:22:13 PM,210133,38.5998,-91.1081,7.81079790724107,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
360,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 5:30:27 PM,210627,38.6061,-91.0915,6.84693647372266,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
362,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 5:38:31 PM,211111,38.6106,-91.0743,7.40831321996238,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
364,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 5:47:09 PM,211629,38.6095,-91.056,6.71170670841805,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
366,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 5:55:47 PM,212147,38.6015,-91.041,6.71482519660406,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
368,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 6:04:01 PM,212641,38.5909,-91.029,6.89902646713824,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
370,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 6:16:51 PM,213411,38.5701,-91.02,7.24269103929831,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
372,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 6:25:20 PM,213920,38.5603,-91.0066,5.98863187482055,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
374,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 6:33:40 PM,214420,38.5546,-90.9898,7.29983055031328,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
376,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 6:41:51 PM,214911,38.5515,-90.9718,7.6835077186071,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
378,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 6:54:16 PM,215656,38.5387,-90.9499,7.41835139680053,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
380,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 7:07:02 PM,216422,38.5333,-90.9233,6.97953466423614,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
382,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 7:14:21 PM,216861,38.5353,-90.9085,6.36820551191999,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
384,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 7:22:48 PM,217368,38.5416,-90.892,6.92053055087755,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
386,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 7:31:25 PM,217885,38.5515,-90.8785,6.87428621347906,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
388,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 7:39:19 PM,218359,38.5585,-90.8627,7.58526508879879,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
390,False,'00:00:00,5.33192652285084,0.331926522850844,81.7982479657633,329027.390288975,5.92540107455993,5136.68211280605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:21 PM,7/26/2018 7:47:27 PM,218847,38.5632,-90.8453,7.34306430846132,False,6,6,38.6528,-91.2325,6.26486304059005,6.78977191436848,0,205.648101657102,0,0,0,off race course(1),1776
392,False,'00:00:00,5.98963138002982,0.989631380029821,90.8381115819899,365389.571731544,5.92510670460486,4627.21748569101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:59:22 PM,7/26/2018 7:55:46 PM,219346,38.5724,-90.8311,7.24666525238697,False,6,6,38.5724,-90.8311,5.92510670460486,6.78977191436848,0,228.032979824181,0,0,0,,1776
394,False,'00:00:00,6.01161037402838,0.0116103740283813,91.0853420296359,366384.037884694,5.71530217818022,127.25366034107,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:22:54 AM,7/26/2018 8:29:00 PM,221340,38.5853,-90.8165,1.09752567683726,False,7,7,38.5853,-90.8165,0.653359226167604,6.78977191436848,0,229.224471518558,0,0,0,,1776
396,False,'00:00:00,6.05427068898745,0.054270688987448,91.4701114634452,367931.744416529,5.85764454312185,1348.5768826256,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:15:40 AM,7/26/2018 8:37:18 PM,221838,38.5907,-90.7996,7.35615741067961,False,7,7,38.5907,-90.7996,6.96530798908855,6.78977191436848,0,230.215817826273,0,0,0,,1776
398,False,'00:00:00,6.09234266227924,0.0923426622792439,91.8134969171518,369312.98695541,5.87929662786958,4017.13860347057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:14:37 AM,7/26/2018 8:45:49 PM,222349,38.592,-90.7813,7.02503393283994,False,7,7,38.592,-90.7813,5.8745013135813,6.78977191436848,0,231.210430708738,0,0,0,,1776
400,False,'00:00:00,6.13606878783722,0.136068787837221,92.2078792978201,370899.36085356,5.96988373907814,4519.39268551316,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:10:30 AM,7/26/2018 8:54:46 PM,222886,38.5992,-90.7655,6.70963031755537,False,7,7,38.5992,-90.7655,6.69712982038945,6.78977191436848,0,232.211703497887,0,0,0,,1776
