index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.40930507473356,0.409305074733559,47.3895191689563,190620.82877053,4.60714998272158,-3110.52292947031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:29:29 PM,7/25/2018 7:13:32 AM,83612,38.9721,-92.5676,7.17686774268043,False,4,4,38.9721,-92.5676,6.12647739727584,6.83763247874699,0,121.669757529708,0,0,0,,0256
268,False,'00:00:00,3.41916538504624,0.419165385046233,47.6130920872785,191520.134265259,4.78446483899609,-4758.23263516789,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:10:54 PM,7/25/2018 7:22:05 AM,84125,38.9662,-92.5512,7.5222597055282,False,4,4,38.9706,-92.5585,7.31523142400505,6.83763247874699,0,122.170005941689,0,0,0,off race course(1),0256
270,False,'00:00:00,3.44479126013437,0.444791260134363,48.1941338087188,193857.331528145,5.23754986940586,-4608.83136344222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:30:09 PM,7/25/2018 7:29:42 AM,84582,38.954,-92.5416,7.62333196323463,False,4,4,38.954,-92.5416,7.52253264866666,6.83763247874699,0,123.634399626763,0,0,0,,0256
272,False,'00:00:00,3.45377841581213,0.453778415812129,48.3979087973934,194677.001318112,5.34489165951046,-4738.145884894,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:21:35 PM,7/25/2018 7:38:31 AM,85111,38.9455,-92.5271,6.78264603535674,False,4,4,38.9487,-92.5354,6.94526016652449,6.83763247874699,0,124.130003137624,0,0,0,off race course(1),0256
274,False,'00:00:00,3.45377841581213,0.453778415812129,48.3979087973934,194677.001318112,5.34489165951046,-4738.145884894,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:21:35 PM,7/25/2018 7:49:14 AM,85754,38.9376,-92.5118,5.06411533558734,False,4,4,38.9487,-92.5354,6.94526016652449,6.83763247874699,0,124.130003137624,0,0,0,off race course(1),0256
276,False,'00:00:00,3.45377841581213,0.453778415812129,48.3979087973934,194677.001318112,5.34489165951046,-4738.145884894,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:21:35 PM,7/25/2018 7:58:26 AM,86306,38.925,-92.5028,6.76127236837645,False,4,4,38.9487,-92.5354,6.94526016652449,6.83763247874699,0,124.130003137624,0,0,0,off race course(1),0256
278,False,'00:00:00,3.45377841581213,0.453778415812129,48.3979087973934,194677.001318112,5.34489165951046,-4738.145884894,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:21:35 PM,7/25/2018 8:07:01 AM,86821,38.9152,-92.4894,7.57399175424311,False,4,4,38.9487,-92.5354,6.94526016652449,6.83763247874699,0,124.130003137624,0,0,0,off race course(1),0256
280,False,'00:00:00,3.45377841581213,0.453778415812129,48.3979087973934,194677.001318112,5.34489165951046,-4738.145884894,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:21:35 PM,7/25/2018 8:15:51 AM,87351,38.905,-92.4768,7.00859254057099,False,4,4,38.9487,-92.5354,6.94526016652449,6.83763247874699,0,124.130003137624,0,0,0,off race course(1),0256
282,False,'00:00:00,3.54198251366084,0.541982513660835,50.3978506794109,202721.619320753,5.85242866678527,-4145.94314875581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:49:40 PM,7/25/2018 8:23:34 AM,87814,38.8913,-92.4774,8.41103716928878,False,4,4,38.8913,-92.4774,6.06310440565406,6.83763247874699,0,129.179661731109,0,0,0,,0256
284,False,'00:00:00,3.54653596456575,0.546535964565744,50.5010957371185,203136.914913783,5.75020970617638,-347.152144737381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:59:18 PM,7/25/2018 8:31:09 AM,88269,38.8774,-92.48,7.77945660475933,False,4,4,38.8774,-92.48,3.99390211025997,6.83763247874699,0,130.177834816162,0,0,0,,0256
286,False,'00:00:00,3.56540628113388,0.565406281133874,50.9289617586753,204857.974275899,5.88383278037731,-1289.35854117682,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:51:46 PM,7/25/2018 8:40:37 AM,88837,38.8682,-92.466,5.95069558917385,False,4,4,38.8682,-92.466,6.64420521030513,6.83763247874699,0,131.17076678637,0,0,0,,0256
288,False,'00:00:00,3.5831906980305,0.583190698030496,51.332206064397,206479.99461081,5.98165884527627,-1443.49274532635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:46:37 PM,7/25/2018 8:49:41 AM,89381,38.8574,-92.4539,6.87854625707842,False,4,4,38.8574,-92.4539,6.49508383448317,6.83763247874699,0,132.169774164699,0,0,0,,0256
290,False,'00:00:00,3.5955691232318,0.595569123231802,51.6128747815804,207608.963725029,5.78270479985441,570.30250541754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:56:55 PM,7/25/2018 8:59:07 AM,89947,38.8437,-92.4486,5.51496092015778,False,4,4,38.8437,-92.4486,4.31233043311541,6.83763247874699,0,133.16299000407,0,0,0,,0256
292,False,'00:00:00,3.61076405524664,0.610764055246635,51.9574050434623,208994.811169953,5.80561846015665,1625.34651337287,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:55:46 PM,7/25/2018 9:07:48 AM,90468,38.831,-92.44,7.03122825878171,False,4,4,38.831,-92.44,6.70460021435189,6.83763247874699,0,134.163921954875,0,0,0,,0256
294,False,'00:00:00,3.62919865420199,0.629198654201991,52.3753915931604,210676.131088695,6.02992120651068,1017.38758934177,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:44:55 PM,7/25/2018 9:15:50 AM,90950,38.8211,-92.4268,7.62807299874875,False,4,4,38.8211,-92.4268,8.333612258914,6.83763247874699,0,135.155350122626,0,0,0,,0256
296,False,'00:00:00,3.64792758566402,0.647927585664014,52.8000518453471,212384.295481102,6.22502813229402,-2827.7962927142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:36:19 PM,7/25/2018 9:24:01 AM,91441,38.8205,-92.4087,6.90434954526103,False,4,4,38.8205,-92.4087,6.79703614562673,6.83763247874699,0,136.153497547137,0,0,0,,0256
298,False,'00:00:00,3.65726563429078,0.657265634290782,53.0117829893697,213235.968316318,6.3006841483249,-4876.45402023329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:33:13 PM,7/25/2018 9:31:56 AM,91916,38.819,-92.3905,8.16065611596362,False,4,4,38.8206,-92.3995,7.47112721986149,6.83763247874699,0,136.649350914021,0,0,0,off race course(1),0256
300,False,'00:00:00,3.65726563429078,0.657265634290782,53.0117829893697,213235.968316318,6.3006841483249,-4876.45402023329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:33:13 PM,7/25/2018 9:47:00 AM,92820,38.808,-92.3803,7.67682755304906,False,4,4,38.8206,-92.3995,7.47112721986149,6.83763247874699,0,136.649350914021,0,0,0,off race course(1),0256
302,False,'00:00:00,3.69053372776604,0.690533727766042,53.7661045583083,216270.170923817,5.80845274957483,-2911.90650435147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:55:44 PM,7/25/2018 9:54:35 AM,93275,38.7938,-92.3802,7.70875401237444,False,4,4,38.7938,-92.3802,1.60501029481933,6.83763247874699,0,138.920283670912,0,0,0,,0256
304,False,'00:00:00,3.68817025913011,0.688170259130111,53.7125152123808,216054.611751386,5.80845274957483,1950.77972525333,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:05:18 PM,7/25/2018 10:02:46 AM,93766,38.781,-92.3888,7.14171917753434,False,4,4,38.781,-92.3888,1.37418393547658,6.83763247874699,0,139.921034369691,0,0,0,,0256
306,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 10:11:09 AM,94269,38.7744,-92.4052,7.42703687977153,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
308,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 10:27:13 AM,95233,38.7468,-92.4055,7.49649365560842,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
310,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 10:38:25 AM,95905,38.7338,-92.3845,8.2807806011842,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
312,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 10:46:03 AM,96363,38.7319,-92.3663,7.76342466423807,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
314,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 10:53:14 AM,96794,38.7245,-92.3507,8.35026053750905,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
316,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 11:01:10 AM,97270,38.7121,-92.3415,7.37763158618277,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
318,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 11:09:06 AM,97746,38.7005,-92.35,7.41493490905255,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
320,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 11:17:37 AM,98257,38.6909,-92.3636,7.17298736841066,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
322,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 11:25:02 AM,98702,38.6781,-92.3573,8.36038278958213,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
324,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 11:32:24 AM,99144,38.6732,-92.3401,7.76393481932223,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
326,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 6:12:28 PM,123148,38.5515,-91.7019,5.31587513963771,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
328,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 6:17:07 PM,123427,38.6869,-91.7569,6.52774339734201,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
330,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 6:37:16 PM,124636,38.7063,-91.7302,6.85653372864305,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
332,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 6:45:27 PM,125127,38.7091,-91.7121,7.06717406826644,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
334,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 6:54:21 PM,125661,38.7082,-91.6938,7.10603755443374,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
336,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 7:02:21 PM,126141,38.7044,-91.676,7.5770797641447,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
338,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 7:10:43 PM,126643,38.7014,-91.658,7.47814673346132,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
340,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 7:18:28 PM,127108,38.7036,-91.6398,7.76837234988602,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
342,False,'00:00:00,3.68196214514273,0.681962145142724,53.5717522832819,215488.403301172,5.75044661348036,4549.27752844993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 7:26:14 PM,127574,38.7009,-91.6219,7.65043456429493,False,4,4,38.7773,-92.3967,4.87143055112577,6.83763247874699,0,140.417986566395,0,0,0,off race course(1),0256
344,False,'00:00:00,4.76569172554346,0.765691725543463,73.3809634131841,295169.486989946,5.23700506491016,-3939.71756121179,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:24:44 PM,7/25/2018 7:34:21 PM,128061,38.6918,-91.6077,7.41899053215577,False,5,5,38.6918,-91.6077,5.23700506491016,6.83763247874699,0,183.373521061287,0,0,0,,0256
346,False,'00:00:00,4.79992424293789,0.799924242937888,73.9441949129657,297435.043956145,5.59111745929424,1283.44028339902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:13:53 PM,7/25/2018 7:45:36 PM,128736,38.6809,-91.5842,8.10724623016741,False,5,5,38.6809,-91.5842,8.2552005527599,6.83763247874699,0,184.866441830317,0,0,0,,0256
348,False,'00:00:00,4.82501740596118,0.825017405961178,74.3570555764404,299095.745377438,5.87692710730474,2953.18831591018,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:06:27 PM,7/25/2018 7:53:00 PM,129180,38.6791,-91.566,8.17574157871302,False,5,5,38.6791,-91.566,8.4139600876811,6.83763247874699,0,185.861830249163,0,0,0,,0256
350,False,'00:00:00,4.86081677150531,0.86081677150531,74.9460666069273,301464.998595351,6.00213610089934,4052.33991205067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:03:33 PM,7/25/2018 8:06:21 PM,129981,38.6802,-91.5395,6.19896546524862,False,5,5,38.6802,-91.5395,6.06388901336477,6.83763247874699,0,187.35131669191,0,0,0,,0256
352,False,'00:00:00,4.88130771634699,0.881307716346992,75.2832064515419,302821.118634528,6.07622454332807,2295.25482859454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:02:04 PM,7/25/2018 8:13:53 PM,130433,38.6876,-91.5237,8.0136674701094,False,5,5,38.6876,-91.5237,6.64575333935019,6.83763247874699,0,188.346665918854,0,0,0,,0256
354,False,'00:00:00,4.90373555734284,0.903735557342842,75.6522142687412,304305.425231659,6.16136200372491,1248.2443135901,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:00:32 PM,7/25/2018 8:21:59 PM,130919,38.6932,-91.5067,7.39894325928004,False,5,5,38.6932,-91.5067,6.89875712231562,6.83763247874699,0,189.343049667543,0,0,0,,0256
356,False,'00:00:00,4.92655763788419,0.926557637884191,76.0277085539945,305815.823165818,6.21704619613983,390.215296898229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 8:59:36 PM,7/25/2018 8:30:28 PM,131428,38.6983,-91.4895,6.9276474137957,False,5,5,38.6983,-91.4895,6.55521128532655,6.83763247874699,0,190.336400484133,0,0,0,,0256
358,False,'00:00:00,4.95005491360032,0.950054913600322,76.4143119022056,307370.906482421,6.33040950424696,-124.596581480424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 8:57:57 PM,7/25/2018 8:38:29 PM,131909,38.7025,-91.4719,7.64469975903969,False,5,5,38.7025,-91.4719,7.37659789659855,6.83763247874699,0,191.330068530205,0,0,0,,0256
360,False,'00:00:00,4.97388661500049,0.973886615000493,76.8064175942092,308948.122569144,6.47025052717956,-486.225340323973,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 8:56:08 PM,7/25/2018 8:46:11 PM,132371,38.7063,-91.4541,7.81398534585637,False,5,5,38.7063,-91.4541,7.67204379379111,6.83763247874699,0,192.32622215127,0,0,0,,0256
362,False,'00:00:00,4.99804397243455,0.998043972434552,77.2038813419545,310546.891037998,6.58966664035113,-623.163687185768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:07:35 AM,7/25/2018 8:54:04 PM,132844,38.7095,-91.4361,7.49223885875183,True,6,5,38.7095,-91.4361,7.57183215482277,6.83763247874699,0,193.325324071029,0,0,0,,0256
364,False,'00:00:00,5.02730224445411,0.0273022444541117,77.6113214122491,312185.78852495,6.65484925320539,-1810.99789576095,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:03:54 AM,7/25/2018 9:02:38 PM,133358,38.7097,-91.4177,7.19891028867305,False,6,6,38.7097,-91.4177,7.3543984242171,6.83763247874699,0,194.318573803855,0,0,0,,0256
366,False,'00:00:00,5.05681620992979,0.0568162099297901,78.0169778700994,313817.511563031,6.7609720541667,-2575.48097828101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:58:10 AM,7/25/2018 9:10:38 PM,133838,38.7082,-91.3994,7.74925647100739,False,6,6,38.7082,-91.3994,7.83762251156505,6.83763247874699,0,195.313727153711,0,0,0,,0256
368,False,'00:00:00,5.0852546729775,0.0852546729774977,78.4078520207162,315389.773865796,6.86311595501473,-2295.12381573078,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:52:56 AM,7/25/2018 9:18:13 PM,134293,38.7039,-91.3819,8.01765883445116,False,6,6,38.7039,-91.3819,7.74087688193101,6.86311595501473,0,196.306133695461,0,0,0,,0256
370,False,'00:00:00,5.11305315886729,0.113053158867286,78.7899299671361,316926.654089076,6.9067383640801,-1521.12813829312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:50:47 AM,7/25/2018 9:26:06 PM,134766,38.6983,-91.3649,7.26536051686126,False,6,6,38.6983,-91.3649,7.05680106483804,6.9067383640801,0,197.303120500432,0,0,0,,0256
372,False,'00:00:00,5.14218677918263,0.142186779182634,79.1903587482573,318537.349184942,6.87202527674647,-2740.95583320619,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:52:25 AM,7/25/2018 9:35:08 PM,135308,38.6981,-91.3467,6.1742025665543,False,6,6,38.6981,-91.3467,6.15460000512274,6.9252358467646,0,198.297450402996,0,0,0,,0256
374,False,'00:00:00,5.15558556543621,0.155585565436212,79.3745191646404,319278.120811523,6.7217095962376,-4269.56426240373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:59:37 AM,7/25/2018 9:45:22 PM,135922,38.7054,-91.3311,6.39169084385731,False,6,6,38.7007,-91.3381,4.97615182888685,6.9252358467646,0,198.795332277929,0,0,0,off race course(1),0256
376,False,'00:00:00,5.15558556543621,0.155585565436212,79.3745191646404,319278.120811523,6.7217095962376,-4269.56426240373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:59:37 AM,7/25/2018 9:55:19 PM,136519,38.7049,-91.3135,5.66878939488574,False,6,6,38.7007,-91.3381,4.97615182888685,6.9252358467646,0,198.795332277929,0,0,0,off race course(1),0256
378,False,'00:00:00,5.21718631100188,0.217186311001883,80.2211942841766,322683.808731883,6.23420644805702,-5117.33151088427,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:23:28 AM,7/25/2018 10:04:39 PM,137079,38.6954,-91.2998,7.75181634880222,False,6,6,38.6954,-91.2998,5.29784782825536,6.9252358467646,0,200.895109380935,0,0,0,,0256
380,False,'00:00:00,5.24073253832309,0.240732538323085,80.5448268092173,323985.596579116,6.21006230129493,-2785.44922483504,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:24:43 AM,7/25/2018 10:12:43 PM,137563,38.686,-91.2859,7.20338972346579,False,6,6,38.686,-91.2859,6.07860115862206,6.9252358467646,0,201.889257707264,0,0,0,,0256
382,False,'00:00:00,5.26442172206787,0.264421722067867,80.8704242073437,325295.287982717,6.19388257537437,-454.412665300379,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:25:32 AM,7/25/2018 10:20:45 PM,138045,38.6766,-91.272,7.39330323735705,False,6,6,38.6766,-91.272,5.63553343003454,6.9252358467646,0,202.886439263446,0,0,0,,0256
384,False,'00:00:00,5.28813292829139,0.288132928291395,81.196324294742,326606.196931482,6.12183721592546,1953.53643205552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:29:10 AM,7/25/2018 10:29:29 PM,138569,38.667,-91.2582,6.63077407000448,False,6,6,38.667,-91.2582,5.64321627845026,6.9252358467646,0,203.886386442307,0,0,0,,0256
386,False,'00:00:00,5.3140703842311,0.314070384231101,81.5528232040742,328040.187373766,5.97800141627588,3688.66081815947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:28 AM,7/25/2018 10:39:58 PM,139198,38.659,-91.2429,6.55822150129815,False,6,6,38.659,-91.2429,5.93782351329717,6.9252358467646,0,204.881112230134,0,0,0,,0256
388,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/25/2018 10:48:23 PM,139703,38.6482,-91.2311,7.11663840279505,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
390,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/25/2018 10:58:10 PM,140290,38.634,-91.2279,6.08614551893966,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
392,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/25/2018 11:07:53 PM,140873,38.6216,-91.2218,5.73545950029973,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
394,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/25/2018 11:19:53 PM,141593,38.6149,-91.2056,4.92478197487415,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
396,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/25/2018 11:31:09 PM,142269,38.6096,-91.1886,6.99127332517346,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
398,False,'00:00:00,5.32632840019619,0.32632840019619,81.7213042352243,328717.889835262,5.97884487543741,4806.97940820105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:36:25 AM,7/25/2018 11:39:25 PM,142765,38.6062,-91.1708,7.0729308338125,False,6,6,38.6544,-91.2358,5.99200350512342,6.9252358467646,0,205.379422368427,0,0,0,off race course(1),0256
