index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,5.1537647124849,0.153764712484899,79.3494923427075,319177.452275062,6.48032077265921,-3004.47041952627,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:28:20 PM,7/26/2018 6:19:15 PM,213555,38.7022,-91.3058,7.49284844117179,False,6,6,38.6974,-91.3395,6.2643516418705,7.13554791950628,0,206.706151386173,0,0,0,off race course(1),9691
270,False,'00:00:00,5.23070348159926,0.230703481599262,80.4069818412302,323431.125411222,5.99282257234464,-3453.69355268988,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:53:51 PM,7/26/2018 6:29:16 PM,214156,38.6891,-91.2919,6.96097795595283,False,6,6,38.6891,-91.2919,5.45729458297883,7.13554791950628,0,209.443313197461,0,0,0,,9691
272,False,'00:00:00,5.25925374136439,0.259253741364391,80.799392588494,325009.568560121,5.97751016708535,-1378.22908863001,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:54:42 PM,7/26/2018 6:39:17 PM,214757,38.6798,-91.2749,6.80328713714319,False,6,6,38.6798,-91.2749,6.05881450820929,7.13554791950628,0,210.564738045534,0,0,0,,9691
274,False,'00:00:00,5.28199462250669,0.281994622506691,81.1119559849709,326266.831658051,5.79702012521955,1757.93141612729,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:36 PM,7/26/2018 6:49:19 PM,215359,38.6683,-91.2619,6.71768722705966,False,6,6,38.6683,-91.2619,4.6634233010537,7.13554791950628,0,211.627822683714,0,0,0,,9691
276,False,'00:00:00,5.30870633371914,0.308706333719137,81.4790966920538,327743.627943112,5.7557387751251,3747.29878210484,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:06:54 PM,7/26/2018 6:59:21 PM,215961,38.6595,-91.2462,6.12270224853468,False,6,6,38.6595,-91.2462,5.77726925350447,7.13554791950628,0,212.681941832807,0,0,0,,9691
278,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 7:09:23 PM,216563,38.6497,-91.2301,6.75513568029755,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
280,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 7:19:25 PM,217165,38.635,-91.2261,6.2075606241747,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
282,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 7:29:27 PM,217767,38.6204,-91.2241,6.08423984808225,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
284,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 7:39:29 PM,218369,38.6143,-91.2039,6.79431658245503,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
286,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 7:49:30 PM,218970,38.6096,-91.1869,5.73072154789034,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
288,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 7:59:32 PM,219572,38.6044,-91.1667,6.94928761130998,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
290,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 8:30:07 PM,221407,38.602,-91.1413,3.37177716859722,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
292,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 8:55:36 PM,222936,38.6095,-91.056,31.1915729065345,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
294,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 9:05:37 PM,223537,38.601,-91.0387,7.36819741468803,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
296,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 9:15:39 PM,224139,38.5871,-91.0272,6.99767222544496,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
298,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 9:25:40 PM,224740,38.571,-91.0211,7.09927684264771,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
300,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 9:35:42 PM,225342,38.5599,-91.0056,7.03993841948693,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
302,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 9:45:44 PM,225944,38.5539,-90.9855,7.02809294896207,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
304,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 9:55:46 PM,226546,38.5483,-90.965,7.01123139544493,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
306,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 10:05:48 PM,227148,38.5385,-90.9495,6.13854273271404,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
308,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 10:15:49 PM,227749,38.5337,-90.9292,7.05978965833728,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
310,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 10:25:51 PM,228351,38.5352,-90.9081,7.16324896634195,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
312,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 10:35:52 PM,228952,38.5431,-90.8898,6.98102089446794,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
314,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 10:45:54 PM,229554,38.5536,-90.876,5.63675575100632,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
316,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 10:55:56 PM,230156,38.5602,-90.8553,7.34241599749413,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
318,False,'00:00:00,5.32426666649449,0.324266666494492,81.6929666134584,328603.90385184,5.80143034482526,4355.68542834533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:04:26 PM,7/26/2018 11:05:57 PM,230757,38.5681,-90.8367,6.99673271470084,False,6,6,38.6559,-91.2369,6.39329556163896,7.13554791950628,0,213.242601423776,0,0,0,off race course(1),9691
320,False,'00:00:00,5.99909488001814,0.999094880018141,90.9681832217122,365912.775262582,5.58031843750741,1201.54009714101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:18:42 AM,7/26/2018 11:15:59 PM,231359,38.5803,-90.8223,6.82088745591309,True,7,6,38.5803,-90.8223,2.96065749267864,7.13554791950628,0,236.557415524172,0,0,0,,9691
322,False,'00:00:00,6.00248393796851,0.0024839379685145,91.003027268509,366052.932858494,5.58031843750741,20.6149744386334,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:01:55 AM,7/27/2018 7:00:08 AM,259208,38.5838,-90.8198,0.083017703909392,True,7,7,38.5838,-90.8198,0.0484241163273126,7.13554791950628,0,236.860689559427,0,0,0,,9691
324,False,'00:00:00,6.03967507655822,0.0396750765582241,91.338468142577,367402.21891456,5.513609047096,774.831769338691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:05:43 AM,7/27/2018 7:10:08 AM,259808,38.5892,-90.8057,6.89800836479069,False,7,7,38.5892,-90.8057,6.79027366314549,7.13554791950628,0,237.70971717118,0,0,0,,9691
326,False,'00:00:00,6.08631988141981,0.0863198814198073,91.7591751901916,369094.481834552,5.62081640895962,3592.53443679031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:00:01 AM,7/27/2018 7:20:09 AM,260409,38.5918,-90.7842,7.14857315238234,False,7,7,38.5918,-90.7842,6.08283385641339,7.13554791950628,0,238.890189131139,0,0,0,,9691
328,False,'00:00:00,6.13533773446804,0.135337734468041,92.2012856523861,370872.838403463,5.76014234178744,4591.61320087426,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:53:12 AM,7/27/2018 7:30:10 AM,261010,38.5989,-90.7656,6.9356439143674,False,7,7,38.5989,-90.7656,6.92841962441173,7.13554791950628,0,240.036409445173,0,0,0,,9691
330,False,'00:00:00,6.17997131930624,0.179971319306243,92.6038527497822,372492.134718072,5.79463715364851,2388.26900917808,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:51:35 AM,7/27/2018 7:40:11 AM,261611,38.6123,-90.755,6.48803771885929,False,7,7,38.6123,-90.755,5.5727850005513,7.13554791950628,0,241.13721907619,0,0,0,,9691
332,False,'00:00:00,6.21668930181082,0.21668930181082,92.9350260510685,373824.254778898,5.67870238947594,-1792.2646992271,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:56:47 AM,7/27/2018 7:50:13 AM,262213,38.6286,-90.7511,6.92198878615626,False,7,7,38.6286,-90.7511,5.10557124098001,7.13554791950628,0,242.284513278522,0,0,0,,9691
334,False,'00:00:00,6.26697516687391,0.266975166873911,93.3885731907814,375648.614535543,5.83382297350381,-3513.98943410051,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:50:11 AM,7/27/2018 8:00:14 AM,262814,38.642,-90.7376,7.28522985039847,False,7,7,38.642,-90.7376,7.13012989018717,7.13554791950628,0,243.467392985339,0,0,0,,9691
336,False,'00:00:00,6.28737495395595,0.287374953955954,93.5725665469701,376388.714174873,5.80991217628156,-5183.53007444251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:51:09 AM,7/27/2018 8:10:16 AM,263416,38.6578,-90.7325,6.85246373289651,False,7,7,38.6496,-90.7341,5.50018394249568,7.13554791950628,0,244.026064792696,0,0,0,off race course(1),9691
338,False,'00:00:00,6.28737495395595,0.287374953955954,93.5725665469701,376388.714174873,5.80991217628156,-5183.53007444251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:51:09 AM,7/27/2018 8:20:17 AM,264017,38.6713,-90.72,7.08956565176407,False,7,7,38.6496,-90.7341,5.50018394249568,7.13554791950628,0,244.026064792696,0,0,0,off race course(1),9691
340,False,'00:00:00,6.28737495395595,0.287374953955954,93.5725665469701,376388.714174873,5.80991217628156,-5183.53007444251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:51:09 AM,7/27/2018 8:30:19 AM,264619,38.679,-90.7021,6.81467079294658,False,7,7,38.6496,-90.7341,5.50018394249568,7.13554791950628,0,244.026064792696,0,0,0,off race course(1),9691
342,False,'00:00:00,6.28737495395595,0.287374953955954,93.5725665469701,376388.714174873,5.80991217628156,-5183.53007444251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:51:09 AM,7/27/2018 8:40:20 AM,265220,38.6798,-90.6813,6.7386990629864,False,7,7,38.6496,-90.7341,5.50018394249568,7.13554791950628,0,244.026064792696,0,0,0,off race course(1),9691
344,False,'00:00:00,6.48351328474255,0.48351328474255,95.3416119597261,383504.568241887,5.85386634944002,-4342.79390019453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:49:41 AM,7/27/2018 8:50:21 AM,265821,38.685,-90.666,5.93594961354263,False,7,7,38.685,-90.666,5.92924138998644,7.13554791950628,0,248.445184668614,0,0,0,,9691
346,False,'00:00:00,6.53358158040119,0.533581580401193,95.7931967591083,385321.034629982,5.97768611036548,-3486.91626151004,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:45:54 AM,7/27/2018 9:00:22 AM,266422,38.6926,-90.6473,6.72130938702917,False,7,7,38.6926,-90.6473,6.50132363043288,7.13554791950628,0,249.590665553252,0,0,0,,9691
348,False,'00:00:00,6.57219171004441,0.572191710044413,96.1414360474581,386721.801358993,5.8721133466856,-872.860087187888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:48:55 AM,7/27/2018 9:10:23 AM,267023,38.6941,-90.6289,6.43102012260703,False,7,7,38.6941,-90.6289,5.18253680037221,7.13554791950628,0,250.597244039735,0,0,0,,9691
350,False,'00:00:00,6.59262342274352,0.592623422743518,96.3257173528009,387463.059252455,5.73065222794364,4227.65220883979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:56:34 AM,7/27/2018 9:20:25 AM,267625,38.6866,-90.6116,6.62974290023292,False,7,7,38.6866,-90.6116,1.61055444574389,7.13554791950628,0,251.688049493344,0,0,0,,9691
352,False,'00:00:00,6.59262342274352,0.592623422743518,96.3257173528009,387463.059252455,5.73065222794364,4227.65220883979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:56:34 AM,7/27/2018 9:30:26 AM,268226,38.6792,-90.5948,5.84939214017714,False,7,7,38.6866,-90.6116,1.61055444574389,7.13554791950628,0,251.688049493344,0,0,0,off race course(1),9691
354,False,'00:00:00,6.59262342274352,0.592623422743518,96.3257173528009,387463.059252455,5.73065222794364,4227.65220883979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:56:34 AM,7/27/2018 9:40:27 AM,268827,38.6824,-90.5757,6.72609243882462,False,7,7,38.6866,-90.6116,1.61055444574389,7.13554791950628,0,251.688049493344,0,0,0,off race course(1),9691
356,False,'00:00:00,6.59262342274352,0.592623422743518,96.3257173528009,387463.059252455,5.73065222794364,4227.65220883979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:56:34 AM,7/27/2018 9:50:28 AM,269428,38.6818,-90.5543,7.06153768606949,False,7,7,38.6866,-90.6116,1.61055444574389,7.13554791950628,0,251.688049493344,0,0,0,off race course(1),9691
358,False,'00:00:00,6.59262342274352,0.592623422743518,96.3257173528009,387463.059252455,5.73065222794364,4227.65220883979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:56:34 AM,7/27/2018 10:00:29 AM,270029,38.688,-90.5367,6.86421044670076,False,7,7,38.6866,-90.6116,1.61055444574389,7.13554791950628,0,251.688049493344,0,0,0,off race course(1),9691
360,False,'00:00:00,6.59262342274352,0.592623422743518,96.3257173528009,387463.059252455,5.73065222794364,4227.65220883979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:56:34 AM,7/27/2018 10:10:29 AM,270629,38.7026,-90.5297,6.44497574107439,False,7,7,38.6866,-90.6116,1.61055444574389,7.13554791950628,0,251.688049493344,0,0,0,off race course(1),9691
362,False,'00:00:00,6.59262342274352,0.592623422743518,96.3257173528009,387463.059252455,5.73065222794364,4227.65220883979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:56:34 AM,7/27/2018 10:20:30 AM,271230,38.7184,-90.5327,6.70169941887328,False,7,7,38.6866,-90.6116,1.61055444574389,7.13554791950628,0,251.688049493344,0,0,0,off race course(1),9691
364,False,'00:00:00,6.83177280095567,0.831772800955666,98.4826955874629,396139.344345481,4.69266474838646,3895.73997910957,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:19:00 AM,7/27/2018 10:30:31 AM,271831,38.7327,-90.5312,6.44538859511289,False,7,7,38.7327,-90.5312,5.67596927599668,7.13554791950628,0,257.141920416285,0,0,0,,9691
366,False,'00:00:00,6.88282446835427,0.882824468354265,98.9431497866133,397991.487236823,4.99549648307609,4377.55216449869,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:12:15 AM,7/27/2018 10:40:32 AM,272432,38.7413,-90.5129,6.80645611898741,False,7,7,38.7413,-90.5129,6.72603267471601,7.13554791950628,0,258.297799650356,0,0,0,,9691
368,False,'00:00:00,6.90677322570017,0.906773225700172,99.1591526410991,398860.342710796,5.1014309963226,5200.74371115605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:10:15 AM,7/27/2018 10:50:33 AM,273033,38.7483,-90.4946,6.54632499480756,False,7,7,38.744,-90.5031,6.47857966852717,7.13554791950628,0,258.858542049131,0,0,0,off race course(1),9691
370,False,'00:00:00,6.97742703581679,0.977427035816789,99.7964059417633,401423.646885212,5.35607898496956,3536.92524599529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:06:16 AM,7/27/2018 11:00:34 AM,273634,38.7611,-90.4825,6.51427671838392,False,7,7,38.7611,-90.4825,5.94628137609449,7.13554791950628,0,260.50201969992,0,0,0,,9691
372,False,'00:00:00,6.99980959086128,0.999809590861275,99.9982826283264,402235.680895621,5.2898650832004,240.886783721945,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:10:35 AM,7/27/2018 11:10:33 AM,274233,38.7727,-90.4816,2.99659302631722,True,7,7,38.7727,-90.4816,1.63124624538835,7.13554791950628,0,261.307805141527,0,0,0,,9691
374,False,'00:00:00,6.99973946487297,0.999739464872969,99.9976501356492,402233.136740702,5.2898650832004,55.819219746377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:25:36 AM,7/27/2018 11:25:33 AM,275133,38.7731,-90.482,0.257834268387352,True,7,7,38.7731,-90.482,0.197791164323305,7.13554791950628,0,261.357082737874,0,0,0,,9691
376,False,'00:00:00,7,1.00084130522617,100,402273.111258314,5.2898650832004,-29.8453669149796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:50:22 AM,7/27/2018 11:50:35 AM,276635,38.7735,-90.4818,0.0640291547449626,True,7,7,38.7735,-90.4818,0.0521440905825215,7.13554791950628,0,261.390664417556,0,0,0,,9691
378,False,'00:00:00,7,1.00084130522617,100,402273.111258314,5.2898650832004,-29.8453669149796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:50:22 AM,7/27/2018 12:05:51 PM,277551,38.774,-90.4819,0.162781544686505,True,7,7,38.7735,-90.4818,0.0521440905825215,7.13554791950628,0,261.390664417556,0,0,0,off race course(1),9691
380,False,'00:00:00,7,1.00084130522617,100,402273.111258314,5.2898650832004,-29.8453669149796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:50:22 AM,7/27/2018 12:36:25 PM,279385,38.7871,-90.5718,0.166119751536618,True,7,7,38.7735,-90.4818,0.0521440905825215,7.13554791950628,0,261.390664417556,0,0,0,off race course(1),9691
382,False,'00:00:00,7,1.00084130522617,100,402273.111258314,5.2898650832004,-29.8453669149796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:50:22 AM,7/27/2018 12:46:35 PM,279995,38.7869,-90.5718,0.0815244449330984,True,7,7,38.7735,-90.4818,0.0521440905825215,7.13554791950628,0,261.390664417556,0,0,0,off race course(1),9691
