index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 12:19:31 PM,105571,39.3125,-92.9988,5.44581723826412,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
266,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 12:24:24 PM,105864,39.3129,-92.9903,13.0443234782798,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
268,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 12:29:27 PM,106167,39.3139,-92.9799,5.71797933453097,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
270,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 12:34:31 PM,106471,39.3152,-92.9697,5.43168615499169,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
272,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 1:05:45 PM,108345,39.3144,-92.9619,0.207461665364062,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
274,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 1:17:35 PM,109055,39.3025,-92.9526,5.51821076848837,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
276,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 1:29:44 PM,109784,39.2884,-92.9567,4.96209130324415,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
278,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 1:39:07 PM,110347,39.2749,-92.9553,6.88576056488683,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
280,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 1:47:13 PM,110833,39.2668,-92.9401,7.07869689293143,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
282,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 1:56:18 PM,111378,39.2632,-92.9221,6.53448137054127,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
284,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 2:05:31 PM,111931,39.2506,-92.9145,6.82864353968105,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
286,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 2:15:08 PM,112508,39.2369,-92.9205,6.29971130494042,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
288,False,'00:00:00,2.9000476712315,0.900047671231502,36.6697723368443,147501.441589956,5.43742320105141,-1277.7124280283,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:04:56 PM,7/25/2018 2:25:15 PM,113115,39.2245,-92.9126,5.75303227651627,False,3,3,39.2245,-92.9126,5.62481031930431,7.00546512252474,0,95.4092137560996,0,0,0,,0060
290,False,'00:00:00,2.92921584057559,0.929215840575589,37.0897472769741,149190.759661848,5.54900231251425,-84.1548587662628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:02:50 PM,7/25/2018 2:35:18 PM,113718,39.2214,-92.8948,5.58344353877765,False,3,3,39.2214,-92.8948,5.70522284788621,7.00546512252474,0,96.4025244411062,0,0,0,,0060
292,False,'00:00:00,2.94804950726292,0.948049507262921,37.3609219244513,150281.539584289,5.33715659941248,-2470.78383264551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:06:22 PM,7/25/2018 2:45:21 PM,114321,39.2281,-92.8785,6.09736868254029,False,3,3,39.2281,-92.8785,3.27910848299931,7.00546512252474,0,97.4043332873575,0,0,0,,0060
294,False,'00:00:00,2.95438600714212,0.954386007142113,37.452157377935,150648.527434373,5.33715659941248,-4161.05110888961,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:09:10 PM,7/25/2018 2:55:19 PM,114919,39.2364,-92.8635,6.5371587999972,False,3,3,39.2328,-92.8716,2.54946662739275,7.00546512252474,0,97.8966558162566,0,0,0,off race course(1),0060
296,False,'00:00:00,2.99075348876142,0.990753488761413,37.975790888683,152754.804424332,5.38518256194491,-3279.76870606477,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:08:30 PM,7/25/2018 3:04:48 PM,115488,39.2306,-92.8484,6.50067916045731,False,3,3,39.2306,-92.8484,5.57586552560918,7.00546512252474,0,99.1489558697519,0,0,0,,0060
298,False,'00:00:00,3.00003160187516,3.16018751621229E-05,38.1096423884892,153293.212162429,5.38518256194491,796.148797128791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:21:12 AM,7/25/2018 3:49:48 PM,118188,39.2194,-92.8488,0.408919952378673,True,4,4,39.2194,-92.8488,0.235732191168591,7.00546512252474,0,99.928403661635,0,0,0,,0060
300,False,'00:00:00,3.00008814581973,8.81458197306976E-05,38.1109244672778,153298.36922934,5.38518256194491,819.482149936272,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:44:50 AM,7/25/2018 4:13:29 PM,119609,39.2193,-92.8488,0.0226166335151378,True,4,4,39.2193,-92.8488,0.0222553098597848,7.00546512252474,0,99.9425125764286,0,0,0,,0060
302,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 6:32:57 PM,127977,39.2061,-92.8563,5.69105611873716,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
304,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 6:43:04 PM,128584,39.1939,-92.866,6.13848914248516,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
306,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 6:53:22 PM,129202,39.1841,-92.8795,5.13578973225896,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
308,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 7:02:51 PM,129771,39.177,-92.8957,6.8867848251101,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
310,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 7:12:28 PM,130348,39.1651,-92.9056,7.4293731651054,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
312,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 7:21:19 PM,130879,39.1507,-92.906,6.35022881029294,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
314,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 7:30:58 PM,131458,39.1374,-92.9118,5.79489752916544,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
316,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 7:52:23 PM,132743,39.1304,-92.9277,5.72532292171853,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
318,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 8:05:03 PM,133503,39.1229,-92.9429,4.27516757946422,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
320,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 8:23:16 PM,134596,39.1087,-92.944,3.36835769714893,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
322,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 8:39:46 PM,135586,39.1,-92.9301,3.61024505999844,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
324,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 8:51:27 PM,136287,39.0974,-92.9123,5.98916522993697,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
326,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 9:01:22 PM,136882,39.0845,-92.9068,6.09288807753477,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
328,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 9:11:53 PM,137513,39.0728,-92.9173,5.94725796869155,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
330,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 9:23:07 PM,138187,39.0657,-92.9335,5.79804347205196,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
332,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 9:34:43 PM,138883,39.0519,-92.9315,5.56437124143842,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
334,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 9:45:50 PM,139550,39.0398,-92.9214,5.7677532187988,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
336,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 9:55:54 PM,140154,39.0263,-92.9154,6.37786577764604,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
338,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 10:05:04 PM,140704,39.0132,-92.9081,6.54708133894296,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
340,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 10:14:27 PM,141267,39.0074,-92.8913,6.58202428996938,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
342,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 10:29:35 PM,142175,39.0004,-92.8754,3.58695176806565,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
344,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 10:42:01 PM,142921,38.9895,-92.8633,6.28018803233004,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
346,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 10:52:00 PM,143520,38.9804,-92.849,6.06476537118038,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
348,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 11:01:25 PM,144085,38.9782,-92.8307,6.59429874625742,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
350,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 11:13:01 PM,144781,38.9776,-92.8123,5.65264401409488,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
352,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 11:23:25 PM,145405,38.9733,-92.7946,5.70036250259888,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
354,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 11:35:29 PM,146129,38.9727,-92.7762,5.31486970134365,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
356,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 11:44:46 PM,146686,38.9769,-92.7587,6.36332494254458,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
358,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/25/2018 11:53:55 PM,147235,38.9828,-92.7418,6.84066226761621,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
360,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/26/2018 12:02:52 AM,147772,38.9852,-92.7235,6.50804344239317,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
362,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/26/2018 7:32:56 AM,174776,38.9859,-92.7202,0.0138298594940926,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
364,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/26/2018 7:42:55 AM,175375,38.9855,-92.7194,0.210990549252626,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
366,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/26/2018 7:48:51 AM,175731,38.9838,-92.7116,5.59343989567832,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
368,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/26/2018 7:54:08 AM,176048,38.9806,-92.7033,5.42640651397711,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
370,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/26/2018 7:59:05 AM,176345,38.977,-92.6953,6.51035021558443,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
372,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/26/2018 8:03:59 AM,176639,38.9749,-92.6865,5.33084692087215,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
374,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/26/2018 8:09:37 AM,176977,38.9748,-92.6772,5.46528024433903,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
376,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/26/2018 8:14:42 AM,177282,38.9755,-92.668,6.3190616627458,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
378,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/26/2018 8:19:45 AM,177585,38.977,-92.659,6.32454967206154,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
380,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/26/2018 8:24:01 AM,177841,38.9771,-92.6497,7.29213881736723,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
382,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/26/2018 8:28:35 AM,178115,38.9763,-92.6405,6.08446304672125,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
384,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/26/2018 8:33:46 AM,178426,38.9751,-92.6314,4.65724192000131,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
386,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/26/2018 8:38:46 AM,178726,38.9733,-92.6225,6.11278960373577,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
388,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/26/2018 8:43:53 AM,179033,38.9704,-92.614,6.81751951275029,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
390,False,'00:00:00,3.00029300105033,0.000293001050329927,38.1155693598102,153317.052965314,5.38518256194491,3166.32981283834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:58:55 AM,7/26/2018 8:48:49 AM,179329,38.9677,-92.6054,5.27344169112412,True,4,4,39.2127,-92.8525,0.00519055111429159,7.00546512252474,0,100.440238411339,0,0,0,off race course(1),0060
392,False,'00:00:00,3.3837201130949,0.383720113094894,46.8094051200746,188287.363001759,5.38423155341008,4463.57178207128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:23:36 PM,7/26/2018 8:54:24 AM,179664,38.9666,-92.5963,5.12273954966312,False,4,4,38.9666,-92.5963,5.32970706407981,7.00546512252474,0,122.348993011848,0,0,0,,0060
394,False,'00:00:00,3.39272456893585,0.392724568935847,47.0135723730744,189108.610645903,5.39242626336816,2330.71007925313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:22:54 PM,7/26/2018 8:59:59 AM,179999,38.967,-92.587,6.06166861362297,False,4,4,38.967,-92.587,6.09410093120186,7.00546512252474,0,122.849991661172,0,0,0,,0060
