index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
274,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 1:13:50 PM,108830,39.3539,-94.7207,51.7148189786882,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
276,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 1:18:38 PM,109118,39.3689,-94.6321,60.0422140644122,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
278,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 1:23:21 PM,109401,39.3827,-94.5847,23.426137975223,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
280,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 1:27:35 PM,109655,39.4336,-94.583,55.4392427461382,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
282,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 1:32:16 PM,109936,39.4885,-94.5695,46.1373960850255,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
284,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 1:37:07 PM,110227,39.5219,-94.5455,24.949781050464,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
286,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 1:41:43 PM,110503,39.5064,-94.5208,26.1553100293076,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
288,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 3:26:22 PM,116782,39.5242,-94.5053,13.9623898060119,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
290,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 3:33:50 PM,117230,39.5501,-94.4906,13.7060677951311,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
292,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 3:47:46 PM,118066,39.565,-94.4677,2.61094405004145,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
294,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 3:52:12 PM,118332,39.5434,-94.4945,25.6636069137752,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
296,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 3:56:35 PM,118595,39.5191,-94.5119,25.9546040494709,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
298,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 8:08:00 PM,133680,39.5201,-94.5158,0.251937189748154,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
300,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 1:18:20 AM,152300,39.5273,-94.5339,5.13152445839573,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
302,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 1:29:34 AM,152974,39.5511,-94.5549,21.9408485586031,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
304,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 4:17:26 AM,163046,39.5095,-94.5282,0.477313067817969,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
306,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 4:55:01 AM,165301,39.5031,-94.5406,3.75428982366126,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
308,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 5:04:01 AM,165841,39.5566,-94.6211,11.4062717855752,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
310,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 7:14:07 AM,173647,39.5568,-94.5667,46.642207307358,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
312,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 7:34:26 AM,174866,39.5529,-94.5812,5.54829527602553,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
314,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 7:54:55 AM,176095,39.5623,-94.5242,17.9541593825595,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
316,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 8:06:20 AM,176780,39.5625,-94.5245,83.046797375226,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
318,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 8:17:46 AM,177466,39.5563,-94.5677,77.2008648007654,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
320,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 8:27:43 AM,178063,39.5592,-94.623,35.1961914878738,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
322,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 8:40:47 AM,178847,39.5592,-94.6229,55.1136533626763,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
324,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 8:50:39 AM,179439,39.5573,-94.5709,1.32764748817686,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
326,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 9:29:15 AM,181755,39.5579,-94.5956,36.1101056504298,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
328,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 10:43:12 AM,186192,39.559,-94.6086,34.975526688779,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
330,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 2:14:21 PM,198861,39.5258,-94.5269,0.870595014885183,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
332,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 2:32:41 PM,199961,39.5607,-94.4763,8.54814372439802,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
334,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 2:38:51 PM,200331,39.5779,-94.5761,54.1573526106638,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
336,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 2:44:47 PM,200687,39.5034,-94.5411,27.2513612805479,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
338,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/26/2018 5:41:22 PM,211282,39.4708,-94.4907,1.46782308931504,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
340,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 2:59:23 AM,244763,39.5528,-94.5426,12.4463372536171,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
342,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 3:09:24 AM,245364,39.526,-94.5265,71.6980474843062,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
344,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 4:19:07 AM,249547,39.4937,-94.5101,0.587123047487908,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
346,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 4:59:22 AM,251962,39.5308,-94.5252,2.24191682328481,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
348,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 6:25:35 AM,257135,39.5438,-94.5506,1.29273487214977,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
350,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 7:20:40 AM,260440,39.5274,-94.5339,3.14219745934796,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
352,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 9:04:03 AM,266643,39.4912,-94.4989,119.855851929112,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
354,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 9:19:45 AM,267585,39.5273,-94.5338,12.7792824694808,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
356,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 9:52:13 AM,269533,39.5517,-94.5449,1.37127499101438,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
358,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 9:59:01 AM,269941,39.5547,-94.5329,75.4830674711032,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
360,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 1:49:30 PM,283770,39.4936,-94.5102,0.759920678520417,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
362,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 2:53:05 PM,287585,39.4449,-94.4579,8.2315281883794,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
364,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 4:06:08 PM,291968,39.4928,-94.5004,1.17760553485556,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
366,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 4:23:22 PM,293002,39.4926,-94.5003,15.5172992050157,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
368,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 5:34:12 PM,297252,39.5143,-94.5263,10.2572621104078,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
370,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 8:16:04 PM,306964,39.4868,-94.4952,2.25320492708919,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
372,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 9:43:35 PM,312215,39.445,-94.4581,14.6085985100833,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
374,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/27/2018 10:11:41 PM,313901,39.5215,-94.4867,13.6089037392215,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
376,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 4:04:22 AM,335062,39.543,-94.4253,4.24835482410765,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
378,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 4:16:26 AM,335786,39.5574,-94.5724,52.3827154605262,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
380,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 4:58:21 AM,338301,39.5624,-94.5232,6.36676082585248,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
382,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 5:28:53 AM,340133,39.5297,-94.4557,17.0674184456731,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
384,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 5:51:47 AM,341507,39.5593,-94.6249,15.511258265999,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
386,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 6:17:57 AM,343077,39.5625,-94.6223,12.0588237723999,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
388,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 6:49:58 AM,344998,39.4788,-94.5072,39.0447229329385,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
390,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 7:40:50 AM,348050,39.5511,-94.5634,13.0585848871462,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
392,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 7:52:20 AM,348740,39.5574,-94.5721,264.332062904277,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
394,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 8:03:19 AM,349399,39.5528,-94.3978,74.0419992563938,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
396,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 8:10:48 AM,349848,39.5567,-94.5143,257.700143230289,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
398,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 8:14:50 AM,350090,39.5405,-94.5967,127.954682752571,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
400,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 8:20:42 AM,350442,39.5462,-94.3709,188.291587762792,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
402,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 9:40:35 AM,355235,39.5585,-94.6235,8.87700769698613,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
404,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 10:34:28 AM,358468,39.5593,-94.6242,0.79639382317948,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
406,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/28/2018 11:07:36 AM,360456,39.5318,-94.5192,7.436625889439,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
