index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,4.38735586486927,0.387355864869271,67.1561604933909,270130.678571702,5.90933709396979,-789.118927665938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:50:48 AM,7/25/2018 10:45:15 PM,143115,38.7036,-91.6349,7.35816345257329,False,5,5,38.638,-91.8901,4.04812481614796,8.35671091863754,0,181.75516429187,0,0,0,off race course(1),0915
268,False,'00:00:00,4.78417705353132,0.784177053531317,73.6851046157311,296392.87243697,6.51656585852821,-486.921245984562,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:26:58 AM,7/25/2018 11:05:15 PM,144315,38.6841,-91.5953,7.82343224230835,False,5,5,38.6841,-91.5953,6.51656585852821,8.35671091863754,0,197.999180679448,0,0,0,,0915
270,False,'00:00:00,4.84539403929986,0.845394039299858,74.6923146409027,300444.300117839,6.85892273092121,4853.92900778498,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:20:52 AM,7/25/2018 11:25:15 PM,145515,38.6761,-91.5513,12.5868512193514,False,5,5,38.6761,-91.5513,12.9770899969285,8.35671091863754,0,200.442499119524,0,0,0,,0915
272,False,'00:00:00,4.89512472651806,0.895124726518061,75.5105392904179,303735.548131034,6.66593779994929,1562.45820635773,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:24:04 AM,7/25/2018 11:45:15 PM,146715,38.6913,-91.5132,6.99656942494604,False,5,5,38.6913,-91.5132,6.08662934820722,8.35671091863754,0,202.753954290659,0,0,0,,0915
274,False,'00:00:00,4.95350138379939,0.953501383799394,76.4710170681392,307598.99880991,6.79872342699281,-336.46232457483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:22:22 AM,7/26/2018 12:05:30 AM,147930,38.7035,-91.4693,7.98866243764277,False,5,5,38.7035,-91.4693,7.74066707464058,8.35671091863754,0,205.272069008807,0,0,0,,0915
276,False,'00:00:00,4.96862181347428,0.968621813474282,76.7197952162667,308599.690473545,7.30771757182646,-633.116066500815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:24:50 AM,7/26/2018 12:14:15 AM,148455,38.7061,-91.458,13.159112582362,False,5,5,38.7061,-91.458,12.8897885229314,8.35671091863754,0,206.890049997503,0,0,0,,0915
278,False,'00:00:00,4.98337316126252,0.983373161262525,76.9625008181611,309575.955770001,7.5601184009937,-803.951125460614,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:24:49 AM,7/26/2018 12:19:24 AM,148764,38.7083,-91.447,2.49726227489592,False,5,5,38.7083,-91.447,2.46017297263435,8.35671091863754,0,207.503006276128,0,0,0,,0915
280,False,'00:00:00,5.00283745153418,0.00283745153418128,77.2750636075798,310833.216426084,7.56991358247248,-595.241053419878,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:57:00 AM,7/26/2018 12:25:30 AM,149130,38.7093,-91.4329,3.27337362058839,True,6,6,38.7093,-91.4329,3.33728899850242,8.35671091863754,0,208.26859990075,0,0,0,,0915
282,False,'00:00:00,5.02745644025004,0.0274564402500382,77.6134407655581,312194.313466568,7.30814618463811,-1853.40247507911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:14:14 AM,7/26/2018 12:39:57 AM,149997,38.7098,-91.4176,1.45933274597181,False,6,6,38.7098,-91.4176,1.49003147447909,8.35671091863754,0,209.310974594217,0,0,0,,0915
284,False,'00:00:00,5.05870924781941,0.058709247819409,78.04299684222,313922.170950092,7.64806905233449,-2801.72808337875,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:59:11 AM,7/26/2018 12:45:30 AM,150330,38.7086,-91.3982,36.7092312732331,False,6,6,38.7086,-91.3982,36.8011301112047,8.35671091863754,0,210.365910186747,0,0,0,,0915
286,False,'00:00:00,5.11346900648214,0.113469006482144,78.7956456094677,316949.644836763,7.11980824176294,-1217.34767540607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:22:09 AM,7/26/2018 1:05:30 AM,151530,38.6974,-91.3647,6.2192709380193,False,6,6,38.6974,-91.3647,5.81747125045365,8.35671091863754,0,212.336117527353,0,0,0,,0915
288,False,'00:00:00,5.14310461191833,0.143104611918326,79.2029739550063,318588.092919164,6.97533638465206,-2423.15636184943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:28:42 AM,7/26/2018 1:25:30 AM,152730,38.7047,-91.3317,5.66495400553972,False,6,6,38.6971,-91.3462,6.10850524198672,8.35671091863754,0,213.335053724618,0,0,0,off race course(1),0915
290,False,'00:00:00,5.14310461191833,0.143104611918326,79.2029739550063,318588.092919164,6.97533638465206,-2423.15636184943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:28:42 AM,7/26/2018 1:35:31 AM,153331,38.7065,-91.3293,3215.07249279748,False,6,6,38.6971,-91.3462,6.10850524198672,8.35671091863754,0,213.335053724618,0,0,0,off race course(1),0915
292,False,'00:00:00,5.14310461191833,0.143104611918326,79.2029739550063,318588.092919164,6.97533638465206,-2423.15636184943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:28:42 AM,7/26/2018 1:50:58 AM,154258,38.6984,-91.3022,3.76415344599014,False,6,6,38.6971,-91.3462,6.10850524198672,8.35671091863754,0,213.335053724618,0,0,0,off race course(1),0915
294,False,'00:00:00,5.27478935171967,0.274789351719665,81.0129227111221,325868.477653453,6.02136729143423,743.112807385434,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:13:45 AM,7/26/2018 2:05:30 AM,155130,38.672,-91.266,8.97191554416717,False,6,6,38.672,-91.266,7.12865217053826,8.35671091863754,0,218.135885832192,0,0,0,,0915
296,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 2:25:30 AM,156330,38.6544,-91.235,6.15265535980431,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,,0915
298,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 2:45:30 AM,157530,38.6211,-91.2247,6.95725826653872,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,off race course(1),0915
300,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 2:58:03 AM,158283,38.6154,-91.2084,7.61539576177016,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,off race course(1),0915
302,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 3:05:30 AM,158730,38.6081,-91.1854,14.0495020467699,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,off race course(1),0915
304,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 3:25:30 AM,159930,38.6031,-91.1492,5.80887547879916,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,off race course(1),0915
306,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 3:45:30 AM,161130,38.5996,-91.1146,5.66020744848333,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,off race course(1),0915
308,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 4:05:45 AM,162345,38.6095,-91.0815,5.59668154359062,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,off race course(1),0915
310,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 4:25:45 AM,163545,38.6047,-91.0453,5.90334221312058,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,off race course(1),0915
312,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 4:45:45 AM,164745,38.5803,-91.0258,5.99675179505087,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,off race course(1),0915
314,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 5:08:24 AM,166104,38.6016,-91.0401,12.495037322418,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,off race course(1),0915
316,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 5:15:45 AM,166545,38.5542,-90.9901,9.30104427157695,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,off race course(1),0915
318,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 5:35:45 AM,167745,38.5438,-90.9595,5.09795147215765,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,off race course(1),0915
320,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 5:45:45 AM,168345,38.5375,-90.9459,10.9211436094345,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,off race course(1),0915
322,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 5:55:45 AM,168945,38.5338,-90.9249,93.0657139348009,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,off race course(1),0915
324,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 6:05:45 AM,169545,38.536,-90.9072,8.74639942694295,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,off race course(1),0915
326,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 6:25:45 AM,170745,38.5533,-90.8767,5.65694610631674,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,off race course(1),0915
328,False,'00:00:00,5.32760550595518,0.32760550595518,81.7388574914588,328788.496507576,5.86921643421309,4749.93064536431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:21:38 AM,7/26/2018 6:36:05 AM,171365,38.5546,-90.8734,174.943903966936,False,6,6,38.6544,-91.235,5.5034361473301,8.35671091863754,0,220.207084316984,0,0,0,off race course(1),0915
330,False,'00:00:00,5.99419597959138,0.994195979591384,90.9008499927661,365641.932339282,5.08410541860987,2677.8479890926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:58:06 AM,7/26/2018 6:55:45 AM,172545,38.577,-90.8266,11.7958897104006,False,6,6,38.577,-90.8266,5.08410541860987,8.35671091863754,0,242.9081195236,0,0,0,,0915
332,False,'00:00:00,6.03072755825887,0.0307275582588674,91.2577671080595,367077.604984051,5.12244929040475,638.727287283961,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:21:41 AM,7/26/2018 7:05:45 AM,173145,38.5878,-90.809,13.5438100684842,False,7,7,38.5878,-90.809,5.35251252117405,8.35671091863754,0,244.118023414205,0,0,0,,0915
334,False,'00:00:00,6.05459957445513,0.0545995744551318,91.4730778052387,367943.676306555,5.64062054460845,1735.78435790678,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:04:08 AM,7/26/2018 7:17:26 AM,173846,38.5899,-90.7987,6.56587398474881,False,7,7,38.5899,-90.7987,6.40610854133523,8.35671091863754,0,245.812333177811,0,0,0,,0915
336,False,'00:00:00,6.11768908855598,0.117689088555979,92.0421058736714,370232.549540562,6.17326077483202,4476.05096095877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:39:04 AM,7/26/2018 7:25:45 AM,174345,38.5958,-90.7718,9.88146946089131,False,7,7,38.5958,-90.7718,9.80744627292913,8.35671091863754,0,247.343055952625,0,0,0,,0915
338,False,'00:00:00,6.20715413021492,0.20715413021492,92.8490247503338,373478.320920339,6.12827372309186,-945.75069332167,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:40:44 AM,7/26/2018 7:45:45 AM,175545,38.6249,-90.7526,7.00431982603123,False,7,7,38.6249,-90.7526,5.44220308752873,8.35671091863754,0,249.659290215234,0,0,0,,0915
340,False,'00:00:00,6.23026473753057,0.230264737530569,93.0574680142986,374316.76850169,6.17483835321469,-1935.03660229385,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:47:14 AM,7/26/2018 7:58:38 AM,176318,38.6315,-90.7468,6.40824712929929,False,7,7,38.6315,-90.7468,5.5908126166624,8.35671091863754,0,251.318802442865,0,0,0,,0915
342,False,'00:00:00,6.23026473753057,0.230264737530569,93.0574680142986,374316.76850169,6.17483835321469,-1935.03660229385,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:47:14 AM,7/26/2018 8:15:45 AM,177345,38.6679,-90.7252,6.54861635691734,False,7,7,38.6315,-90.7468,5.5908126166624,8.35671091863754,0,251.318802442865,0,0,0,off race course(1),0915
344,False,'00:00:00,6.23026473753057,0.230264737530569,93.0574680142986,374316.76850169,6.17483835321469,-1935.03660229385,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:47:14 AM,7/26/2018 8:36:00 AM,178560,38.6793,-90.6855,6.62766414170712,False,7,7,38.6315,-90.7468,5.5908126166624,8.35671091863754,0,251.318802442865,0,0,0,off race course(1),0915
346,False,'00:00:00,6.46122504102911,0.461225041029109,95.1405859025473,382695.955825136,7.07492101806327,-4761.53205826821,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:33:13 AM,7/26/2018 8:50:13 AM,179413,38.6817,-90.6744,8.65148767274426,False,7,7,38.6817,-90.6744,8.5983846729223,8.35671091863754,0,257.751578194825,0,0,0,,0915
348,False,'00:00:00,6.51470746994883,0.51470746994883,95.6229640545589,384636.286192055,7.80526546751188,-3883.35988981932,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:24:38 AM,7/26/2018 9:00:33 AM,180033,38.6899,-90.6545,6.60831284514752,False,7,7,38.6899,-90.6545,6.12593176283988,8.35671091863754,0,259.955654728871,0,0,0,,0915
350,False,'00:00:00,6.57388454774399,0.573884547743987,96.1567043876901,386783.217126023,8.34006130004095,122.968757854486,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:15:06 AM,7/26/2018 9:06:00 AM,180360,38.6922,-90.6263,108.383665056849,False,7,7,38.6922,-90.6263,80.8434996619112,8.35671091863754,0,261.503577030072,0,0,0,,0915
352,False,'00:00:00,6.59262891507647,0.592628915076473,96.3257668902186,387463.258513046,8.34006130004095,5259.06725379957,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:22:04 AM,7/26/2018 9:26:00 AM,181560,38.6809,-90.5902,6.42548726030485,False,7,7,38.6843,-90.6095,2.53534818833533,8.35671091863754,0,262.562480906457,0,0,0,off race course(1),0915
354,False,'00:00:00,6.59262891507647,0.592628915076473,96.3257668902186,387463.258513046,8.34006130004095,5259.06725379957,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:22:04 AM,7/26/2018 9:46:00 AM,182760,38.6821,-90.5477,7.34676730538535,False,7,7,38.6843,-90.6095,2.53534818833533,8.35671091863754,0,262.562480906457,0,0,0,off race course(1),0915
356,False,'00:00:00,6.59262891507647,0.592628915076473,96.3257668902186,387463.258513046,8.34006130004095,5259.06725379957,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:22:04 AM,7/26/2018 9:57:19 AM,183439,38.6861,-90.5398,6.14343812678261,False,7,7,38.6843,-90.6095,2.53534818833533,8.35671091863754,0,262.562480906457,0,0,0,off race course(1),0915
358,False,'00:00:00,6.59262891507647,0.592628915076473,96.3257668902186,387463.258513046,8.34006130004095,5259.06725379957,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:22:04 AM,7/26/2018 10:06:00 AM,183960,38.7082,-90.5308,8.90389097690739,False,7,7,38.6843,-90.6095,2.53534818833533,8.35671091863754,0,262.562480906457,0,0,0,off race course(1),0915
360,False,'00:00:00,6.86061319456431,0.86061319456431,98.7428179501385,397185.667271404,5.17819144165206,4149.43345584562,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:02:24 AM,7/26/2018 10:26:00 AM,185160,38.7376,-90.5209,6.84160352337353,False,7,7,38.7376,-90.5209,5.17819144165206,8.35671091863754,0,268.602228778423,0,0,0,,0915
362,False,'00:00:00,6.97103063562906,0.971030635629057,99.7387144014872,401191.586940032,5.83227604242293,3621.30501533652,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:52:43 AM,7/26/2018 10:46:00 AM,186360,38.7597,-90.4845,7.95173939079198,False,7,7,38.7597,-90.4845,7.46748754435011,8.35671091863754,0,271.090988044911,0,0,0,,0915
364,False,'00:00:00,6.9927679360213,0.992767936021297,99.9347712935306,401980.211258296,6.17112871546374,1613.94826442917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:00:54 AM,7/26/2018 10:59:19 AM,187159,38.7683,-90.4812,7.38774550728596,True,7,7,38.7683,-90.4812,6.47183267847,8.35671091863754,0,273.031125472869,0,0,0,,0915
366,False,'00:00:00,6.9999347920571,0.999934792057095,99.999411865025,402240.223166552,6.17112871546374,72.3863832554745,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:06:00 AM,7/26/2018 11:06:00 AM,187560,38.7731,-90.4819,0.556286523059318,True,7,7,38.7731,-90.4819,0.135483714586506,8.35671091863754,0,273.365800074525,0,0,0,,0915
