index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,4.38754967723327,0.387549677233268,67.1593493102457,270143.505351174,5.5197969363358,-3265.17644867459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:21 PM,7/26/2018 11:42:37 AM,189757,38.7028,-91.6456,6.87699580697479,False,5,5,38.6453,-91.8878,0.92489308119299,6.32095406051937,0,172.2632306631,0,0,0,off race course(1),1617
268,False,'00:00:00,4.38754967723327,0.387549677233268,67.1593493102457,270143.505351174,5.5197969363358,-3265.17644867459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:21 PM,7/26/2018 11:52:38 AM,190358,38.7011,-91.6242,7.46209141612326,False,5,5,38.6453,-91.8878,0.92489308119299,6.32095406051937,0,172.2632306631,0,0,0,off race course(1),1617
270,False,'00:00:00,4.76753194946821,0.767531949468208,73.4112408265898,295291.27564148,5.85673578778175,-3269.86539770921,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:40:36 PM,7/26/2018 12:02:40 PM,190960,38.6901,-91.6066,7.10203451394271,False,5,5,38.6901,-91.6066,5.85673578778175,6.32095406051937,0,187.767673164164,0,0,0,,1617
272,False,'00:00:00,4.79507284929727,0.795072849297271,73.8643743819556,297113.971785739,5.98457885793537,942.974984103011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:37:11 PM,7/26/2018 12:12:42 PM,191562,38.6813,-91.5877,6.99367193562291,False,5,5,38.6813,-91.5877,7.01407456769551,6.32095406051937,0,188.968430591458,0,0,0,,1617
274,False,'00:00:00,4.82433746602266,0.824337466022658,74.3458684473455,299050.745979744,6.15235854074751,2925.00841236805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:33:10 PM,7/26/2018 12:22:44 PM,192164,38.6791,-91.5665,7.04079779310899,False,5,5,38.6791,-91.5665,7.24773845535429,6.32095406051937,0,190.128441113565,0,0,0,,1617
276,False,'00:00:00,4.85357812885336,0.853578128853357,74.8269683965834,300985.934870735,6.29637721969363,5018.6361548359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:30:08 PM,7/26/2018 12:32:46 PM,192766,38.6766,-91.5452,7.13496892420266,False,5,5,38.6766,-91.5452,7.28852995447307,6.32095406051937,0,191.317094854623,0,0,0,,1617
278,False,'00:00:00,4.98852962485121,0.988529624851205,77.0473406997029,309917.217905931,3.7219271033947,1364.42795743542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:24:26 PM,7/26/2018 2:16:50 PM,199010,38.7028,-91.4434,3.86792984698083,False,5,5,38.7028,-91.4434,3.7219271033947,6.32095406051937,0,197.11217843718,0,0,0,,1617
280,False,'00:00:00,5.02919204631805,0.0291920463180466,77.6372959066218,312290.269003567,3.91806844758425,-2107.85168602974,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:47:56 AM,7/26/2018 6:17:13 PM,213433,38.7103,-91.4165,6.36500554049843,False,6,6,38.7103,-91.4165,6.49564308183273,6.32095406051937,0,198.692816967443,0,0,0,,1617
282,False,'00:00:00,5.06072401420673,0.0607240142067316,78.0706889189337,314033.560276385,4.27372289045307,-2498.00281564626,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:00:14 AM,7/26/2018 6:27:14 PM,214034,38.7075,-91.397,6.70236572251214,False,6,6,38.7075,-91.397,6.6819079078255,6.32095406051937,0,199.765762611606,0,0,0,,1617
284,False,'00:00:00,5.08568885310345,0.0856888531034465,78.4138196353394,315413.778153352,4.38848444051964,-2493.02127674276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:46:40 AM,7/26/2018 6:37:14 PM,214634,38.7044,-91.3816,4.20471055424876,False,6,6,38.7044,-91.3816,4.0939023317269,6.32095406051937,0,200.626641779967,0,0,0,,1617
286,False,'00:00:00,5.1158088301774,0.115808830177395,78.8278054557274,317079.005434943,4.64425262184154,-998.627299432428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:19:40 AM,7/26/2018 6:47:15 PM,215235,38.6965,-91.3633,8.13459118837394,False,6,6,38.6965,-91.3633,7.38493700665292,6.32095406051937,0,201.755816242062,0,0,0,,1617
288,False,'00:00:00,5.14541007837146,0.145410078371458,79.2346615761035,318715.554026625,4.84303337668787,-1844.17167154267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:00:57 AM,7/26/2018 6:57:15 PM,215835,38.6952,-91.3449,5.66068304673763,False,6,6,38.6952,-91.3449,5.71883746084546,6.32095406051937,0,202.763016630013,0,0,0,,1617
290,False,'00:00:00,5.16017784613884,0.16017784613884,79.4376380405102,319532.011811904,4.93195090590949,-4546.00173918731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:53:14 AM,7/26/2018 7:07:16 PM,216436,38.7069,-91.329,6.37744792301686,False,6,6,38.7009,-91.3352,6.08787878579064,6.32095406051937,0,203.418517342211,0,0,0,off race course(1),1617
292,False,'00:00:00,5.16017784613884,0.16017784613884,79.4376380405102,319532.011811904,4.93195090590949,-4546.00173918731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:53:14 AM,7/26/2018 7:17:16 PM,217036,38.7064,-91.3105,5.32607485164885,False,6,6,38.7009,-91.3352,6.08787878579064,6.32095406051937,0,203.418517342211,0,0,0,off race course(1),1617
294,False,'00:00:00,5.21914523998422,0.219145239984224,80.248118900349,322792.111005025,4.90453240179001,-4701.01068087,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:55:26 AM,7/26/2018 7:27:17 PM,217637,38.694,-91.2987,6.60525737834038,False,6,6,38.694,-91.2987,4.85528132048883,6.32095406051937,0,205.445851272951,0,0,0,,1617
296,False,'00:00:00,5.24832856134179,0.248328561341794,80.6492308004078,324405.553896191,5.0578423071371,-2151.91104889116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:43:36 AM,7/26/2018 7:37:17 PM,218237,38.6833,-91.2814,6.87136871131401,False,6,6,38.6833,-91.2814,6.07383031025751,6.32095406051937,0,206.641074356287,0,0,0,,1617
298,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 8:13:49 PM,220429,38.6468,-91.2297,7.17058898050093,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
300,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 8:23:50 PM,221030,38.6326,-91.228,5.36139529697861,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
302,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 8:33:50 PM,221630,38.6186,-91.2204,6.3009313173726,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
304,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 8:43:51 PM,222231,38.6136,-91.1981,8.85608216994503,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
306,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 8:53:51 PM,222831,38.6065,-91.1809,6.1466540680297,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
308,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 9:01:02 PM,223262,38.6045,-91.1667,2.11936342343496,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
310,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 9:11:02 PM,223862,38.603,-91.1484,5.42085688263328,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
312,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 9:21:02 PM,224462,38.5976,-91.1263,7.49620227144035,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
314,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 9:31:04 PM,225064,38.6007,-91.1045,7.07548779326073,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
316,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 9:40:59 PM,225659,38.6078,-91.0869,6.76139944679336,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
318,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 9:50:59 PM,226259,38.6104,-91.0657,6.89365777324494,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
320,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 10:01:00 PM,226860,38.6053,-91.0456,6.95560980481469,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
322,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 10:11:02 PM,227462,38.5943,-91.031,6.31714203532315,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
324,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 10:21:03 PM,228063,38.5788,-91.0247,6.71625608745868,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
326,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 10:31:02 PM,228662,38.565,-91.0149,6.53651236591162,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
328,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 10:41:03 PM,229263,38.5572,-90.9997,6.09339662954694,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
330,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 10:51:05 PM,229865,38.5528,-90.98,6.73121348590617,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
332,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 11:01:06 PM,230466,38.5487,-90.965,4.19661222968465,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
334,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 11:11:07 PM,231067,38.5433,-90.9542,4.41222829133451,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
336,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 11:21:05 PM,231665,38.5353,-90.9384,6.12137889881282,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
338,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 11:31:05 PM,232265,38.5333,-90.9184,6.51831893945657,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
340,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 11:41:06 PM,232866,38.5383,-90.8991,6.46876068531343,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
342,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/26/2018 11:51:07 PM,233467,38.5469,-90.8842,6.35387200446503,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
344,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/27/2018 12:01:09 AM,234069,38.5571,-90.8678,7.01082726689284,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
346,False,'00:00:00,5.32730674355564,0.32730674355564,81.7347511338487,328771.978988415,5.1049791857951,4799.50836784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:40:25 AM,7/27/2018 12:11:10 AM,234670,38.5627,-90.8464,7.2190979633788,False,6,6,38.6543,-91.2352,5.16248019844977,6.32095406051937,0,209.842142692709,0,0,0,off race course(1),1617
348,False,'00:00:00,5.98984043816205,0.989840438162052,90.8409849939506,365401.129818204,5.41088676063073,4202.8946940198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:25:04 AM,7/27/2018 12:21:12 AM,235272,38.5735,-90.8306,6.72295411328023,False,6,6,38.5735,-90.8306,5.41088676063073,6.32095406051937,0,232.40089689134,0,0,0,,1617
350,False,'00:00:00,6.00363929479728,0.00363929479728368,91.0134478665116,366094.848941678,5.25789171255968,74.4746053270724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:47:31 AM,7/27/2018 12:31:13 AM,235873,38.5839,-90.8193,5.64359007449054,True,7,7,38.5839,-90.8193,1.89740300603573,6.32095406051937,0,233.355147015621,0,0,0,,1617
352,False,'00:00:00,6.00430424629999,0.00430424629998607,91.0194453143376,366118.973231081,5.25789171255968,-182.957519809161,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:57:20 AM,7/27/2018 12:41:12 AM,236472,38.5846,-90.8196,0.712268234486317,True,7,7,38.5846,-90.8196,0.598107518325118,6.32095406051937,0,233.453036307391,0,0,0,,1617
354,False,'00:00:00,6.01889988693996,0.0188998869399608,91.1510888896491,366648.499756529,5.1944843180794,391.114562483234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 9:32:42 AM,7/27/2018 5:17:14 AM,253034,38.5861,-90.8135,4.43186229182685,False,7,7,38.5861,-90.8135,4.36423044807249,6.32095406051937,0,233.87456748958,0,0,0,,1617
356,False,'00:00:00,6.04252178240072,0.0425217824007241,91.3641436537937,367505.496755591,5.27988954623797,793.623431622572,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 9:27:31 AM,7/27/2018 9:35:19 AM,268519,38.7169,-90.5324,4.0696456707089,False,7,7,38.5897,-90.8047,6.39015751229935,6.32095406051937,0,234.411595547494,0,0,0,off race course(1),1617
358,False,'00:00:00,7,1.00029038551592,100,402253.124016427,5.01864912048036,12.9869865027102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:05:16 AM,7/27/2018 10:05:21 AM,270321,38.7733,-90.4819,0.0165545125318524,True,7,7,38.7733,-90.4819,0.00960664873680412,6.32095406051937,0,255.998569832765,0,0,0,,1617
