index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 11:37:23 AM,99443,39.0647,-92.9349,6.34371886607228,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
270,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 11:47:15 AM,100035,39.0509,-92.9311,7.25152023340625,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
272,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 11:55:37 AM,100537,39.0386,-92.9215,6.87093679012477,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
274,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 12:04:59 PM,101099,39.025,-92.9157,5.97700871673033,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
276,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 12:13:37 PM,101617,39.0123,-92.9075,7.02573359651245,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
278,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 12:21:41 PM,102101,39.0078,-92.8901,7.15045748426812,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
280,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 12:29:12 PM,102552,39.0008,-92.8742,8.10209027951904,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
282,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 12:37:25 PM,103045,38.9885,-92.8645,7.0336763914185,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
284,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 12:45:43 PM,103543,38.98,-92.8496,7.07759736695464,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
286,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 12:54:32 PM,104072,38.978,-92.8314,6.87856411361994,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
288,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 1:02:50 PM,104570,38.9781,-92.8129,7.51542860708252,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
290,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 1:11:34 PM,105094,38.9731,-92.7956,6.80901683048288,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
292,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 1:20:22 PM,105622,38.9714,-92.7775,7.27073768209486,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
294,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 1:27:50 PM,106070,38.9749,-92.7624,6.49031491811726,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
296,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 1:37:09 PM,106629,38.9809,-92.7456,6.23488258163755,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
298,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 1:45:51 PM,107151,38.9844,-92.7279,6.7830511787197,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
300,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 1:54:14 PM,107654,38.9826,-92.7097,7.1520826416887,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
302,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 2:03:18 PM,108198,38.9755,-92.6936,6.56316746836919,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
304,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 2:12:42 PM,108762,38.9749,-92.6752,6.44734860792916,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
306,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 2:22:30 PM,109350,38.9764,-92.6568,5.33163147489444,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
308,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 2:35:22 PM,110122,38.976,-92.6383,5.91843807787475,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
310,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 2:43:40 PM,110620,38.9727,-92.6203,6.94178379031723,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
312,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 2:52:00 PM,111120,38.9673,-92.6032,6.98236592608051,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
314,False,'00:00:00,3.39427883986762,0.39427883986762,47.0488139503738,189250.367278799,4.22456499386094,1637.56811964396,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:08:16 PM,7/25/2018 3:00:44 PM,111644,38.968,-92.5849,6.80246556535296,False,4,4,38.968,-92.5849,6.44041496420201,6.51474676676748,0,121.032306386065,0,0,0,,3200
316,False,'00:00:00,3.40872325195279,0.408723251952787,47.3763269049283,190567.763866169,4.39028995905032,-3366.22375320607,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:27 PM,7/25/2018 3:09:31 PM,112171,38.9732,-92.5676,6.67264069099495,False,4,4,38.9732,-92.5676,5.48008596562066,6.51474676676748,0,122.029794116573,0,0,0,,3200
318,False,'00:00:00,3.41847839932718,0.418478399327179,47.5975153562037,191457.478018918,4.5976017414205,-5060.38807710722,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:23:51 PM,7/25/2018 3:17:51 PM,112671,38.9672,-92.5515,7.31540846048497,False,4,4,38.9719,-92.5585,7.80483696279453,6.51474676676748,0,122.527349806701,0,0,0,off race course(1),3200
320,False,'00:00:00,4.0023505989975,0.0023505989974972,60.8216250917938,244650.479377791,4.57968317219355,-978.006652817081,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:24:18 AM,7/25/2018 10:26:48 PM,138408,38.5923,-92.1756,4.58050427093237,True,5,5,38.5923,-92.1756,4.57968317219355,6.51474676676748,0,155.895604769049,0,0,0,,3200
322,False,'00:00:00,5.13345771455802,0.133457714558018,79.0703815991722,318054.749994379,3.57389456599967,-1672.5599896872,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:24:33 PM,7/26/2018 12:04:47 PM,187487,38.6962,-91.3523,7.33815861786729,False,6,6,38.6962,-91.3523,7.43560620173941,6.51474676676748,0,201.006909000278,0,0,0,,3200
324,False,'00:00:00,5.15960442931743,0.159604429317435,79.4297566788262,319500.309618626,3.88663505089365,-4340.98788408618,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:39:10 PM,7/26/2018 12:13:29 PM,188009,38.7004,-91.3356,6.85319521787433,False,6,6,38.7004,-91.3356,5.44698434435191,6.51474676676748,0,201.997961743884,0,0,0,,3200
326,False,'00:00:00,5.15960442931743,0.159604429317435,79.4297566788262,319500.309618626,3.88663505089365,-4340.98788408618,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:39:10 PM,7/26/2018 12:25:50 PM,188750,38.7062,-91.3121,7.65801846281039,False,6,6,38.7004,-91.3356,5.44698434435191,6.51474676676748,0,201.997961743884,0,0,0,off race course(1),3200
328,False,'00:00:00,5.21699723761177,0.216997237611771,80.2185955536953,322673.355531117,4.47724874241394,-5180.86797298957,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:33:45 PM,7/26/2018 12:33:17 PM,189197,38.6956,-91.2999,7.90970203790295,False,6,6,38.6956,-91.2999,5.97466325323811,6.51474676676748,0,203.953533257538,0,0,0,,3200
330,False,'00:00:00,5.2403984998098,0.240398499809799,80.5402355969589,323967.128768066,4.65600777905667,-2806.5443340064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:17:28 PM,7/26/2018 12:41:12 PM,189672,38.6861,-91.2861,7.36892416653003,False,6,6,38.6861,-91.2861,6.45079040021493,6.51474676676748,0,204.953878827974,0,0,0,,3200
332,False,'00:00:00,5.26491794133362,0.264917941333615,80.8772445226221,325322.722195464,4.83891168440989,-765.437516967804,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:02:19 PM,7/26/2018 12:49:12 PM,190152,38.6774,-91.2716,7.60567132013899,False,6,6,38.6774,-91.2716,5.83464502060134,6.51474676676748,0,205.951597094265,0,0,0,,3200
334,False,'00:00:00,5.28599381220802,0.285993812208019,81.1669230862182,326487.932749149,4.87635159974014,2229.84471609808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:59:25 PM,7/26/2018 12:57:37 PM,190657,38.6665,-91.2596,6.77188218015731,False,6,6,38.6665,-91.2596,5.11853642892087,6.51474676676748,0,206.946508344106,0,0,0,,3200
336,False,'00:00:00,5.31233520832755,0.312335208327553,81.5289739754316,327944.255619042,5.10183348168126,3802.38749857786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:43:15 PM,7/26/2018 1:05:26 PM,191126,38.6589,-91.244,7.68745270021128,False,6,6,38.6589,-91.244,7.21137100281744,6.51474676676748,0,207.941679441881,0,0,0,,3200
338,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 1:14:17 PM,191657,38.65,-91.2299,6.24873569404643,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
340,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 1:22:18 PM,192138,38.636,-91.2258,7.34850214955,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
342,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 1:30:26 PM,192626,38.6219,-91.2257,7.22131033548178,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
344,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 1:37:27 PM,193047,38.6155,-91.2093,9.00192516961577,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
346,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 1:44:42 PM,193482,38.6109,-91.192,8.3139098878063,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
348,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 1:51:50 PM,193910,38.6055,-91.175,8.38097583659301,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
350,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 1:59:11 PM,194351,38.6032,-91.1569,8.01160041157791,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
352,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 2:06:44 PM,194804,38.6004,-91.1389,7.50923784746068,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
354,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 2:13:35 PM,195215,38.5973,-91.1211,8.69294603215255,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
356,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 2:20:33 PM,195633,38.6013,-91.1034,8.4208143025861,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
358,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 2:28:07 PM,196087,38.6078,-91.087,8.5509218204982,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
360,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 2:35:13 PM,196513,38.6109,-91.0691,8.32169377753087,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
362,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 2:42:45 PM,196965,38.6079,-91.0512,7.96105749664823,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
364,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 2:50:16 PM,197416,38.5994,-91.0365,7.62634269506928,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
366,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 2:58:24 PM,197904,38.5871,-91.0271,7.28929018008739,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
368,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 3:07:21 PM,198441,38.5732,-91.0226,5.8835912368435,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
370,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 3:19:56 PM,199196,38.5629,-91.0097,5.19604489364239,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
372,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 3:27:37 PM,199657,38.556,-90.9936,7.95358019820959,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
374,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 3:36:00 PM,200160,38.5526,-90.9757,7.66824036709374,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
376,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 3:43:27 PM,200607,38.5459,-90.9595,7.97503258506582,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
378,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 3:51:23 PM,201083,38.5367,-90.9453,7.46204652450706,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
380,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 4:03:13 PM,201793,38.5334,-90.9182,7.52415978374403,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
382,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 4:11:12 PM,202272,38.5373,-90.9005,7.46725814351027,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
384,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 4:18:41 PM,202721,38.5467,-90.8866,8.20052337185701,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
386,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 4:26:03 PM,203163,38.5551,-90.8717,8.07287374340526,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
388,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 4:33:37 PM,203617,38.5603,-90.8546,8.07281880240607,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
390,False,'00:00:00,5.32594395513246,0.325943955132463,81.7160202071286,328696.635223852,5.20737617807351,4425.64068928738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:17 PM,7/26/2018 4:41:00 PM,204060,38.5675,-90.8387,7.99263775370951,False,6,6,38.6555,-91.2359,6.92602823413985,6.51474676676748,0,208.438396107706,0,0,0,off race course(1),3200
392,False,'00:00:00,5.99547319868084,0.99547319868084,90.918404806678,365712.545277237,5.13220015194469,2428.86042122911,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:13:43 PM,7/26/2018 4:48:21 PM,204501,38.5775,-90.8256,8.32535515494627,True,7,6,38.5775,-90.8256,3.73195884283494,6.51474676676748,0,231.521132796102,0,0,0,,3200
394,False,'00:00:00,6.02374550771365,0.0237455077136512,91.1947933668274,366824.297776994,5.03069599508694,176.728757869487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:26:57 PM,7/26/2018 5:04:28 PM,205468,38.5875,-90.8123,2.40889471721709,False,7,7,38.5875,-90.8123,2.40666672262527,6.51474676676748,0,232.523819575086,0,0,0,,3200
396,False,'00:00:00,6.06493117459599,0.0649311745959919,91.5662623947186,368318.50441173,5.30533348695784,2034.88523553019,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:10:01 PM,7/26/2018 5:11:38 PM,205898,38.5912,-90.7946,8.9772543503004,False,7,7,38.5912,-90.7946,8.22132875658268,6.51474676676748,0,233.515745548749,0,0,0,,3200
398,False,'00:00:00,6.1047564511502,0.104756451150195,91.9254615503217,369763.356394521,5.21844468424515,4314.24677518745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:14:50 PM,7/26/2018 5:22:48 PM,206568,38.5937,-90.7765,4.02554166545303,False,7,7,38.5937,-90.7765,3.68690109078585,6.51474676676748,0,234.510092629303,0,0,0,,3200
400,False,'00:00:00,6.1484523715111,0.148452371511099,92.3195714989513,371348.634454985,4.857399683337,3691.73925046397,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:36:24 PM,7/26/2018 5:39:17 PM,207557,38.6034,-90.763,3.75818758350167,False,7,7,38.6034,-90.763,3.6499451972037,6.51474676676748,0,235.508842720783,0,0,0,,3200
