index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 1:17:20 PM,105440,38.9802,-92.7493,7.14807475766422,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
268,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 1:27:22 PM,106042,38.9849,-92.7263,7.70859206228432,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
270,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 1:47:23 PM,107243,38.9858,-92.7194,0.0413745204661153,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
272,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 1:57:23 PM,107843,38.9801,-92.703,6.77306714579671,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
274,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 2:07:24 PM,108444,38.9745,-92.6815,7.81742728053583,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
276,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 2:17:23 PM,109043,38.9765,-92.6596,6.92943124178522,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
278,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 2:27:24 PM,109644,38.9755,-92.6356,7.81205866853321,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
280,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 2:37:21 PM,110241,38.9701,-92.613,7.8032957066961,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
282,False,'00:00:00,3.39806472619782,0.398064726197816,47.1346552300533,189595.657464524,4.39161351060931,416.671604352434,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:38:19 PM,7/25/2018 2:52:16 PM,111136,38.9691,-92.5805,7.01795860475582,False,4,4,38.9691,-92.5805,6.09703476835257,7.5451489338681,0,124.222929595155,0,0,0,,7700
284,False,'00:00:00,3.41873667806463,0.418736678064631,47.6033715746432,191481.034223581,4.76283225264756,-5012.59887493428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:57:10 PM,7/25/2018 3:02:12 PM,111732,38.9716,-92.5584,7.25383887702909,False,4,4,38.9716,-92.5584,7.82439407441098,7.5451489338681,0,125.45343811382,0,0,0,,7700
286,False,'00:00:00,3.44328124732694,0.443281247326933,48.1598957412183,193719.611439043,5.28264033644155,-5077.45175316625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:25 PM,7/25/2018 3:12:05 PM,112325,38.9563,-92.5419,8.22859333510583,False,4,4,38.9563,-92.5419,8.44444094056452,7.5451489338681,0,126.834514327078,0,0,0,,7700
288,False,'00:00:00,3.44328124732694,0.443281247326933,48.1598957412183,193719.611439043,5.28264033644155,-5077.45175316625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:25 PM,7/25/2018 3:27:04 PM,113224,38.9384,-92.5145,8.19887283117292,False,4,4,38.9563,-92.5419,8.44444094056452,7.5451489338681,0,126.834514327078,0,0,0,off race course(1),7700
290,False,'00:00:00,3.44328124732694,0.443281247326933,48.1598957412183,193719.611439043,5.28264033644155,-5077.45175316625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:25 PM,7/25/2018 3:37:04 PM,113824,38.9235,-92.5013,7.2015193225403,False,4,4,38.9563,-92.5419,8.44444094056452,7.5451489338681,0,126.834514327078,0,0,0,off race course(1),7700
292,False,'00:00:00,3.44328124732694,0.443281247326933,48.1598957412183,193719.611439043,5.28264033644155,-5077.45175316625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:25 PM,7/25/2018 3:47:02 PM,114422,38.9124,-92.4844,7.17555507793059,False,4,4,38.9563,-92.5419,8.44444094056452,7.5451489338681,0,126.834514327078,0,0,0,off race course(1),7700
294,False,'00:00:00,3.44328124732694,0.443281247326933,48.1598957412183,193719.611439043,5.28264033644155,-5077.45175316625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:25 PM,7/25/2018 3:56:56 PM,115016,38.8992,-92.4737,7.19084613380237,False,4,4,38.9563,-92.5419,8.44444094056452,7.5451489338681,0,126.834514327078,0,0,0,off race course(1),7700
296,False,'00:00:00,3.54376431334862,0.543764313348618,50.438251249315,202884.127619064,5.28264033644155,-1190.42155514956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:00:36 PM,7/25/2018 4:06:56 PM,115616,38.8816,-92.4806,7.73663658597898,False,4,4,38.8816,-92.4806,0.655909601244334,7.5451489338681,0,133.2159454978,0,0,0,,7700
298,False,'00:00:00,3.56602490677141,0.566024906771404,50.9429884915818,204914.39576948,5.60487778969789,-942.376091642092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:40:11 PM,7/25/2018 4:16:55 PM,116215,38.8668,-92.4661,7.96447586114181,False,4,4,38.8668,-92.4661,8.75913821032759,7.5451489338681,0,134.550887095124,0,0,0,,7700
300,False,'00:00:00,3.58884445272854,0.588844452728537,51.4603994373473,206995.642952958,5.89930163780115,-714.435259089251,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:23:53 PM,7/25/2018 4:26:54 PM,116814,38.8517,-92.4512,8.04274615758495,False,4,4,38.8517,-92.4512,7.04770083457086,7.5451489338681,0,135.885077663121,0,0,0,,7700
302,False,'00:00:00,3.60624369824305,0.606243698243046,51.8549103576864,208582.533892407,5.90453525997976,1475.6816136714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:23:39 PM,7/25/2018 4:36:54 PM,117414,38.8343,-92.4428,8.05835680041441,False,4,4,38.8343,-92.4428,6.48723174357447,7.5451489338681,0,137.172351441063,0,0,0,,7700
304,False,'00:00:00,3.62889385928415,0.628893859284144,52.3684806657035,210648.332395176,6.15434969132351,1015.00688870877,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:11:55 PM,7/25/2018 4:46:53 PM,118013,38.8213,-92.427,7.34344843903365,False,4,4,38.8213,-92.427,7.88317920744274,7.5451489338681,0,138.4150334948,0,0,0,,7700
306,False,'00:00:00,3.65251440989458,0.652514409894577,52.9040536106607,212802.634874397,6.41010665381311,-3476.4651768487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:01:13 PM,7/25/2018 4:56:54 PM,118614,38.8195,-92.4047,7.69008412538242,False,4,4,38.8195,-92.4047,7.73945078311137,7.5451489338681,0,139.659079092118,0,0,0,,7700
308,False,'00:00:00,3.65251440989458,0.652514409894577,52.9040536106607,212802.634874397,6.41010665381311,-3476.4651768487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:01:13 PM,7/25/2018 5:06:56 PM,119216,38.8162,-92.3838,6.70570829100682,False,4,4,38.8195,-92.4047,7.73945078311137,7.5451489338681,0,139.659079092118,0,0,0,off race course(1),7700
310,False,'00:00:00,3.65251440989458,0.652514409894577,52.9040536106607,212802.634874397,6.41010665381311,-3476.4651768487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:01:13 PM,7/25/2018 5:26:59 PM,120419,38.816,-92.3834,0.0215669118280614,False,4,4,38.8195,-92.4047,7.73945078311137,7.5451489338681,0,139.659079092118,0,0,0,off race course(1),7700
312,False,'00:00:00,3.65251440989458,0.652514409894577,52.9040536106607,212802.634874397,6.41010665381311,-3476.4651768487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:01:13 PM,7/25/2018 5:36:58 PM,121018,38.8081,-92.3804,4.38835349102221,False,4,4,38.8195,-92.4047,7.73945078311137,7.5451489338681,0,139.659079092118,0,0,0,off race course(1),7700
314,False,'00:00:00,3.68902141959265,0.689021419592644,53.7318144456235,216132.241486818,6.41010665381311,474.758328731281,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:36:54 PM,7/25/2018 5:51:57 PM,121917,38.7848,-92.3861,7.21470394545603,False,4,4,38.7848,-92.3861,0.143785083681573,7.5451489338681,0,142.759629650821,0,0,0,,7700
316,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.20858869787448,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:50:05 PM,7/25/2018 6:01:55 PM,122515,38.7745,-92.4052,7.68236226267764,False,4,4,38.7783,-92.3944,3.56992069763118,7.5451489338681,0,143.394002534707,0,0,0,off race course(1),7700
318,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.20858869787448,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:50:05 PM,7/25/2018 6:11:53 PM,123113,38.7579,-92.4099,7.51727005383262,False,4,4,38.7783,-92.3944,3.56992069763118,7.5451489338681,0,143.394002534707,0,0,0,off race course(1),7700
320,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.20858869787448,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:50:05 PM,7/25/2018 6:21:52 PM,123712,38.7422,-92.4016,7.31255190672854,False,4,4,38.7783,-92.3944,3.56992069763118,7.5451489338681,0,143.394002534707,0,0,0,off race course(1),7700
322,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.20858869787448,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:50:05 PM,7/25/2018 6:31:50 PM,124310,38.7338,-92.3811,7.45899289682236,False,4,4,38.7783,-92.3944,3.56992069763118,7.5451489338681,0,143.394002534707,0,0,0,off race course(1),7700
324,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.20858869787448,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:50:05 PM,7/25/2018 6:41:48 PM,124908,38.7285,-92.3567,8.03369266367702,False,4,4,38.7783,-92.3944,3.56992069763118,7.5451489338681,0,143.394002534707,0,0,0,off race course(1),7700
326,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.20858869787448,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:50:05 PM,7/25/2018 6:51:44 PM,125504,38.7128,-92.3421,7.89059074107631,False,4,4,38.7783,-92.3944,3.56992069763118,7.5451489338681,0,143.394002534707,0,0,0,off race course(1),7700
328,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.20858869787448,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:50:05 PM,7/25/2018 7:06:41 PM,126401,38.6918,-92.3624,7.77333772100347,False,4,4,38.7783,-92.3944,3.56992069763118,7.5451489338681,0,143.394002534707,0,0,0,off race course(1),7700
330,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.20858869787448,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:50:05 PM,7/25/2018 7:16:33 PM,126993,38.6765,-92.3534,7.88103401337419,False,4,4,38.7783,-92.3944,3.56992069763118,7.5451489338681,0,143.394002534707,0,0,0,off race course(1),7700
332,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.20858869787448,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:50:05 PM,7/25/2018 7:26:27 PM,127587,38.6717,-92.3324,7.37807043640568,False,4,4,38.7783,-92.3944,3.56992069763118,7.5451489338681,0,143.394002534707,0,0,0,off race course(1),7700
334,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.20858869787448,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:50:05 PM,7/25/2018 7:36:28 PM,128188,38.6695,-92.3094,7.27617932657443,False,4,4,38.7783,-92.3944,3.56992069763118,7.5451489338681,0,143.394002534707,0,0,0,off race course(1),7700
336,False,'00:00:00,3.68380701588602,0.683807015886018,53.6135829278484,215656.663968829,6.20858869787448,3810.65442488423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:50:05 PM,7/25/2018 7:46:26 PM,128786,38.6653,-92.2874,7.30834339818276,False,4,4,38.7783,-92.3944,3.56992069763118,7.5451489338681,0,143.394002534707,0,0,0,off race course(1),7700
338,False,'00:00:00,3.87503323784513,0.875033237845127,57.9494509834572,233097.37188682,5.44124736877475,5226.12332459431,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:14:30 PM,7/25/2018 7:56:25 PM,129385,38.6527,-92.2689,8.62789650866582,False,4,4,38.6527,-92.2689,5.44124736877475,7.5451489338681,0,154.406576730197,0,0,0,,7700
340,False,'00:00:00,3.89956904120697,0.899569041206972,58.5057763917899,235335.149611983,5.8544796070274,3159.46841561885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:04:45 PM,7/25/2018 8:06:26 PM,129986,38.6433,-92.2497,7.74044524050991,False,4,4,38.6433,-92.2497,8.32906001546551,7.5451489338681,0,155.630693579136,0,0,0,,7700
342,False,'00:00:00,3.92292562292029,0.922925622920288,59.0353640994875,237465.3769179,6.14175608541507,-2613.21042791274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:59:05 PM,7/25/2018 8:16:25 PM,130585,38.6458,-92.2262,7.39676439949099,False,4,4,38.6458,-92.2262,7.62784126845539,7.5451489338681,0,156.912010056898,0,0,0,,7700
344,False,'00:00:00,3.9463311590537,0.946331159053701,59.5660618009092,239600.06909131,6.38862714483347,-4417.78433824552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:58 PM,7/25/2018 8:26:25 PM,131185,38.6364,-92.2082,6.83552223390879,False,4,4,38.6364,-92.2082,7.2901385275823,7.5451489338681,0,158.098652883773,0,0,0,,7700
346,False,'00:00:00,3.96127973907415,0.961279739074149,59.9050062716169,240963.448105204,6.20989814495094,-1717.52986280842,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:57:31 PM,7/25/2018 8:36:19 PM,131779,38.6188,-92.202,7.77722681995445,False,4,4,38.6188,-92.202,3.62318990144727,7.5451489338681,0,159.387393304409,0,0,0,,7700
348,False,'00:00:00,3.9704157236978,0.970415723697798,60.1121558114676,241796.691777185,6.04163153816543,2198.76406531617,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:02:59 PM,7/25/2018 8:46:20 PM,132380,38.6012,-92.2013,7.35002831932494,False,4,4,38.6012,-92.2013,3.85416564995386,7.5451489338681,0,160.610658037057,0,0,0,,7700
350,False,'00:00:00,3.99401365163905,0.994013651639049,60.6472158094678,243948.930965288,6.31513762111365,1144.30378117559,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:59:32 PM,7/25/2018 8:56:19 PM,132979,38.5894,-92.1842,7.16342331968353,False,4,4,38.5894,-92.1842,7.841893220392,7.5451489338681,0,161.844234419564,0,0,0,,7700
352,False,'00:00:00,4.02686962650616,0.0268696265061517,61.2250394383863,246273.183689502,6.63967155973592,3684.27763763219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:07:56 AM,7/25/2018 9:06:19 PM,133579,38.5812,-92.1636,7.60325783428461,False,5,5,38.5812,-92.1636,8.81852388063743,7.5451489338681,0,163.104050809838,0,0,0,,7700
354,False,'00:00:00,4.02686962650616,0.0268696265061517,61.2250394383863,246273.183689502,6.63967155973592,3684.27763763219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:07:56 AM,7/25/2018 9:16:21 PM,134181,38.5713,-92.1442,7.57917830420271,False,5,5,38.5812,-92.1636,8.81852388063743,7.5451489338681,0,163.104050809838,0,0,0,off race course(1),7700
356,False,'00:00:00,4.02686962650616,0.0268696265061517,61.2250394383863,246273.183689502,6.63967155973592,3684.27763763219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:07:56 AM,7/25/2018 9:26:22 PM,134782,38.5636,-92.1238,7.45054399026398,False,5,5,38.5812,-92.1636,8.81852388063743,7.5451489338681,0,163.104050809838,0,0,0,off race course(1),7700
358,False,'00:00:00,4.02686962650616,0.0268696265061517,61.2250394383863,246273.183689502,6.63967155973592,3684.27763763219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:07:56 AM,7/25/2018 9:36:21 PM,135381,38.5594,-92.1015,7.50324912793821,False,5,5,38.5812,-92.1636,8.81852388063743,7.5451489338681,0,163.104050809838,0,0,0,off race course(1),7700
360,False,'00:00:00,4.02686962650616,0.0268696265061517,61.2250394383863,246273.183689502,6.63967155973592,3684.27763763219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:07:56 AM,7/25/2018 9:46:22 PM,135982,38.559,-92.077,8.14964448753432,False,5,5,38.5812,-92.1636,8.81852388063743,7.5451489338681,0,163.104050809838,0,0,0,off race course(1),7700
362,False,'00:00:00,4.02686962650616,0.0268696265061517,61.2250394383863,246273.183689502,6.63967155973592,3684.27763763219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:07:56 AM,7/25/2018 9:56:24 PM,136584,38.5578,-92.0543,6.95781070295325,False,5,5,38.5812,-92.1636,8.81852388063743,7.5451489338681,0,163.104050809838,0,0,0,off race course(1),7700
364,False,'00:00:00,4.02686962650616,0.0268696265061517,61.2250394383863,246273.183689502,6.63967155973592,3684.27763763219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:07:56 AM,7/25/2018 10:06:25 PM,137185,38.5635,-92.0331,7.32936328274466,False,5,5,38.5812,-92.1636,8.81852388063743,7.5451489338681,0,163.104050809838,0,0,0,off race course(1),7700
366,False,'00:00:00,4.02686962650616,0.0268696265061517,61.2250394383863,246273.183689502,6.63967155973592,3684.27763763219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:07:56 AM,7/25/2018 10:16:27 PM,137787,38.5672,-92.0135,6.88132658378848,False,5,5,38.5812,-92.1636,8.81852388063743,7.5451489338681,0,163.104050809838,0,0,0,off race course(1),7700
368,False,'00:00:00,4.02686962650616,0.0268696265061517,61.2250394383863,246273.183689502,6.63967155973592,3684.27763763219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:07:56 AM,7/25/2018 10:26:28 PM,138388,38.5792,-91.9954,8.2040522800227,False,5,5,38.5812,-92.1636,8.81852388063743,7.5451489338681,0,163.104050809838,0,0,0,off race course(1),7700
370,False,'00:00:00,4.02686962650616,0.0268696265061517,61.2250394383863,246273.183689502,6.63967155973592,3684.27763763219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:07:56 AM,7/25/2018 10:36:28 PM,138988,38.5914,-91.9752,8.73247530729381,False,5,5,38.5812,-92.1636,8.81852388063743,7.5451489338681,0,163.104050809838,0,0,0,off race course(1),7700
372,False,'00:00:00,4.02686962650616,0.0268696265061517,61.2250394383863,246273.183689502,6.63967155973592,3684.27763763219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:07:56 AM,7/25/2018 10:46:29 PM,139589,38.5959,-91.9485,8.75183353513486,False,5,5,38.5812,-92.1636,8.81852388063743,7.5451489338681,0,163.104050809838,0,0,0,off race course(1),7700
374,False,'00:00:00,4.02686962650616,0.0268696265061517,61.2250394383863,246273.183689502,6.63967155973592,3684.27763763219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:07:56 AM,7/26/2018 3:08:39 PM,198519,38.5551,-90.8725,8.42485206622804,False,5,5,38.5812,-92.1636,8.81852388063743,7.5451489338681,0,163.104050809838,0,0,0,off race course(1),7700
376,False,'00:00:00,4.02686962650616,0.0268696265061517,61.2250394383863,246273.183689502,6.63967155973592,3684.27763763219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:07:56 AM,7/26/2018 3:18:38 PM,199118,38.5614,-90.8501,7.90473893084385,False,5,5,38.5812,-92.1636,8.81852388063743,7.5451489338681,0,163.104050809838,0,0,0,off race course(1),7700
378,False,'00:00:00,5.98871205847865,0.988712058478652,90.8254759121278,365338.745685966,4.02718664919965,4444.6130667266,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:34:21 PM,7/26/2018 3:28:35 PM,199715,38.573,-90.8315,7.5877458990331,False,6,6,38.573,-90.8315,4.02718664919965,7.5451489338681,0,235.136253752746,0,0,0,,7700
380,False,'00:00:00,6.00306992849373,0.00306992849372659,91.0083125375657,366074.192461578,4.04074566465604,70.7032198979317,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:12:17 PM,7/26/2018 3:38:35 PM,200315,38.5838,-90.8195,2.97691940830329,True,7,7,38.5838,-90.8195,1.26681116555431,7.5451489338681,0,236.127014889906,0,0,0,,7700
382,False,'00:00:00,6.05593360116009,0.0559336011600948,91.4851098940887,367992.074492243,4.46540709134312,1759.97989723319,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:34:37 PM,7/26/2018 3:48:40 PM,200920,38.5901,-90.7982,7.68257731569484,False,7,7,38.5901,-90.7982,7.30025286351016,7.5451489338681,0,237.360375799079,0,0,0,,7700
384,False,'00:00:00,6.10744128082781,0.107441280827813,91.9496770394929,369860.761405077,4.81955958223888,4408.86485046466,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:09:03 PM,7/26/2018 3:58:34 PM,201514,38.594,-90.7754,8.09690678886862,False,7,7,38.594,-90.7754,7.68867871043542,7.5451489338681,0,238.62786925607,0,0,0,,7700
386,False,'00:00:00,6.16679067471832,0.166790674718317,92.484971556331,372013.943927824,5.25976798877492,3103.09488294432,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:42:49 PM,7/26/2018 4:08:34 PM,202114,38.6082,-90.758,8.17521024821604,False,7,7,38.6082,-90.758,7.69033156800811,7.5451489338681,0,240.005659565403,0,0,0,,7700
388,False,'00:00:00,6.21579668810571,0.215796688105706,92.9269752321691,373791.87095653,5.4483085292983,-1644.0813120493,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:33:14 PM,7/26/2018 4:18:33 PM,202713,38.6281,-90.7511,8.33200518439304,False,7,7,38.6281,-90.7511,6.39677003543587,7.5451489338681,0,241.431884428368,0,0,0,,7700
390,False,'00:00:00,6.27670379744444,0.276703797444436,93.4763193708073,376001.567041736,5.82894485688066,-4344.09081370525,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:16:24 PM,7/26/2018 4:28:34 PM,203314,38.6457,-90.736,8.54426627895919,False,7,7,38.6457,-90.736,7.75386303254915,7.5451489338681,0,242.901524604759,0,0,0,,7700
392,False,'00:00:00,6.27670379744444,0.276703797444436,93.4763193708073,376001.567041736,5.82894485688066,-4344.09081370525,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:16:24 PM,7/26/2018 4:38:34 PM,203914,38.6655,-90.7269,8.77095225858572,False,7,7,38.6457,-90.736,7.75386303254915,7.5451489338681,0,242.901524604759,0,0,0,off race course(1),7700
394,False,'00:00:00,6.27670379744444,0.276703797444436,93.4763193708073,376001.567041736,5.82894485688066,-4344.09081370525,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:16:24 PM,7/26/2018 4:48:34 PM,204514,38.6784,-90.7042,9.04045077818338,False,7,7,38.6457,-90.736,7.75386303254915,7.5451489338681,0,242.901524604759,0,0,0,off race course(1),7700
396,False,'00:00:00,6.45532388565955,0.455323885659552,95.0873611616483,382481.86324941,5.82894485688066,-4860.66146549719,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:04:57 PM,7/26/2018 4:58:34 PM,205114,38.6808,-90.6766,9.139697047313,False,7,7,38.6808,-90.6766,8.0533369309229,7.5451489338681,0,246.925511283538,0,0,0,,7700
398,False,'00:00:00,6.52119416480247,0.521194164802468,95.6814699964049,384871.622007195,6.2479995227786,-3734.5583248432,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:52:15 PM,7/26/2018 5:08:36 PM,205716,38.6908,-90.652,8.49610790639954,False,7,7,38.6908,-90.652,8.3762006603581,7.5451489338681,0,248.423555019208,0,0,0,,7700
