index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,5.31353145429481,0.313531454294814,81.5454158494385,328010.39183871,5.30724418010295,3893.75505539422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:31:06 PM,7/26/2018 4:14:45 PM,206085,38.5335,-90.9297,6.37889086182475,False,6,6,38.6585,-91.2433,5.53693813430575,6.74921107978409,0,212.246155490662,0,0,0,off race course(1),1138
270,False,'00:00:00,5.31353145429481,0.313531454294814,81.5454158494385,328010.39183871,5.30724418010295,3893.75505539422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:31:06 PM,7/26/2018 4:34:45 PM,207285,38.541,-90.8934,6.62501483899292,False,6,6,38.6585,-91.2433,5.53693813430575,6.74921107978409,0,212.246155490662,0,0,0,off race course(1),1138
272,False,'00:00:00,5.31353145429481,0.313531454294814,81.5454158494385,328010.39183871,5.30724418010295,3893.75505539422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:31:06 PM,7/26/2018 4:54:45 PM,208485,38.5586,-90.8574,7.06270716771144,False,6,6,38.6585,-91.2433,5.53693813430575,6.74921107978409,0,212.246155490662,0,0,0,off race course(1),1138
274,False,'00:00:00,5.99787180565233,0.997871805652332,90.9513726031821,365845.155795397,5.63662586487107,1372.72338074475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:15:29 PM,7/26/2018 5:14:45 PM,209685,38.58,-90.8232,7.39340638804838,True,7,6,38.58,-90.8232,5.63662586487107,6.74921107978409,0,235.578168174769,0,0,0,,1138
276,False,'00:00:00,6.00554272152359,0.00554272152359215,91.0306155884209,366163.90483074,5.63662586487107,102.483336826475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:01:38 PM,7/26/2018 6:03:00 PM,212580,38.5842,-90.8186,0.136515242711141,True,7,7,38.5842,-90.8186,0.136304378765217,6.74921107978409,0,235.963904897332,0,0,0,,1138
278,False,'00:00:00,6.08368530899704,0.0836853089970405,91.7354129901138,368998.900145781,5.53874251140157,3636.82289957179,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:06:46 PM,7/26/2018 6:23:00 PM,213780,38.5912,-90.785,5.52228215648219,False,7,7,38.5912,-90.785,5.06282725609021,6.74921107978409,0,237.846089111433,0,0,0,,1138
280,False,'00:00:00,6.17110927469207,0.171109274692067,92.5239226345953,372170.621753437,5.63404501823455,2484.47457625498,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:01:59 PM,7/26/2018 6:43:00 PM,214980,38.6104,-90.7578,5.90569465522444,False,7,7,38.6104,-90.7578,5.72409988330758,6.74921107978409,0,239.846019508429,0,0,0,,1138
282,False,'00:00:00,6.26050313793071,0.260503137930709,93.3301995263004,375413.810796301,5.75251941130977,-3617.4908134973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:56:52 PM,7/26/2018 7:03:00 PM,216180,38.641,-90.74,6.93838170066274,False,7,7,38.641,-90.74,6.49977426616871,6.74921107978409,0,242.201076773244,0,0,0,,1138
284,False,'00:00:00,6.26050313793071,0.260503137930709,93.3301995263004,375413.810796301,5.75251941130977,-3617.4908134973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:56:52 PM,7/26/2018 7:23:00 PM,217380,38.6702,-90.7218,6.60242986544592,False,7,7,38.641,-90.74,6.49977426616871,6.74921107978409,0,242.201076773244,0,0,0,off race course(1),1138
286,False,'00:00:00,6.44820014079682,0.448200140796816,95.0231094260466,382223.415404715,6.09218646702251,-5198.51932755341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:45:30 PM,7/26/2018 7:43:00 PM,218580,38.6802,-90.6797,7.01661403799979,False,7,7,38.6802,-90.6797,6.34693675880705,6.74921107978409,0,246.439686110126,0,0,0,,1138
288,False,'00:00:00,6.54921322115446,0.549213221154458,95.9341844092913,385888.147004102,6.29302184209537,-2649.34121759781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:39:53 PM,7/26/2018 8:03:00 PM,219780,38.6937,-90.6403,7.27281997677126,False,7,7,38.6937,-90.6403,7.06166492810003,6.74921107978409,0,248.76437113418,0,0,0,,1138
290,False,'00:00:00,6.58705784915412,0.587057849154117,96.2755193502575,387261.14150745,6.12528075401246,1468.04684662655,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:44:11 PM,7/26/2018 8:23:00 PM,220980,38.6824,-90.6049,6.01046626956996,False,7,7,38.6917,-90.6191,5.11883422551496,6.74921107978409,0,249.917240614315,0,0,0,off race course(1),1138
292,False,'00:00:00,6.58705784915412,0.587057849154117,96.2755193502575,387261.14150745,6.12528075401246,1468.04684662655,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:44:11 PM,7/26/2018 8:43:00 PM,222180,38.6824,-90.5587,7.64167544654152,False,7,7,38.6917,-90.6191,5.11883422551496,6.74921107978409,0,249.917240614315,0,0,0,off race course(1),1138
294,False,'00:00:00,6.58705784915412,0.587057849154117,96.2755193502575,387261.14150745,6.12528075401246,1468.04684662655,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:44:11 PM,7/26/2018 9:03:00 PM,223380,38.699,-90.5296,6.01791567047313,False,7,7,38.6917,-90.6191,5.11883422551496,6.74921107978409,0,249.917240614315,0,0,0,off race course(1),1138
296,False,'00:00:00,6.81809656254446,0.81809656254446,98.3593444468262,395643.173523951,4.46430175178422,5243.05175434061,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:18:06 PM,7/26/2018 9:23:00 PM,224580,38.7271,-90.5331,6.16918915730759,False,7,7,38.7271,-90.5331,4.46430175178422,6.74921107978409,0,255.166427886091,0,0,0,,1138
298,False,'00:00:00,6.91436299849635,0.914362998496353,99.2276076580002,399135.697943008,5.01324636014921,4769.90642068663,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:06:06 PM,7/26/2018 9:43:00 PM,225780,38.7464,-90.5014,6.84277510755485,False,7,7,38.7464,-90.5014,6.80868010014232,6.74921107978409,0,257.359802924954,0,0,0,,1138
300,False,'00:00:00,6.99888311379156,0.99888311379156,99.9899263829987,402202.06851808,5.17160366723839,789.222521054029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:03:32 PM,7/26/2018 10:03:15 PM,226995,38.7713,-90.4808,6.37424274964182,True,7,7,38.7713,-90.4808,5.1176776832571,6.74921107978409,0,259.485513112137,0,0,0,,1138
