index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,3.98660865413507,0.986608654135067,60.4793147141032,243273.561252509,6.06490121766827,1575.08471133852,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:10:57 PM,7/25/2018 8:03:27 PM,133407,38.5928,-92.1897,7.91531604529309,False,4,4,38.5928,-92.1897,8.58856219656876,8.73859028981057,0,157.080801229913,0,0,0,,2018
270,False,'00:00:00,3.99990466125168,0.999904661251678,60.7807887061815,244486.218043092,6.21635924586276,-26.6298692530013,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:50:24 AM,7/25/2018 8:13:26 PM,134006,38.5892,-92.1787,1.28476201859108,True,5,4,38.5892,-92.1787,0.859669847615853,8.73859028981057,0,157.783328499178,0,0,0,,2018
272,False,'00:00:00,4.01486660386059,0.0148666038605877,61.027552342457,245478.8064821,6.22499489619028,2437.76690364025,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:08:06 AM,7/25/2018 8:37:38 PM,135458,38.5835,-92.1709,5.78323125807421,False,5,5,38.5835,-92.1709,6.33725835044804,8.73859028981057,0,158.367035855773,0,0,0,,2018
274,False,'00:00:00,4.03656597086839,0.036565970868382,61.3845744943278,246914.901628717,6.25916873866309,4938.76322755422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:05:38 AM,7/25/2018 8:50:51 PM,136251,38.5742,-92.1491,6.84300166040894,False,5,5,38.5786,-92.158,6.51613107952856,8.73859028981057,0,159.142537078586,0,0,0,off race course(1),2018
276,False,'00:00:00,4.03656597086839,0.036565970868382,61.3845744943278,246914.901628717,6.25916873866309,4938.76322755422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:05:38 AM,7/25/2018 9:00:56 PM,136856,38.5665,-92.132,5.63762830558205,False,5,5,38.5786,-92.158,6.51613107952856,8.73859028981057,0,159.142537078586,0,0,0,off race course(1),2018
278,False,'00:00:00,4.03656597086839,0.036565970868382,61.3845744943278,246914.901628717,6.25916873866309,4938.76322755422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:05:38 AM,7/25/2018 9:16:02 PM,137762,38.5597,-92.1003,6.58155732150721,False,5,5,38.5786,-92.158,6.51613107952856,8.73859028981057,0,159.142537078586,0,0,0,off race course(1),2018
280,False,'00:00:00,4.03656597086839,0.036565970868382,61.3845744943278,246914.901628717,6.25916873866309,4938.76322755422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:05:38 AM,7/25/2018 9:26:06 PM,138366,38.5589,-92.0772,7.45645144824641,False,5,5,38.5786,-92.158,6.51613107952856,8.73859028981057,0,159.142537078586,0,0,0,off race course(1),2018
282,False,'00:00:00,4.03656597086839,0.036565970868382,61.3845744943278,246914.901628717,6.25916873866309,4938.76322755422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:05:38 AM,7/25/2018 9:36:11 PM,138971,38.5577,-92.0549,6.89480071503154,False,5,5,38.5786,-92.158,6.51613107952856,8.73859028981057,0,159.142537078586,0,0,0,off race course(1),2018
284,False,'00:00:00,4.03656597086839,0.036565970868382,61.3845744943278,246914.901628717,6.25916873866309,4938.76322755422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:05:38 AM,7/25/2018 9:46:14 PM,139574,38.5633,-92.0341,7.0100180951358,False,5,5,38.5786,-92.158,6.51613107952856,8.73859028981057,0,159.142537078586,0,0,0,off race course(1),2018
286,False,'00:00:00,4.03656597086839,0.036565970868382,61.3845744943278,246914.901628717,6.25916873866309,4938.76322755422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:05:38 AM,7/26/2018 1:30:26 AM,153026,38.6835,-91.7671,4.41635044627101,False,5,5,38.5786,-92.158,6.51613107952856,8.73859028981057,0,159.142537078586,0,0,0,off race course(1),2018
288,False,'00:00:00,4.03656597086839,0.036565970868382,61.3845744943278,246914.901628717,6.25916873866309,4938.76322755422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:05:38 AM,7/26/2018 1:40:28 AM,153628,38.6906,-91.75,6.68964137456918,False,5,5,38.5786,-92.158,6.51613107952856,8.73859028981057,0,159.142537078586,0,0,0,off race course(1),2018
290,False,'00:00:00,4.03656597086839,0.036565970868382,61.3845744943278,246914.901628717,6.25916873866309,4938.76322755422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:05:38 AM,7/26/2018 1:50:29 AM,154229,38.704,-91.735,7.37992236240153,False,5,5,38.5786,-92.158,6.51613107952856,8.73859028981057,0,159.142537078586,0,0,0,off race course(1),2018
292,False,'00:00:00,4.03656597086839,0.036565970868382,61.3845744943278,246914.901628717,6.25916873866309,4938.76322755422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:05:38 AM,7/26/2018 2:00:30 AM,154830,38.7085,-91.7131,7.07244613658635,False,5,5,38.5786,-92.158,6.51613107952856,8.73859028981057,0,159.142537078586,0,0,0,off race course(1),2018
294,False,'00:00:00,4.03656597086839,0.036565970868382,61.3845744943278,246914.901628717,6.25916873866309,4938.76322755422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:05:38 AM,7/26/2018 2:10:31 AM,155431,38.7075,-91.6911,7.1481901882404,False,5,5,38.5786,-92.158,6.51613107952856,8.73859028981057,0,159.142537078586,0,0,0,off race course(1),2018
296,False,'00:00:00,4.03656597086839,0.036565970868382,61.3845744943278,246914.901628717,6.25916873866309,4938.76322755422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:05:38 AM,7/26/2018 2:20:31 AM,156031,38.7021,-91.6713,7.19600819479008,False,5,5,38.5786,-92.158,6.51613107952856,8.73859028981057,0,159.142537078586,0,0,0,off race course(1),2018
298,False,'00:00:00,4.03656597086839,0.036565970868382,61.3845744943278,246914.901628717,6.25916873866309,4938.76322755422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:05:38 AM,7/26/2018 2:35:33 AM,156933,38.7033,-91.6441,5.6638822536457,False,5,5,38.5786,-92.158,6.51613107952856,8.73859028981057,0,159.142537078586,0,0,0,off race course(1),2018
300,False,'00:00:00,4.03656597086839,0.036565970868382,61.3845744943278,246914.901628717,6.25916873866309,4938.76322755422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:05:38 AM,7/26/2018 2:45:33 AM,157533,38.7009,-91.6232,6.89686784386714,False,5,5,38.5786,-92.158,6.51613107952856,8.73859028981057,0,159.142537078586,0,0,0,off race course(1),2018
302,False,'00:00:00,4.76712400580536,0.767124005805361,73.4045288831354,295264.277346364,4.87533576723857,-3531.40203392926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:53:26 AM,7/26/2018 2:55:35 AM,158135,38.6908,-91.6068,6.72866059497215,False,5,5,38.6908,-91.6068,4.87533576723857,8.73859028981057,0,189.942218833949,0,0,0,,2018
304,False,'00:00:00,4.79269626386817,0.792696263868171,73.8252721517524,296956.685962654,5.07339589161629,739.800476774947,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:46:25 AM,7/26/2018 3:05:36 AM,158736,38.6816,-91.5894,6.77537244897149,False,5,5,38.6816,-91.5894,6.61337422138195,8.73859028981057,0,191.085461986043,0,0,0,,2018
306,False,'00:00:00,4.82217481577595,0.822174815775948,74.3102861170155,298907.618693035,5.34042370977099,2554.44998388905,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:38:15 AM,7/26/2018 3:16:06 AM,159366,38.6799,-91.568,6.56923522082046,False,5,5,38.6799,-91.568,6.82447801446218,8.73859028981057,0,192.247384108429,0,0,0,,2018
308,False,'00:00:00,4.8476395979658,0.847639597965795,74.7292610728782,300592.914402322,5.46630058748354,4806.6501558868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:34:53 AM,7/26/2018 3:26:07 AM,159967,38.6765,-91.5496,5.569491400716,False,5,5,38.6765,-91.5496,5.73605151750969,8.73859028981057,0,193.288154166318,0,0,0,,2018
310,False,'00:00:00,4.87093645141244,0.870936451412444,75.1125668507081,302134.733486453,5.49824645760747,3239.7999563702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:34:03 AM,7/26/2018 3:36:08 AM,160568,38.6837,-91.5317,6.11535024237542,False,5,5,38.6837,-91.5317,4.64119603953084,8.73859028981057,0,194.393797203932,0,0,0,,2018
312,False,'00:00:00,4.89016197452829,0.89016197452829,75.4288865678315,303407.106105798,5.40000520043523,1533.31823593436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:36:19 AM,7/26/2018 3:46:08 AM,161168,38.6908,-91.5169,6.77748058775924,False,5,5,38.6908,-91.5169,5.86134811395708,8.73859028981057,0,195.332785432544,0,0,0,,2018
314,False,'00:00:00,4.91660644526666,0.916606445266661,75.8639804507409,305157.239004541,5.55323797924672,296.726749146327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:33:13 AM,7/26/2018 3:56:10 AM,161770,38.6974,-91.4969,7.0823484950817,False,5,5,38.6974,-91.4969,6.65359424359303,8.73859028981057,0,196.505589580009,0,0,0,,2018
316,False,'00:00:00,4.94451588218229,0.944515882182289,76.3231775886823,307004.325460332,5.73974008359946,-282.926394506732,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:30:00 AM,7/26/2018 4:06:09 AM,162369,38.7023,-91.476,7.29015367508808,False,5,5,38.7023,-91.476,7.20593341319041,8.73859028981057,0,197.685206417835,0,0,0,,2018
318,False,'00:00:00,4.97190734546965,0.971907345469655,76.7738524476416,308817.131680513,5.87991322878601,-284.138483719702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:27:54 AM,7/26/2018 4:16:07 AM,162967,38.7055,-91.4556,6.26469475312172,False,5,5,38.7055,-91.4556,6.21584233715133,8.73859028981057,0,198.80891732262,0,0,0,,2018
320,False,'00:00:00,4.99567988104901,0.995679881049009,77.1649846776701,310390.432088586,5.87760228747743,-223.190295631853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:18:37 AM,7/26/2018 4:26:07 AM,163567,38.7081,-91.4379,5.70777055287739,True,6,5,38.7081,-91.4379,5.79814456510247,8.73859028981057,0,199.783280268946,0,0,0,,2018
322,False,'00:00:00,5.00244226893838,0.00244226893837558,77.2696319968343,310811.368174402,5.87760228747743,-8.67800879806938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:25:36 PM,7/26/2018 6:35:47 AM,171347,38.7077,-91.4332,0.0424634435298154,True,6,6,38.7077,-91.4332,0.0405069442970672,8.73859028981057,0,200.044187138694,0,0,0,,2018
324,False,'00:00:00,5.00032651603919,0.000326516039186791,77.2405519049883,310694.395660108,5.87760228747743,-22.8242619374372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:46:22 PM,7/26/2018 6:55:48 AM,172548,38.708,-91.4345,0.0432465675064714,True,6,6,38.708,-91.4345,0.0443308202180089,8.73859028981057,0,200.117879133784,0,0,0,,2018
326,False,'00:00:00,5.00893727197114,0.00893727197114454,77.3589029531947,311170.453980398,5.72411464531224,-1040.45571415545,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:02:38 PM,7/26/2018 7:05:46 AM,173146,38.7098,-91.4291,3.86912092888355,False,6,6,38.7098,-91.4291,3.71435363951166,8.73859028981057,0,200.46085155866,0,0,0,,2018
328,False,'00:00:00,5.0434058668673,0.0434058668673018,77.8326586104673,313076.101001252,5.90970950260188,-2376.89845707153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:49:26 PM,7/26/2018 7:15:48 AM,173748,38.7093,-91.4077,6.61190124210648,False,6,6,38.7093,-91.4077,6.70453973059584,8.73859028981057,0,201.624124658452,0,0,0,,2018
330,False,'00:00:00,5.0798458884844,0.0798458884844,78.3335106598255,315090.741251129,6.12964928922227,-2520.72603317311,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:35:14 PM,7/26/2018 7:25:49 AM,174349,38.7052,-91.3852,7.57501935824428,False,6,6,38.7052,-91.3852,7.63860263403319,8.73859028981057,0,202.872414934739,0,0,0,,2018
332,False,'00:00:00,5.11327694029119,0.113276940291194,78.7930057442569,316939.026174595,6.22996308383107,-1316.2451324748,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:29:13 PM,7/26/2018 7:35:51 AM,174951,38.6977,-91.3648,6.91283419367464,False,6,6,38.6977,-91.3648,6.53407217100924,8.73859028981057,0,204.089725927207,0,0,0,,2018
334,False,'00:00:00,5.11327694029119,0.113276940291194,78.7930057442569,316939.026174595,6.22996308383107,-1316.2451324748,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:29:13 PM,7/26/2018 8:14:20 AM,177260,38.6981,-91.3022,7.41105913938199,False,6,6,38.6977,-91.3648,6.53407217100924,8.73859028981057,0,204.089725927207,0,0,0,off race course(1),2018
336,False,'00:00:00,5.24329614630239,0.243296146302393,80.5800624719092,324127.329420942,5.77603329794672,-2503.61943155711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:54:25 PM,7/26/2018 8:24:23 AM,177863,38.6849,-91.2844,7.79655682781408,False,6,6,38.6849,-91.2844,6.58258282371656,8.73859028981057,0,208.59891572533,0,0,0,,2018
338,False,'00:00:00,5.27303528379285,0.273035283792848,80.9888138199394,325771.501425406,5.81735344961686,496.44512654915,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:52:00 PM,7/26/2018 8:34:26 AM,178466,38.6729,-91.267,7.22286244793888,False,6,6,38.6729,-91.267,5.43102491367774,8.73859028981057,0,209.858341159434,0,0,0,,2018
340,False,'00:00:00,5.30292546774128,0.302925467741275,81.3996412350153,327424.024255702,5.86313730231683,3643.56910602278,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:49:31 PM,7/26/2018 8:44:28 AM,179068,38.6605,-91.2497,7.59801904731338,False,6,6,38.6605,-91.2497,6.35943429798223,8.73859028981057,0,211.127890202185,0,0,0,,2018
342,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 8:54:31 AM,179671,38.6518,-91.2323,6.02334959113772,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
344,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 9:04:33 AM,180273,38.6341,-91.2264,6.692260980243,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
346,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 9:14:35 AM,180875,38.6182,-91.2199,7.39069225087439,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
348,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 10:12:07 AM,184327,38.6145,-91.2101,0.595041553112149,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
350,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 10:27:15 AM,185235,38.6073,-91.1795,7.15411017190775,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
352,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 10:37:15 AM,185835,38.6032,-91.1574,7.77424085950399,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
354,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 10:47:28 AM,186448,38.5993,-91.1346,7.50796397416934,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
356,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 11:02:29 AM,187349,38.6021,-91.1013,7.33175308884411,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
358,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 11:17:49 AM,188269,38.6108,-91.0686,6.84231680350545,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
360,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 11:30:39 AM,189039,38.6045,-91.0443,7.27773806962523,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
362,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 11:40:41 AM,189641,38.5922,-91.0302,6.48138182441503,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
364,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 11:50:42 AM,190242,38.5752,-91.024,7.49013427378286,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
366,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 12:05:45 PM,191145,38.5593,-91.0048,5.43350843895648,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
368,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 12:15:46 PM,191746,38.5537,-90.9846,7.37629932901445,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
370,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 12:25:48 PM,192348,38.5472,-90.9632,7.57382375145185,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
372,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 12:35:51 PM,192951,38.5376,-90.9473,5.95488957497662,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
374,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 12:45:53 PM,193553,38.5333,-90.9265,6.84611920283905,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
376,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 12:55:55 PM,194155,38.5359,-90.905,7.28224263481528,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
378,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 1:05:57 PM,194757,38.5452,-90.8867,7.24744661901082,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
380,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 1:21:00 PM,195660,38.5597,-90.8586,7.64135188476947,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
382,False,'00:00:00,5.3202948628344,0.320294862834397,81.6383759212873,328384.316838354,5.95300524889299,4279.59827239608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:44:50 PM,7/26/2018 1:31:00 PM,196260,38.5668,-90.8383,7.27545408017617,False,6,6,38.6566,-91.2393,7.11295642688592,8.73859028981057,0,211.751041062998,0,0,0,off race course(1),2018
384,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,4.792422016416,54.0071632807722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:27:27 PM,7/26/2018 1:46:02 PM,197162,38.5838,-90.8196,4.50873650209001,True,7,7,38.5838,-90.8196,1.54977805832879,8.73859028981057,0,235.226420188195,0,0,0,,2018
386,False,'00:00:00,6.00300343536882,0.00300343536881782,91.0077128110507,366071.780106117,4.792422016416,-114.563217232217,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:47:26 PM,7/26/2018 2:06:03 PM,198363,38.5842,-90.8199,0.257007434236698,True,7,7,38.5842,-90.8199,0.197870663549061,8.73859028981057,0,235.270571672395,0,0,0,,2018
388,False,'00:00:00,6.00207665616298,0.0020766561629757,90.9993538406436,366038.156767147,4.792422016416,-59.0939655818207,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:04:14 PM,7/26/2018 2:22:36 PM,199356,38.5839,-90.8201,0.19496482233447,True,7,7,38.5839,-90.8201,0.194320397185568,8.73859028981057,0,235.30067047623,0,0,0,,2018
390,False,'00:00:00,6.03476297690547,0.0347629769054728,91.2941640673723,367224.00905547,4.9764799130857,804.001933779514,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:54:57 PM,7/26/2018 2:32:37 PM,199957,38.5882,-90.8073,7.49652597352113,False,7,7,38.5882,-90.8073,7.36067173738858,8.73859028981057,0,236.055382607572,0,0,0,,2018
392,False,'00:00:00,6.08496909703284,0.0849690970328399,91.7469919575017,369045.475683969,5.22427946826898,3522.05084129371,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:39:31 PM,7/26/2018 2:42:37 PM,200557,38.5917,-90.7848,7.55679891876183,False,7,7,38.5917,-90.7848,6.37183566784987,8.73859028981057,0,237.308288580164,0,0,0,,2018
394,False,'00:00:00,6.13891529351433,0.138915293514331,92.2335530036699,371002.631432635,5.50958195115538,4538.01324706536,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:24:01 PM,7/26/2018 2:52:38 PM,201158,38.5997,-90.7645,7.49725235432475,False,7,7,38.5997,-90.7645,7.48516999764535,8.73859028981057,0,238.565850111382,0,0,0,,2018
396,False,'00:00:00,6.1863376474144,0.186337647414396,92.6612730586563,372723.10365504,5.62985714757521,1675.17732744856,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:18:09 PM,7/26/2018 3:02:40 PM,201760,38.6151,-90.7543,7.41961339731077,False,7,7,38.6151,-90.7543,6.04045753600917,8.73859028981057,0,239.779560138312,0,0,0,,2018
398,False,'00:00:00,6.22395384190502,0.223953841905021,93.0005476718444,374087.810642594,5.55479246546297,-2114.61547777534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:21:40 PM,7/26/2018 3:12:42 PM,202362,38.6307,-90.7493,6.78874920266917,False,7,7,38.6307,-90.7493,5.49221868103041,8.73859028981057,0,240.895100373601,0,0,0,,2018
400,False,'00:00:00,6.27734009721854,0.277340097218545,93.4820583979113,376024.651852937,5.7828904643284,-4155.20573020112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:11:45 PM,7/26/2018 3:22:44 PM,202964,38.6454,-90.7354,7.82354342086451,False,7,7,38.6454,-90.7354,7.41950187982856,8.73859028981057,0,242.15931141235,0,0,0,,2018
