index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 10:03:09 AM,93789,39.2026,-92.8581,7.34173585002911,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
268,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 10:13:13 AM,94393,39.1883,-92.8718,7.21450178705928,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
270,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 10:23:15 AM,94995,39.18,-92.8913,7.40044137405223,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
272,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 10:33:17 AM,95597,39.1664,-92.9053,7.80585411826764,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
274,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 10:43:20 AM,96200,39.158,-92.9075,0.611678599926147,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
276,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 10:53:23 AM,96803,39.1415,-92.9079,7.73490549978434,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
278,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 11:03:25 AM,97405,39.1298,-92.9228,6.96553809696522,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
280,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 11:13:28 AM,98008,39.1256,-92.9429,6.62837347255379,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
282,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 11:23:30 AM,98610,39.108,-92.9467,7.3551791829704,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
284,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 11:33:32 AM,99212,39.0978,-92.9306,7.22861882405513,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
286,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 11:43:35 AM,99815,39.0967,-92.9092,7.05249991460986,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
288,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 11:53:37 AM,100417,39.0799,-92.9096,7.65036493439256,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
290,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 12:03:40 PM,101020,39.0699,-92.9214,3.64955696853589,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
292,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 12:13:42 PM,101622,39.0674,-92.9323,6.46790663673822,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
294,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 12:23:45 PM,102225,39.0509,-92.9319,7.65062150083426,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
296,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 12:33:47 PM,102827,39.0367,-92.9194,7.51132944106468,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
298,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 12:43:50 PM,103430,39.0206,-92.9142,7.28180286879844,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
300,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 12:53:53 PM,104033,39.0092,-92.8993,6.92591977126358,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
302,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 1:03:56 PM,104636,39.0026,-92.8772,7.63665540939708,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
304,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 1:13:59 PM,105239,38.9873,-92.8626,7.8985040530182,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
306,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 1:34:05 PM,106445,38.9781,-92.8316,7.57158426430089,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
308,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 1:44:07 PM,107047,38.977,-92.8086,8.1121882401665,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
310,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 1:54:10 PM,107650,38.971,-92.7865,6.63711771854229,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
312,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 2:09:14 PM,108554,38.9787,-92.754,7.47437545299376,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
314,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 2:19:16 PM,109156,38.9841,-92.7333,6.97999939205201,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
316,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 2:39:22 PM,110362,38.9858,-92.7198,0.439535324254075,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
318,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 2:49:24 PM,110964,38.9841,-92.713,4.22348536414474,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
320,False,'00:00:00,3.00031858650128,0.000318586501282144,38.1161494849538,153319.38647571,5.84654280485744,3849.55916303959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:39:31 PM,7/25/2018 2:59:27 PM,111567,38.9778,-92.6978,6.7527666292677,True,4,4,39.2108,-92.8536,0.431653801000109,6.48427422884615,0,101.365271624715,0,0,0,off race course(1),2222
322,False,'00:00:00,3.54305583341586,0.543055833415858,50.4221871579104,202819.511001916,4.33566701312859,-4000.45213454152,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:02:07 PM,7/25/2018 5:03:46 PM,119026,38.8902,-92.4769,8.36725974932945,False,4,4,38.8902,-92.4769,4.33566701312859,6.48427422884615,0,131.355098366519,0,0,0,,2222
324,False,'00:00:00,3.55279082443988,0.552790824439875,50.6429185836021,203707.386803125,4.48790693685826,-91.3407380470228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:52:37 PM,7/25/2018 5:13:48 PM,119628,38.8727,-92.4762,8.00420197922854,False,4,4,38.8727,-92.4762,6.45994501865887,6.48427422884615,0,132.661271282505,0,0,0,,2222
326,False,'00:00:00,3.57673557020582,0.57673557020582,51.1858423374816,205891.257366461,4.98863261320596,-1449.4019722903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:12:20 PM,7/25/2018 5:23:50 PM,120230,38.8615,-92.4582,7.32696317154727,False,4,4,38.8615,-92.4582,8.01432801758651,6.48427422884615,0,133.902195996626,0,0,0,,2222
328,False,'00:00:00,3.59545890612979,0.595458906129786,51.610375716301,207598.911420151,5.17609945899532,-91.8593406012523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:59:38 PM,7/25/2018 5:33:53 PM,120833,38.8457,-92.4477,8.10609495486774,False,4,4,38.8457,-92.4477,6.55413027691426,6.48427422884615,0,135.136368090397,0,0,0,,2222
330,False,'00:00:00,3.61340401791073,0.61340401791073,52.0172636217785,209235.587865048,5.30289410957112,1532.1069512595,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:51:48 PM,7/25/2018 5:43:55 PM,121435,38.8296,-92.4381,6.78881827484116,False,4,4,38.8296,-92.4381,6.40348835481149,6.48427422884615,0,136.377539749853,0,0,0,,2222
332,False,'00:00:00,3.62660790342652,0.626607903426516,52.316648846416,210439.842743402,5.48282533727737,1407.62992978488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:45:31 PM,7/25/2018 5:53:57 PM,122037,38.8216,-92.4291,1.25335657818433,False,4,4,38.8216,-92.4291,1.13607490594502,6.48427422884615,0,137.115310978277,0,0,0,,2222
334,False,'00:00:00,3.63158641189159,0.631586411891592,52.4295316696876,210893.905534148,5.31822745643892,944.806414736408,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:59:33 PM,7/25/2018 6:04:00 PM,122640,38.8198,-92.4251,2.79814576135877,False,4,4,38.8198,-92.4251,3.1784550055391,6.48427422884615,0,137.365627151286,0,0,0,,2222
336,False,'00:00:00,3.65001290409619,0.650012904096191,52.8473344067198,212574.486080064,5.45604631154607,-2697.65280057511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:52:09 PM,7/25/2018 6:14:02 PM,123242,38.8188,-92.4075,7.69234630836982,False,4,4,38.8188,-92.4075,8.14765360256986,6.48427422884615,0,138.325310039133,0,0,0,,2222
338,False,'00:00:00,3.65001290409619,0.650012904096191,52.8473344067198,212574.486080064,5.45604631154607,-2697.65280057511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:52:09 PM,7/25/2018 7:41:53 PM,128513,38.8067,-92.379,0.810661405744357,False,4,4,38.8188,-92.4075,8.14765360256986,6.48427422884615,0,138.325310039133,0,0,0,off race course(1),2222
340,False,'00:00:00,3.69063256233616,0.690632562336153,53.7683455357796,216279.185089614,5.45604631154607,-2797.12922445488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:04:42 PM,7/25/2018 7:51:54 PM,129114,38.7934,-92.3803,7.53911337153592,False,4,4,38.7934,-92.3803,2.195759525398,6.48427422884615,0,140.864006587895,0,0,0,,2222
342,False,'00:00:00,3.68493153261366,0.684931532613661,53.6390802477632,215759.225048553,5.28626738747679,3499.90175871213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:36 PM,7/25/2018 8:01:57 PM,129717,38.7785,-92.3932,7.54922863957323,False,4,4,38.7785,-92.3932,3.08703806871888,6.48427422884615,0,142.119081313991,0,0,0,,2222
344,False,'00:00:00,3.68493153261366,0.684931532613661,53.6390802477632,215759.225048553,5.28626738747679,3499.90175871213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:36 PM,7/25/2018 8:12:00 PM,130320,38.767,-92.4097,7.38046560246794,False,4,4,38.7785,-92.3932,3.08703806871888,6.48427422884615,0,142.119081313991,0,0,0,off race course(1),2222
346,False,'00:00:00,3.68493153261366,0.684931532613661,53.6390802477632,215759.225048553,5.28626738747679,3499.90175871213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:36 PM,7/25/2018 8:22:04 PM,130924,38.7488,-92.4064,7.29921114780878,False,4,4,38.7785,-92.3932,3.08703806871888,6.48427422884615,0,142.119081313991,0,0,0,off race course(1),2222
348,False,'00:00:00,3.68493153261366,0.684931532613661,53.6390802477632,215759.225048553,5.28626738747679,3499.90175871213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:36 PM,7/25/2018 8:32:06 PM,131526,38.7357,-92.3912,7.80025955225386,False,4,4,38.7785,-92.3932,3.08703806871888,6.48427422884615,0,142.119081313991,0,0,0,off race course(1),2222
350,False,'00:00:00,3.68493153261366,0.684931532613661,53.6390802477632,215759.225048553,5.28626738747679,3499.90175871213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:36 PM,7/25/2018 8:42:10 PM,132130,38.7333,-92.3811,5.85408454261428,False,4,4,38.7785,-92.3932,3.08703806871888,6.48427422884615,0,142.119081313991,0,0,0,off race course(1),2222
352,False,'00:00:00,3.68493153261366,0.684931532613661,53.6390802477632,215759.225048553,5.28626738747679,3499.90175871213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:36 PM,7/25/2018 8:52:13 PM,132733,38.7319,-92.3645,5.2553988033459,False,4,4,38.7785,-92.3932,3.08703806871888,6.48427422884615,0,142.119081313991,0,0,0,off race course(1),2222
354,False,'00:00:00,3.68493153261366,0.684931532613661,53.6390802477632,215759.225048553,5.28626738747679,3499.90175871213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:36 PM,7/25/2018 9:02:17 PM,133337,38.7196,-92.3466,7.35698957978564,False,4,4,38.7785,-92.3932,3.08703806871888,6.48427422884615,0,142.119081313991,0,0,0,off race course(1),2222
356,False,'00:00:00,3.68493153261366,0.684931532613661,53.6390802477632,215759.225048553,5.28626738747679,3499.90175871213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:36 PM,7/25/2018 9:12:20 PM,133940,38.7024,-92.3447,7.10240245708617,False,4,4,38.7785,-92.3932,3.08703806871888,6.48427422884615,0,142.119081313991,0,0,0,off race course(1),2222
358,False,'00:00:00,3.68493153261366,0.684931532613661,53.6390802477632,215759.225048553,5.28626738747679,3499.90175871213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:36 PM,7/25/2018 9:22:24 PM,134544,38.6925,-92.3623,6.65574365015507,False,4,4,38.7785,-92.3932,3.08703806871888,6.48427422884615,0,142.119081313991,0,0,0,off race course(1),2222
360,False,'00:00:00,3.68493153261366,0.684931532613661,53.6390802477632,215759.225048553,5.28626738747679,3499.90175871213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:36 PM,7/25/2018 9:37:28 PM,135448,38.6739,-92.3444,7.36109540703575,False,4,4,38.7785,-92.3932,3.08703806871888,6.48427422884615,0,142.119081313991,0,0,0,off race course(1),2222
362,False,'00:00:00,3.68493153261366,0.684931532613661,53.6390802477632,215759.225048553,5.28626738747679,3499.90175871213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:36 PM,7/25/2018 9:47:32 PM,136052,38.6708,-92.3229,6.9014126346095,False,4,4,38.7785,-92.3932,3.08703806871888,6.48427422884615,0,142.119081313991,0,0,0,off race course(1),2222
364,False,'00:00:00,3.68493153261366,0.684931532613661,53.6390802477632,215759.225048553,5.28626738747679,3499.90175871213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:36 PM,7/25/2018 9:57:35 PM,136655,38.669,-92.3021,7.18139374610228,False,4,4,38.7785,-92.3932,3.08703806871888,6.48427422884615,0,142.119081313991,0,0,0,off race course(1),2222
366,False,'00:00:00,3.68493153261366,0.684931532613661,53.6390802477632,215759.225048553,5.28626738747679,3499.90175871213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:24:36 PM,7/25/2018 10:07:38 PM,137258,38.6621,-92.2811,7.09039670802674,False,4,4,38.7785,-92.3932,3.08703806871888,6.48427422884615,0,142.119081313991,0,0,0,off race course(1),2222
368,False,'00:00:00,3.87051696113921,0.870516961139205,57.8470488144509,232685.466751123,4.8276062408971,5149.09356825509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:43:52 PM,7/25/2018 10:17:42 PM,137862,38.6486,-92.2656,7.15279495752921,False,4,4,38.6558,-92.2718,4.8276062408971,6.48427422884615,0,152.837653978786,0,0,0,off race course(1),2222
370,False,'00:00:00,3.90427171202683,0.90427171202683,58.6124048655158,235764.054745198,5.40227664519878,2096.52716263468,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:01 PM,7/25/2018 10:27:46 PM,138466,38.6435,-92.2451,7.77801852107291,False,4,4,38.6435,-92.2451,8.57820934904454,6.48427422884615,0,154.634975921024,0,0,0,,2222
372,False,'00:00:00,3.92465014726309,0.924650147263089,59.074466006812,237622.66144223,5.60947040827025,-2943.74675560143,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:23:30 PM,7/25/2018 10:37:50 PM,139070,38.6457,-92.2246,6.95766155125337,False,4,4,38.6457,-92.2246,7.24115578375116,6.48427422884615,0,155.753081009709,0,0,0,,2222
374,False,'00:00:00,3.94857941124808,0.948579411248073,59.6170387264096,239805.119996182,5.9495386631403,-4425.58691490911,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:17:17 PM,7/25/2018 10:47:54 PM,139674,38.635,-92.2067,7.32201768091734,False,4,4,38.635,-92.2067,7.53464616213301,6.48427422884615,0,156.99164394084,0,0,0,,2222
376,False,'00:00:00,3.96278026266904,0.962780262669034,59.939029180479,241100.302734629,5.7858787238024,-1867.28571819189,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:19:49 PM,7/25/2018 10:57:57 PM,140277,38.6183,-92.2008,7.00655170406534,False,4,4,38.6183,-92.2008,3.79327127480702,6.48427422884615,0,158.199699118129,0,0,0,,2222
378,False,'00:00:00,3.97042548257437,0.970425482574369,60.1123770844748,241797.581831458,5.62798908676958,2130.37843965217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:25:53 PM,7/25/2018 11:08:01 PM,140881,38.6014,-92.2012,7.04093371936556,False,4,4,38.6014,-92.2012,3.59006257963738,6.48427422884615,0,159.378650410224,0,0,0,,2222
380,False,'00:00:00,3.99642628072897,0.996426280728968,60.701919820737,244168.973796447,6.06635248970248,703.688676890144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:20:04 PM,7/25/2018 11:18:04 PM,141484,38.5892,-92.182,7.72295151293916,False,4,4,38.5892,-92.182,8.7387971054928,6.48427422884615,0,160.721489532836,0,0,0,,2222
382,False,'00:00:00,3.99957777955071,0.999577779550705,60.7733769824613,244456.404933718,6.06635248970248,108.143632915843,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:38:34 AM,7/26/2018 4:51:36 AM,161496,38.589,-92.1791,0.00427120161952967,True,5,4,38.589,-92.1791,0.00365537501636615,6.48427422884615,0,160.891032364413,0,0,0,,2222
384,False,'00:00:00,4.01065595864357,0.0106559586435668,60.958274118092,245200.139958873,6.01568084365968,2036.3216042869,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:47:24 AM,7/26/2018 5:01:37 AM,162097,38.5842,-92.1735,5.15105123227741,False,5,5,38.5842,-92.1735,5.35930626584947,6.48427422884615,0,161.342959178983,0,0,0,,2222
386,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.12617721168684,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:38:54 AM,7/26/2018 5:11:45 AM,162705,38.577,-92.1544,7.15512020420953,False,5,5,38.5815,-92.164,7.54731366779849,6.48427422884615,0,161.889524534124,0,0,0,off race course(1),2222
388,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.12617721168684,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:38:54 AM,7/26/2018 5:21:54 AM,163314,38.5672,-92.1351,7.15275091984576,False,5,5,38.5815,-92.164,7.54731366779849,6.48427422884615,0,161.889524534124,0,0,0,off race course(1),2222
390,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.12617721168684,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:38:54 AM,7/26/2018 5:32:04 AM,163924,38.5613,-92.1136,7.35276821503711,False,5,5,38.5815,-92.164,7.54731366779849,6.48427422884615,0,161.889524534124,0,0,0,off race course(1),2222
392,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.12617721168684,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:38:54 AM,7/26/2018 5:42:14 AM,164534,38.5599,-92.0898,7.87683817762958,False,5,5,38.5815,-92.164,7.54731366779849,6.48427422884615,0,161.889524534124,0,0,0,off race course(1),2222
394,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.12617721168684,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:38:54 AM,7/26/2018 5:52:25 AM,165145,38.5575,-92.0679,7.13746069038715,False,5,5,38.5815,-92.164,7.54731366779849,6.48427422884615,0,161.889524534124,0,0,0,off race course(1),2222
396,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.12617721168684,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:38:54 AM,7/26/2018 6:02:34 AM,165754,38.56,-92.0451,7.68310929907424,False,5,5,38.5815,-92.164,7.54731366779849,6.48427422884615,0,161.889524534124,0,0,0,off race course(1),2222
398,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.12617721168684,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:38:54 AM,7/26/2018 6:12:44 AM,166364,38.5661,-92.0238,7.18453312573768,False,5,5,38.5815,-92.164,7.54731366779849,6.48427422884615,0,161.889524534124,0,0,0,off race course(1),2222
