index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
562,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 3:53:28 AM,71608,39.1241,-92.9437,6.48782416383854,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
564,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 4:01:28 AM,72088,39.1099,-92.9465,7.6936055791975,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
566,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 4:09:47 AM,72587,39.0992,-92.9357,7.35949324729908,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
568,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 4:18:16 AM,73096,39.0977,-92.9176,6.82062030811312,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
570,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 4:27:08 AM,73628,39.0892,-92.9062,6.78046539584107,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
572,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 4:31:02 AM,73862,39.0821,-92.9078,6.30546978316712,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
574,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 4:39:42 AM,74382,39.0712,-92.9198,6.84757225908418,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
576,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 4:44:15 AM,74655,39.0693,-92.9288,6.53958049035094,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
578,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 4:48:35 AM,74915,39.0641,-92.9352,7.20257416650486,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
580,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 4:52:28 AM,75148,39.0569,-92.9347,7.88294030940452,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
582,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 4:56:22 AM,75382,39.0504,-92.9307,7.71260686481346,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
584,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 5:01:05 AM,75665,39.043,-92.9244,8.19874429269957,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
586,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 5:06:08 AM,75968,39.035,-92.9185,7.74975831081818,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
588,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 5:11:10 AM,76270,39.0259,-92.916,7.67636603496251,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
590,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 5:15:58 AM,76558,39.0177,-92.9127,7.36373723854136,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
592,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 5:20:54 AM,76854,39.0123,-92.9065,6.0609437196763,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
594,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 5:24:56 AM,77096,39.0096,-92.898,7.44221264546546,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
596,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 5:28:58 AM,77338,39.0075,-92.8891,7.36747690895136,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
598,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 5:33:06 AM,77586,39.0046,-92.8806,7.51248317368092,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
600,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 5:37:02 AM,77822,38.9998,-92.8737,7.87691305921023,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
602,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 5:41:24 AM,78084,38.9934,-92.868,6.86424523510861,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
604,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 5:46:26 AM,78386,38.9862,-92.8609,7.40676683810987,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
606,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 5:53:19 AM,78799,38.9804,-92.8477,7.42994377279525,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
608,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 6:01:50 AM,79310,38.9794,-92.8293,6.66319242745925,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
610,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 6:09:50 AM,79790,38.9775,-92.8111,7.78033203999432,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
612,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 6:17:40 AM,80260,38.9724,-92.7938,7.59181759164247,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
614,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 6:26:04 AM,80764,38.9715,-92.7754,7.00596498209007,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
616,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 6:34:24 AM,81264,38.978,-92.759,7.1811251392641,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
618,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 6:42:04 AM,81724,38.9827,-92.7415,8.38844920666999,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
620,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 6:49:26 AM,82166,38.985,-92.7233,7.98302727863887,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
622,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 7:29:06 AM,84546,38.9809,-92.706,6.94544275923712,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
624,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 7:37:48 AM,85068,38.9749,-92.6893,7.00601296016273,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
626,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 7:46:05 AM,85565,38.9751,-92.6709,7.42631954130059,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
628,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 7:54:03 AM,86043,38.9773,-92.6526,7.75718867268567,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
630,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 8:01:46 AM,86506,38.9754,-92.6343,7.55835888395386,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
632,False,'00:00:00,3.00050567647267,0.000505676472671438,38.1203915675623,153336.449938618,4.57917226358028,3988.03991360644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:15 PM,7/25/2018 8:10:43 AM,87043,38.9707,-92.6169,7.30682453649225,True,4,4,39.2103,-92.8537,1.07696922533215,8.18768950985989,0,101.218625961447,0,0,0,off race course(1),0406
634,False,'00:00:00,3.38080351466512,0.380803514665123,46.7432740956098,188021.355856888,3.87107255408154,5144.80841281935,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:23:00 PM,7/25/2018 8:19:07 AM,87547,38.9665,-92.5993,7.14591613561396,False,4,4,38.9665,-92.5993,3.87107255408154,8.18768950985989,0,122.904893622939,0,0,0,,0406
636,False,'00:00:00,3.39773339689684,0.397733396896838,47.1271426613414,189565.438713644,4.24007485099076,664.531804291751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:05 PM,7/25/2018 8:27:06 AM,88026,38.9686,-92.5811,7.78285831397321,False,4,4,38.9686,-92.5811,6.86411305068143,8.18768950985989,0,123.903349476005,0,0,0,,0406
638,False,'00:00:00,3.41307745383293,0.413077453832924,47.4750541853522,190964.887034893,4.48875271374311,-4080.9966488859,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:59:49 PM,7/25/2018 8:35:13 AM,88513,38.9725,-92.5636,7.13038385299727,False,4,4,38.9725,-92.5636,7.07215311121013,8.18768950985989,0,124.896388789329,0,0,0,,0406
640,False,'00:00:00,3.42309108926268,0.423091089262682,47.7021036011466,191878.176483057,4.71439894833483,-5203.33925939058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:35:23 PM,7/25/2018 8:43:07 AM,88987,38.9642,-92.5488,7.79641221602172,False,4,4,38.9694,-92.5552,8.37282724360061,8.18768950985989,0,125.39642303193,0,0,0,off race course(1),0406
642,False,'00:00:00,3.44878525335064,0.448785253350641,48.2846937090471,194221.602015727,5.13521454380171,-4894.20026178838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:56:15 PM,7/25/2018 8:51:16 AM,89476,38.9523,-92.5385,7.02150719547408,False,4,4,38.9523,-92.5385,6.48776204278083,8.18768950985989,0,126.884692786988,0,0,0,,0406
644,False,'00:00:00,3.44878525335064,0.448785253350641,48.2846937090471,194221.602015727,5.13521454380171,-4894.20026178838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:56:15 PM,7/25/2018 8:59:17 AM,89957,38.9435,-92.5238,7.51384449864907,False,4,4,38.9523,-92.5385,6.48776204278083,8.18768950985989,0,126.884692786988,0,0,0,off race course(1),0406
646,False,'00:00:00,3.44878525335064,0.448785253350641,48.2846937090471,194221.602015727,5.13521454380171,-4894.20026178838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:56:15 PM,7/25/2018 9:07:15 AM,90435,38.9346,-92.5094,7.56645179417162,False,4,4,38.9523,-92.5385,6.48776204278083,8.18768950985989,0,126.884692786988,0,0,0,off race course(1),0406
648,False,'00:00:00,3.44878525335064,0.448785253350641,48.2846937090471,194221.602015727,5.13521454380171,-4894.20026178838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:56:15 PM,7/25/2018 9:15:23 AM,90923,38.9222,-92.4999,7.24975063575363,False,4,4,38.9523,-92.5385,6.48776204278083,8.18768950985989,0,126.884692786988,0,0,0,off race course(1),0406
650,False,'00:00:00,3.44878525335064,0.448785253350641,48.2846937090471,194221.602015727,5.13521454380171,-4894.20026178838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:56:15 PM,7/25/2018 9:23:09 AM,91389,38.9128,-92.4858,7.6548644306829,False,4,4,38.9523,-92.5385,6.48776204278083,8.18768950985989,0,126.884692786988,0,0,0,off race course(1),0406
652,False,'00:00:00,3.44878525335064,0.448785253350641,48.2846937090471,194221.602015727,5.13521454380171,-4894.20026178838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:56:15 PM,7/25/2018 9:31:16 AM,91876,38.9019,-92.4741,7.16729059901819,False,4,4,38.9523,-92.5385,6.48776204278083,8.18768950985989,0,126.884692786988,0,0,0,off race course(1),0406
654,False,'00:00:00,3.54232438811111,0.542324388111107,50.405602349097,202752.799837581,5.13521454380171,-3117.23918192665,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:42:01 PM,7/25/2018 9:38:58 AM,92338,38.8881,-92.4787,7.72301447840615,False,4,4,38.8881,-92.4787,6.66797403395751,8.18768950985989,0,132.368113073525,0,0,0,,0406
656,False,'00:00:00,3.55004996751233,0.55004996751233,50.5807723262772,203457.408088759,5.16639831245018,-45.0975093475878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:42:53 PM,7/25/2018 9:46:45 AM,92805,38.8743,-92.4781,7.64346434106302,False,4,4,38.8743,-92.4781,5.69492321185118,8.18768950985989,0,133.366580577568,0,0,0,,0406
658,False,'00:00:00,3.57083943389769,0.57083943389769,51.0521531979482,205353.502710529,5.56306517003423,-1473.78141601208,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:17:13 PM,7/25/2018 9:54:55 AM,93295,38.8653,-92.4621,8.14418833210398,False,4,4,38.8653,-92.4621,9.12791562508918,8.18768950985989,0,134.431001105087,0,0,0,,0406
660,False,'00:00:00,3.58741766286429,0.587417662864292,51.4280483689056,206865.513177723,5.79140280510059,-953.80298819804,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:04:19 PM,7/25/2018 10:02:05 AM,93725,38.8533,-92.4518,8.40345272026407,False,4,4,38.8533,-92.4518,7.33957100316899,8.18768950985989,0,135.434155541433,0,0,0,,0406
662,False,'00:00:00,3.60055003054385,0.600550030543843,51.725811996367,208063.245301613,5.84674590338515,860.590908560075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:01:24 PM,7/25/2018 10:09:06 AM,94146,38.8397,-92.4457,8.490706582241,False,4,4,38.8397,-92.4457,6.12221492777378,8.18768950985989,0,136.431068850349,0,0,0,,0406
664,False,'00:00:00,3.61675543942329,0.616755439423289,52.0932538355071,209541.252868057,5.93928482016885,1490.04069801172,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:56:47 PM,7/25/2018 10:17:23 AM,94643,38.8276,-92.4358,6.79649096332688,False,4,4,38.8276,-92.4358,6.65793207486551,8.18768950985989,0,137.427203729824,0,0,0,,0406
666,False,'00:00:00,3.63595806833166,0.635958068331661,52.5286547152323,211292.620638739,6.19881034755124,271.922395807687,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:44:55 PM,7/25/2018 10:25:14 AM,95114,38.819,-92.4212,7.38884158457816,False,4,4,38.819,-92.4212,8.39653346264391,8.18768950985989,0,138.425093988398,0,0,0,,0406
668,False,'00:00:00,3.65425077213869,0.654250772138688,52.9434239308504,212960.999069585,6.41533991208571,-3987.55138467145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:36:00 PM,7/25/2018 10:32:45 AM,95565,38.8199,-92.4028,8.10231020347245,False,4,4,38.8199,-92.4028,8.12023948439596,8.18768950985989,0,139.421575767569,0,0,0,,0406
670,False,'00:00:00,3.65425077213869,0.654250772138688,52.9434239308504,212960.999069585,6.41533991208571,-3987.55138467145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:36:00 PM,7/25/2018 10:40:09 AM,96009,38.8165,-92.3854,7.98810848072391,False,4,4,38.8199,-92.4028,8.12023948439596,8.18768950985989,0,139.421575767569,0,0,0,off race course(1),0406
672,False,'00:00:00,3.65425077213869,0.654250772138688,52.9434239308504,212960.999069585,6.41533991208571,-3987.55138467145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:36:00 PM,7/25/2018 10:48:43 AM,96523,38.8032,-92.3784,7.30524393092319,False,4,4,38.8199,-92.4028,8.12023948439596,8.18768950985989,0,139.421575767569,0,0,0,off race course(1),0406
674,False,'00:00:00,3.69069733350912,0.690697333509113,53.7698141589469,216285.092517463,6.33625451430637,-1382.67046404619,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:42:54 PM,7/25/2018 10:56:55 AM,97015,38.7892,-92.3823,7.2680585176467,False,4,4,38.7892,-92.3823,0.203596511019124,8.18768950985989,0,142.006560597357,0,0,0,,0406
676,False,'00:00:00,3.68396094171672,0.683960941716722,53.6170730459162,215670.7027101,6.21577037415658,3743.40154671123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:57:42 PM,7/25/2018 11:04:49 AM,97489,38.7784,-92.3942,7.50553827453647,False,4,4,38.7784,-92.3942,4.21896000121388,8.18768950985989,0,143.005252697408,0,0,0,,0406
678,False,'00:00:00,3.68396094171672,0.683960941716722,53.6170730459162,215670.7027101,6.21577037415658,3743.40154671123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:57:42 PM,7/25/2018 11:13:07 AM,97987,38.77,-92.4089,7.03903006901985,False,4,4,38.7784,-92.3942,4.21896000121388,8.18768950985989,0,143.005252697408,0,0,0,off race course(1),0406
680,False,'00:00:00,3.68396094171672,0.683960941716722,53.6170730459162,215670.7027101,6.21577037415658,3743.40154671123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:57:42 PM,7/25/2018 11:21:09 AM,98469,38.7558,-92.4092,7.09478866698367,False,4,4,38.7784,-92.3942,4.21896000121388,8.18768950985989,0,143.005252697408,0,0,0,off race course(1),0406
682,False,'00:00:00,3.68396094171672,0.683960941716722,53.6170730459162,215670.7027101,6.21577037415658,3743.40154671123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:57:42 PM,7/25/2018 11:31:59 AM,99119,38.7425,-92.4024,5.32612388388749,False,4,4,38.7784,-92.3942,4.21896000121388,8.18768950985989,0,143.005252697408,0,0,0,off race course(1),0406
684,False,'00:00:00,3.68396094171672,0.683960941716722,53.6170730459162,215670.7027101,6.21577037415658,3743.40154671123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:57:42 PM,7/25/2018 11:39:57 AM,99597,38.7348,-92.3871,7.8068323264851,False,4,4,38.7784,-92.3942,4.21896000121388,8.18768950985989,0,143.005252697408,0,0,0,off race course(1),0406
686,False,'00:00:00,3.68396094171672,0.683960941716722,53.6170730459162,215670.7027101,6.21577037415658,3743.40154671123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:57:42 PM,7/25/2018 11:47:41 AM,100061,38.7322,-92.369,7.87245889131544,False,4,4,38.7784,-92.3942,4.21896000121388,8.18768950985989,0,143.005252697408,0,0,0,off race course(1),0406
688,False,'00:00:00,3.68396094171672,0.683960941716722,53.6170730459162,215670.7027101,6.21577037415658,3743.40154671123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:57:42 PM,7/25/2018 11:55:00 AM,100500,38.7259,-92.3531,7.91539770544582,False,4,4,38.7784,-92.3942,4.21896000121388,8.18768950985989,0,143.005252697408,0,0,0,off race course(1),0406
690,False,'00:00:00,3.68396094171672,0.683960941716722,53.6170730459162,215670.7027101,6.21577037415658,3743.40154671123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:57:42 PM,7/25/2018 12:03:13 PM,100993,38.7144,-92.342,7.51060953985133,False,4,4,38.7784,-92.3942,4.21896000121388,8.18768950985989,0,143.005252697408,0,0,0,off race course(1),0406
692,False,'00:00:00,3.68396094171672,0.683960941716722,53.6170730459162,215670.7027101,6.21577037415658,3743.40154671123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:57:42 PM,7/25/2018 12:57:56 PM,104276,38.7016,-92.3461,0.595620377359688,False,4,4,38.7784,-92.3942,4.21896000121388,8.18768950985989,0,143.005252697408,0,0,0,off race course(1),0406
