index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/24/2018 11:43:17 PM,56597,39.3085,-93.2902,7.09539146038303,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
270,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/24/2018 11:52:52 PM,57172,39.3132,-93.2728,6.38733535132769,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
272,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 12:01:32 AM,57692,39.3234,-93.2598,6.82541224834996,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
274,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 12:11:48 AM,58308,39.3248,-93.2414,5.41096912502053,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
276,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 6:56:02 AM,82562,39.3286,-93.224,0.0746337903706372,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
278,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 7:04:28 AM,83068,39.3405,-93.2139,7.10686162156853,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
280,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 7:14:27 AM,83667,39.3537,-93.2072,5.74736128305826,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
282,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 7:23:17 AM,84197,39.3629,-93.1929,6.58780245499646,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
284,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 7:31:57 AM,84717,39.3764,-93.187,7.19860778267789,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
286,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 7:41:58 AM,85318,39.3892,-93.1945,6.43487888143138,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
288,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 7:57:28 AM,86248,39.4018,-93.2019,2.7310668654189,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
290,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 8:05:32 AM,86732,39.4111,-93.1883,7.10682518117829,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
292,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 8:14:06 AM,87246,39.4098,-93.1702,7.1943221745028,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
294,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 8:22:41 AM,87761,39.3985,-93.1589,6.86282398131873,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
296,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 8:31:07 AM,88267,39.3854,-93.1514,7.40196972116387,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
298,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 8:39:34 AM,88774,39.3772,-93.1366,6.99851214497853,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
300,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 8:47:59 AM,89279,39.3797,-93.1186,7.28458356909367,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
302,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 8:56:28 AM,89788,39.384,-93.1011,7.01036686496009,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
304,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 9:04:55 AM,90295,39.3777,-93.0847,6.69007116502659,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
306,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 9:23:10 AM,91390,39.3653,-93.0758,2.17450725536324,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
308,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 9:35:35 AM,92135,39.3512,-93.0793,4.14091948981201,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
310,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 9:48:14 AM,92894,39.3371,-93.0757,5.58782963397123,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
312,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 9:58:45 AM,93525,39.3256,-93.0645,5.76674467135497,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
314,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 10:08:12 AM,94092,39.3178,-93.0489,6.35506305389077,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
316,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 10:18:16 AM,94696,39.313,-93.0314,6.04651719827957,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
318,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 10:28:21 AM,95301,39.3116,-93.013,5.41198181617468,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
320,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 10:38:56 AM,95936,39.3124,-92.9945,6.25129499882561,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
322,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 10:48:22 AM,96502,39.3157,-92.9764,6.3242145656425,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
324,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 10:57:39 AM,97059,39.3122,-92.9589,6.87962354723563,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
326,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 11:17:30 AM,98250,39.2993,-92.9523,1.9833652453844,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
328,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 11:26:18 AM,98778,39.2859,-92.9592,6.78127671305082,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
330,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 11:35:02 AM,99302,39.2729,-92.9536,6.83064123976377,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
332,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 11:44:27 AM,99867,39.2661,-92.9376,5.82410682739766,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
334,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 11:54:12 AM,100452,39.262,-92.9199,5.87386943048701,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
336,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/25/2018 12:02:46 PM,100966,39.2485,-92.9151,7.10875736436441,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
338,False,'00:00:00,2.87879563956702,0.878795639567014,36.3637771055138,146270.598449554,5.47824047071065,-5138.5104687292,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:58:53 PM,7/25/2018 12:11:07 PM,101467,39.235,-92.9214,7.17744111874196,False,3,3,39.235,-92.9214,1.7359887254728,6.96554096579782,0,95.5424627330391,0,0,0,,0001
340,False,'00:00:00,2.90272471677969,0.902724716779691,36.7083175067712,147656.486679364,5.52324597603719,-799.688307200496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:58:01 PM,7/25/2018 12:20:00 PM,102000,39.2232,-92.9115,6.60266319843475,False,3,3,39.2232,-92.9115,6.63945426876689,6.96554096579782,0,96.5415881131697,0,0,0,,0001
342,False,'00:00:00,2.93139920026397,0.931399200263964,37.1211841609139,149317.212197676,5.65269663532195,-42.771694690086,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:43 PM,7/25/2018 12:29:31 PM,102571,39.2213,-92.8934,6.64057091206758,False,3,3,39.2213,-92.8934,6.59486331507567,6.96554096579782,0,97.5335632341722,0,0,0,,0001
344,False,'00:00:00,2.94789467323135,0.947894673231343,37.3586925622868,150272.572140203,5.61932566066721,-2797.62602371258,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:58:28 PM,7/25/2018 12:38:27 PM,103107,39.229,-92.8781,6.72626957062013,False,3,3,39.229,-92.8781,2.83393835342172,6.96554096579782,0,98.5293263768658,0,0,0,,0001
346,False,'00:00:00,2.95367880405537,0.953678804055365,37.4419747857225,150607.568711841,5.61932566066721,-4597.99925648954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:33 PM,7/25/2018 12:47:08 PM,103628,39.2371,-92.863,6.86306190718194,False,3,3,39.234,-92.8714,2.89330431853005,6.96554096579782,0,99.0278162069141,0,0,0,off race course(1),0001
348,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 2:28:38 PM,109718,39.2064,-92.8553,5.05975366851655,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,,0001
350,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 2:39:35 PM,110375,39.1941,-92.8649,5.55366662058789,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
352,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 2:50:22 PM,111022,39.1842,-92.8782,5.90896472814637,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
354,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 3:00:28 PM,111628,39.1779,-92.8949,5.95584793759654,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
356,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 3:09:48 PM,112188,39.1663,-92.9056,6.76943335053715,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
358,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 3:18:45 PM,112725,39.152,-92.9057,6.72131046035982,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
360,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 3:28:35 PM,113315,39.1383,-92.9102,5.73510928008675,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
362,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 3:46:02 PM,114362,39.1293,-92.9241,5.62262088395817,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
364,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 3:55:45 PM,114945,39.1267,-92.9422,6.30150741703925,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
366,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 4:05:34 PM,115534,39.1129,-92.9468,6.21836127466005,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
368,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 4:15:48 PM,116148,39.1003,-92.9397,5.80797276629086,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
370,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 4:27:30 PM,116850,39.0973,-92.9188,5.82573751026522,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
372,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 4:36:48 PM,117408,39.09,-92.906,6.33390005151572,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
374,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 4:49:53 PM,118193,39.0768,-92.9116,3.87386654512629,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
376,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 4:59:46 PM,118786,39.0697,-92.9271,6.00482966945224,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
378,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 5:09:53 PM,119393,39.0585,-92.9356,6.41819429706434,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
380,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 5:18:55 PM,119935,39.0459,-92.9267,6.61960748838679,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
382,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 5:37:08 PM,121028,39.0334,-92.9181,6.31329886860846,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
384,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 5:45:39 PM,121539,39.0193,-92.9141,6.85903186449561,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
386,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 5:54:45 PM,122085,39.0095,-92.901,6.59524197467015,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
388,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 6:04:18 PM,122658,39.0057,-92.8832,6.81687645005057,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
390,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 6:13:11 PM,123191,38.9957,-92.8701,6.73791539814847,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
392,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 6:23:02 PM,123782,38.9845,-92.8589,5.83349713321067,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
394,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 6:31:52 PM,124312,38.9792,-92.8419,6.63662093613384,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
396,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 6:40:48 PM,124848,38.9791,-92.8234,6.83989670681918,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
398,False,'00:00:00,3.00118381081773,0.00118381081773067,38.1357676023657,153398.29889908,5.61932566066721,5247.02302471979,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:33:01 AM,7/25/2018 7:00:31 PM,126031,38.9763,-92.8053,1.97235275304018,True,4,4,39.2064,-92.8553,0.287094652593121,6.96554096579782,0,101.315422949874,0,0,0,off race course(1),0001
