index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,3.40884773379431,0.408847733794308,47.3791494092618,190579.117180672,4.22505516660748,-3114.44882778034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:01:33 PM,7/25/2018 2:05:48 PM,111948,38.9724,-92.5679,1.89601391916828,False,4,4,38.9724,-92.5679,1.63794244559365,7.00685130520414,0,123.757550906472,0,0,0,,2626
266,False,'00:00:00,3.40884773379431,0.408847733794308,47.3791494092618,190579.117180672,4.22505516660748,-3114.44882778034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:01:33 PM,7/25/2018 2:15:49 PM,112549,38.9606,-92.5449,6.40836728047813,False,4,4,38.9724,-92.5679,1.63794244559365,7.00685130520414,0,123.757550906472,0,0,0,off race course(1),2626
268,False,'00:00:00,3.45249513628846,0.452495136288459,48.3688116859403,194559.96034371,5.07625300551462,-4908.50682399616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:32:34 PM,7/25/2018 2:25:50 PM,113150,38.95,-92.536,5.63559659943639,False,4,4,38.95,-92.536,5.28571489949434,7.00685130520414,0,126.088473802485,0,0,0,,2626
270,False,'00:00:00,3.45249513628846,0.452495136288459,48.3688116859403,194559.96034371,5.07625300551462,-4908.50682399616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:32:34 PM,7/25/2018 2:35:51 PM,113751,38.9422,-92.5223,4.27394282548859,False,4,4,38.95,-92.536,5.28571489949434,7.00685130520414,0,126.088473802485,0,0,0,off race course(1),2626
272,False,'00:00:00,3.45249513628846,0.452495136288459,48.3688116859403,194559.96034371,5.07625300551462,-4908.50682399616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:32:34 PM,7/25/2018 2:45:51 PM,114351,38.9251,-92.5024,8.32550290698964,False,4,4,38.95,-92.536,5.28571489949434,7.00685130520414,0,126.088473802485,0,0,0,off race course(1),2626
274,False,'00:00:00,3.45249513628846,0.452495136288459,48.3688116859403,194559.96034371,5.07625300551462,-4908.50682399616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:32:34 PM,7/25/2018 2:55:52 PM,114952,38.9134,-92.4881,7.18105920791531,False,4,4,38.95,-92.536,5.28571489949434,7.00685130520414,0,126.088473802485,0,0,0,off race course(1),2626
276,False,'00:00:00,3.45249513628846,0.452495136288459,48.3688116859403,194559.96034371,5.07625300551462,-4908.50682399616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:32:34 PM,7/25/2018 3:05:53 PM,115553,38.903,-92.4751,5.03687031546894,False,4,4,38.95,-92.536,5.28571489949434,7.00685130520414,0,126.088473802485,0,0,0,off race course(1),2626
278,False,'00:00:00,3.54305825525379,0.543058255253787,50.4222420707231,202819.731884635,5.07625300551462,-3932.03745097649,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:21:57 PM,7/25/2018 3:15:53 PM,116153,38.89,-92.477,2.54169464827063,False,4,4,38.89,-92.477,0.114243749616086,7.00685130520414,0,131.426977756072,0,0,0,,2626
280,False,'00:00:00,3.558065300653,0.558065300653002,50.7625121868657,204188.443209046,5.08540789386931,-345.186773444181,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:21:24 PM,7/25/2018 3:25:55 PM,116755,38.8701,-92.4723,6.53706908534196,False,4,4,38.8701,-92.4723,6.60845937807292,7.00685130520414,0,132.940284005126,0,0,0,,2626
282,False,'00:00:00,3.58385445085642,0.583854450856422,51.3472560122821,206540.53191081,5.60151695677499,-1278.59269097729,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:48:31 PM,7/25/2018 3:35:55 PM,117355,38.8565,-92.4537,10.0489584905765,False,4,4,38.8565,-92.4537,10.4662961868634,7.00685130520414,0,134.31698298098,0,0,0,,2626
284,False,'00:00:00,3.60054928845947,0.600549288459468,51.7257951703277,208063.177620117,5.60799362273518,792.174333468348,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:48:08 PM,7/25/2018 3:45:56 PM,117956,38.8399,-92.4456,7.06609827593932,False,4,4,38.8399,-92.4456,5.1571542665634,7.00685130520414,0,135.546583995968,0,0,0,,2626
286,False,'00:00:00,3.61995491280991,0.619954912809911,52.1657987736945,209833.059505535,5.74142906239596,1515.15625599244,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:41:01 PM,7/25/2018 3:55:57 PM,118557,38.8255,-92.4337,6.20302824937356,False,4,4,38.8255,-92.4337,6.25066174282515,7.00685130520414,0,136.738977968054,0,0,0,,2626
288,False,'00:00:00,3.64145211040135,0.641452110401345,52.6532267601227,211793.702457147,5.95842477112885,-643.166231513038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:30:34 PM,7/25/2018 4:05:58 PM,119158,38.8182,-92.4162,6.78241033828134,False,4,4,38.8182,-92.4162,7.74580249990202,7.00685130520414,0,137.830354678754,0,0,0,,2626
290,False,'00:00:00,3.65113545467166,0.651135454671658,52.8727871460518,212676.867837698,6.00178152982761,-3008.2338850604,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:28:37 PM,7/25/2018 4:15:59 PM,119759,38.8197,-92.3925,8.96691509760939,False,4,4,38.819,-92.4063,6.56340279948363,7.00685130520414,0,138.366763261942,0,0,0,off race course(1),2626
292,False,'00:00:00,3.65113545467166,0.651135454671658,52.8727871460518,212676.867837698,6.00178152982761,-3008.2338850604,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:28:37 PM,7/25/2018 4:36:00 PM,120960,38.8161,-92.3833,0.187157327335188,False,4,4,38.819,-92.4063,6.56340279948363,7.00685130520414,0,138.366763261942,0,0,0,off race course(1),2626
294,False,'00:00:00,3.65113545467166,0.651135454671658,52.8727871460518,212676.867837698,6.00178152982761,-3008.2338850604,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:28:37 PM,7/25/2018 4:46:01 PM,121561,38.8044,-92.3792,4.59078687053143,False,4,4,38.819,-92.4063,6.56340279948363,7.00685130520414,0,138.366763261942,0,0,0,off race course(1),2626
296,False,'00:00:00,3.69029632173998,0.690296321739982,53.7607216082397,216248.518406102,4.39907814642695,-3575.06152878014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:55:25 PM,7/25/2018 4:56:02 PM,122162,38.7959,-92.3794,4.18068394921126,False,4,4,38.7959,-92.3794,1.01205295291659,7.00685130520414,0,140.673406195596,0,0,0,,2626
298,False,'00:00:00,3.68539685555511,0.685396855555109,53.6496309915717,215801.664633596,4.39907814642695,3161.31832311021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:09:13 PM,7/25/2018 5:06:03 PM,122763,38.7792,-92.3924,7.42100929258632,False,4,4,38.7792,-92.3924,2.87983703040587,7.00685130520414,0,142.039928339833,0,0,0,,2626
300,False,'00:00:00,3.68539685555511,0.685396855555109,53.6496309915717,215801.664633596,4.39907814642695,3161.31832311021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:09:13 PM,7/25/2018 5:16:03 PM,123363,38.7737,-92.4061,3.80803236377487,False,4,4,38.7792,-92.3924,2.87983703040587,7.00685130520414,0,142.039928339833,0,0,0,off race course(1),2626
302,False,'00:00:00,3.68539685555511,0.685396855555109,53.6496309915717,215801.664633596,4.39907814642695,3161.31832311021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:09:13 PM,7/25/2018 5:26:04 PM,123964,38.7531,-92.4079,7.16435937590411,False,4,4,38.7792,-92.3924,2.87983703040587,7.00685130520414,0,142.039928339833,0,0,0,off race course(1),2626
304,False,'00:00:00,3.68539685555511,0.685396855555109,53.6496309915717,215801.664633596,4.39907814642695,3161.31832311021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:09:13 PM,7/25/2018 5:36:06 PM,124566,38.7396,-92.399,7.25471754045159,False,4,4,38.7792,-92.3924,2.87983703040587,7.00685130520414,0,142.039928339833,0,0,0,off race course(1),2626
306,False,'00:00:00,3.68539685555511,0.685396855555109,53.6496309915717,215801.664633596,4.39907814642695,3161.31832311021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:09:13 PM,7/25/2018 5:46:07 PM,125167,38.7333,-92.3799,6.82383994387547,False,4,4,38.7792,-92.3924,2.87983703040587,7.00685130520414,0,142.039928339833,0,0,0,off race course(1),2626
308,False,'00:00:00,3.68539685555511,0.685396855555109,53.6496309915717,215801.664633596,4.39907814642695,3161.31832311021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:09:13 PM,7/25/2018 5:56:07 PM,125767,38.7303,-92.36,7.99585494590607,False,4,4,38.7792,-92.3924,2.87983703040587,7.00685130520414,0,142.039928339833,0,0,0,off race course(1),2626
310,False,'00:00:00,3.68539685555511,0.685396855555109,53.6496309915717,215801.664633596,4.39907814642695,3161.31832311021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:09:13 PM,7/25/2018 6:11:09 PM,126669,38.7111,-92.3415,9.3148338863261,False,4,4,38.7792,-92.3924,2.87983703040587,7.00685130520414,0,142.039928339833,0,0,0,off race course(1),2626
312,False,'00:00:00,3.68539685555511,0.685396855555109,53.6496309915717,215801.664633596,4.39907814642695,3161.31832311021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:09:13 PM,7/25/2018 6:21:09 PM,127269,38.6982,-92.3519,6.2386664038972,False,4,4,38.7792,-92.3924,2.87983703040587,7.00685130520414,0,142.039928339833,0,0,0,off race course(1),2626
314,False,'00:00:00,3.68539685555511,0.685396855555109,53.6496309915717,215801.664633596,4.39907814642695,3161.31832311021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:09:13 PM,7/25/2018 6:31:11 PM,127871,38.6902,-92.3636,2.84089999874816,False,4,4,38.7792,-92.3924,2.87983703040587,7.00685130520414,0,142.039928339833,0,0,0,off race course(1),2626
316,False,'00:00:00,3.68539685555511,0.685396855555109,53.6496309915717,215801.664633596,4.39907814642695,3161.31832311021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:09:13 PM,7/25/2018 6:41:12 PM,128472,38.6752,-92.3496,8.09561570880363,False,4,4,38.7792,-92.3924,2.87983703040587,7.00685130520414,0,142.039928339833,0,0,0,off race course(1),2626
318,False,'00:00:00,3.68539685555511,0.685396855555109,53.6496309915717,215801.664633596,4.39907814642695,3161.31832311021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:09:13 PM,7/25/2018 6:51:19 PM,129079,38.6712,-92.3287,6.89880417101835,False,4,4,38.7792,-92.3924,2.87983703040587,7.00685130520414,0,142.039928339833,0,0,0,off race course(1),2626
320,False,'00:00:00,3.68539685555511,0.685396855555109,53.6496309915717,215801.664633596,4.39907814642695,3161.31832311021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:09:13 PM,7/25/2018 7:01:28 PM,129688,38.6696,-92.3084,5.72534230646014,False,4,4,38.7792,-92.3924,2.87983703040587,7.00685130520414,0,142.039928339833,0,0,0,off race course(1),2626
322,False,'00:00:00,3.68539685555511,0.685396855555109,53.6496309915717,215801.664633596,4.39907814642695,3161.31832311021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:09:13 PM,7/25/2018 7:11:35 PM,130295,38.6645,-92.2857,7.49106755778329,False,4,4,38.7792,-92.3924,2.87983703040587,7.00685130520414,0,142.039928339833,0,0,0,off race course(1),2626
324,False,'00:00:00,3.87544197716639,0.87544197716639,57.9587187488713,233134.650786354,4.76265532032747,5206.14554392758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:50:39 PM,7/25/2018 7:21:44 PM,130904,38.6525,-92.2686,7.70546129810767,False,4,4,38.6525,-92.2686,4.76265532032747,7.00685130520414,0,153.056787635603,0,0,0,,2626
326,False,'00:00:00,3.89717100898588,0.89717100898588,58.4514033502832,235116.438082165,5.12757766021377,3667.77848130489,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:40:04 PM,7/25/2018 7:31:53 PM,131513,38.6433,-92.252,6.84689321106194,False,4,4,38.6433,-92.252,7.27936111264678,7.00685130520414,0,154.156359991955,0,0,0,,2626
328,False,'00:00:00,3.91974392824007,0.919743928240071,58.963222276126,237175.191779934,5.46452009207875,-2041.60747920666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:31:59 PM,7/25/2018 7:42:03 PM,132123,38.6461,-92.2291,7.36230827291523,False,4,4,38.6461,-92.2291,7.15810553406798,7.00685130520414,0,155.412586063023,0,0,0,,2626
330,False,'00:00:00,3.9435756970764,0.943575697076394,59.5035843883271,239348.758329465,5.81254697333163,-4436.20517444315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:25:10 PM,7/25/2018 7:52:10 PM,132730,38.6382,-92.21,6.18393195372613,False,4,4,38.6382,-92.21,6.74637484060022,7.00685130520414,0,156.603008697938,0,0,0,,2626
332,False,'00:00:00,3.95943227736507,0.959432277365063,59.8631168794284,240794.951129592,5.74941812153457,-3121.44928329692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:26:14 PM,7/25/2018 8:02:15 PM,133335,38.6242,-92.2013,7.30379323524263,False,4,4,38.6242,-92.2013,5.63214292707229,7.00685130520414,0,157.683563842989,0,0,0,,2626
334,False,'00:00:00,3.96572170461736,0.965721704617355,60.0057235074938,241368.57572226,5.74941812153457,1163.81136987881,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:32:36 PM,7/25/2018 8:12:20 PM,133940,38.6073,-92.203,7.26606366034843,False,4,4,38.6073,-92.203,1.31116618466214,7.00685130520414,0,158.863570148025,0,0,0,,2626
336,False,'00:00:00,3.98658156998291,0.986581569982911,60.4787006073717,243271.091053693,5.93327154111925,1415.19057009465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:30:07 PM,7/25/2018 8:22:26 PM,134546,38.5933,-92.1895,7.57448964646428,False,4,4,38.5933,-92.1895,8.32884875393533,7.00685130520414,0,160.113402779728,0,0,0,,2626
338,False,'00:00:00,3.99933006604423,0.999330066044229,60.7677603203285,244433.812326546,6.00864600516703,60.9013516031739,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:24:18 AM,7/25/2018 8:33:17 PM,135197,38.5893,-92.1792,1.2004013122287,True,5,4,38.5893,-92.1792,1.38514560278338,7.00685130520414,0,160.740714483052,0,0,0,,2626
340,False,'00:00:00,4.02085108666663,0.020851086666623,61.1260157183,245874.868114206,5.99692263773227,3010.39722437145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:20:26 AM,7/26/2018 12:37:35 AM,149855,38.5825,-92.1672,5.03657171550371,False,5,5,38.5825,-92.1672,5.84614388230898,7.00685130520414,0,161.570946982762,0,0,0,,2626
342,False,'00:00:00,4.03693452683216,0.0369345268321574,61.3906383874922,246939.29318957,6.12977646112189,4920.53074098506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:10:18 AM,7/26/2018 12:47:44 AM,150464,38.5736,-92.1486,7.15526245677555,False,5,5,38.5787,-92.1577,7.83240309245734,7.00685130520414,0,162.14797037216,0,0,0,off race course(1),2626
344,False,'00:00:00,4.03693452683216,0.0369345268321574,61.3906383874922,246939.29318957,6.12977646112189,4920.53074098506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:10:18 AM,7/26/2018 12:57:52 AM,151072,38.5659,-92.1309,6.21935536135531,False,5,5,38.5787,-92.1577,7.83240309245734,7.00685130520414,0,162.14797037216,0,0,0,off race course(1),2626
346,False,'00:00:00,4.03693452683216,0.0369345268321574,61.3906383874922,246939.29318957,6.12977646112189,4920.53074098506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:10:18 AM,7/26/2018 1:08:01 AM,151681,38.5606,-92.11,7.01774856082826,False,5,5,38.5787,-92.1577,7.83240309245734,7.00685130520414,0,162.14797037216,0,0,0,off race course(1),2626
348,False,'00:00:00,4.03693452683216,0.0369345268321574,61.3906383874922,246939.29318957,6.12977646112189,4920.53074098506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:10:18 AM,7/26/2018 1:18:09 AM,152289,38.5598,-92.0883,7.49610105925786,False,5,5,38.5787,-92.1577,7.83240309245734,7.00685130520414,0,162.14797037216,0,0,0,off race course(1),2626
350,False,'00:00:00,4.03693452683216,0.0369345268321574,61.3906383874922,246939.29318957,6.12977646112189,4920.53074098506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:10:18 AM,7/26/2018 1:28:17 AM,152897,38.5573,-92.0665,7.60991409521062,False,5,5,38.5787,-92.1577,7.83240309245734,7.00685130520414,0,162.14797037216,0,0,0,off race course(1),2626
352,False,'00:00:00,4.03693452683216,0.0369345268321574,61.3906383874922,246939.29318957,6.12977646112189,4920.53074098506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:10:18 AM,7/26/2018 1:38:26 AM,153506,38.5603,-92.0442,7.75680788386789,False,5,5,38.5787,-92.1577,7.83240309245734,7.00685130520414,0,162.14797037216,0,0,0,off race course(1),2626
354,False,'00:00:00,4.03693452683216,0.0369345268321574,61.3906383874922,246939.29318957,6.12977646112189,4920.53074098506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:10:18 AM,7/26/2018 1:48:34 AM,154114,38.5664,-92.0213,7.89251899630363,False,5,5,38.5787,-92.1577,7.83240309245734,7.00685130520414,0,162.14797037216,0,0,0,off race course(1),2626
356,False,'00:00:00,4.03693452683216,0.0369345268321574,61.3906383874922,246939.29318957,6.12977646112189,4920.53074098506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:10:18 AM,7/26/2018 1:58:42 AM,154722,38.5736,-92.0026,7.3235756139183,False,5,5,38.5787,-92.1577,7.83240309245734,7.00685130520414,0,162.14797037216,0,0,0,off race course(1),2626
358,False,'00:00:00,4.03693452683216,0.0369345268321574,61.3906383874922,246939.29318957,6.12977646112189,4920.53074098506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:10:18 AM,7/26/2018 2:08:49 AM,155329,38.5862,-91.9861,7.49408178880835,False,5,5,38.5787,-92.1577,7.83240309245734,7.00685130520414,0,162.14797037216,0,0,0,off race course(1),2626
360,False,'00:00:00,4.03693452683216,0.0369345268321574,61.3906383874922,246939.29318957,6.12977646112189,4920.53074098506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:10:18 AM,7/26/2018 2:18:55 AM,155935,38.5944,-91.9636,8.07493600653887,False,5,5,38.5787,-92.1577,7.83240309245734,7.00685130520414,0,162.14797037216,0,0,0,off race course(1),2626
362,False,'00:00:00,4.03693452683216,0.0369345268321574,61.3906383874922,246939.29318957,6.12977646112189,4920.53074098506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:10:18 AM,7/26/2018 2:29:02 AM,156542,38.5974,-91.9439,5.04016458489135,False,5,5,38.5787,-92.1577,7.83240309245734,7.00685130520414,0,162.14797037216,0,0,0,off race course(1),2626
364,False,'00:00:00,4.03693452683216,0.0369345268321574,61.3906383874922,246939.29318957,6.12977646112189,4920.53074098506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:10:18 AM,7/26/2018 2:39:10 AM,157150,38.6086,-91.9283,7.2257528687369,False,5,5,38.5787,-92.1577,7.83240309245734,7.00685130520414,0,162.14797037216,0,0,0,off race course(1),2626
366,False,'00:00:00,4.3607138826792,0.360713882679201,66.7178169321163,268367.474082573,6.30786480040734,3870.31290938582,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:59:21 AM,7/26/2018 2:49:18 AM,157758,38.6211,-91.9141,7.47665681814841,False,5,5,38.6211,-91.9141,6.30786480040734,7.00685130520414,0,175.643035270476,0,0,0,,2626
368,False,'00:00:00,4.38766473603764,0.387664736037639,67.1612423858324,270151.120107424,6.16172470811479,-640.476907322273,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:09:40 AM,7/26/2018 3:04:28 AM,158668,38.6376,-91.89,6.70021687202129,False,5,5,38.6376,-91.89,2.54472916342025,7.00685130520414,0,177.40483916105,0,0,0,,2626
370,False,'00:00:00,4.3892593212547,0.389259321254699,67.1874782776596,270256.65203793,6.16172470811479,-3536.39688555898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:14:05 AM,7/26/2018 3:14:36 AM,159276,38.6532,-91.8829,6.05019333679717,False,5,5,38.6463,-91.8863,0.776539972589848,7.00685130520414,0,178.038960577124,0,0,0,off race course(1),2626
372,False,'00:00:00,4.3892593212547,0.389259321254699,67.1874782776596,270256.65203793,6.16172470811479,-3536.39688555898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:14:05 AM,7/26/2018 3:24:43 AM,159883,38.6645,-91.8709,7.13216835205257,False,5,5,38.6463,-91.8863,0.776539972589848,7.00685130520414,0,178.038960577124,0,0,0,off race course(1),2626
374,False,'00:00:00,4.3892593212547,0.389259321254699,67.1874782776596,270256.65203793,6.16172470811479,-3536.39688555898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:14:05 AM,7/26/2018 3:34:50 AM,160490,38.6713,-91.8518,6.51944880158158,False,5,5,38.6463,-91.8863,0.776539972589848,7.00685130520414,0,178.038960577124,0,0,0,off race course(1),2626
376,False,'00:00:00,4.3892593212547,0.389259321254699,67.1874782776596,270256.65203793,6.16172470811479,-3536.39688555898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:14:05 AM,7/26/2018 3:44:58 AM,161098,38.6762,-91.8304,7.04767688089307,False,5,5,38.6463,-91.8863,0.776539972589848,7.00685130520414,0,178.038960577124,0,0,0,off race course(1),2626
378,False,'00:00:00,4.3892593212547,0.389259321254699,67.1874782776596,270256.65203793,6.16172470811479,-3536.39688555898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:14:05 AM,7/26/2018 4:00:09 AM,162009,38.6844,-91.8019,7.07383440786319,False,5,5,38.6463,-91.8863,0.776539972589848,7.00685130520414,0,178.038960577124,0,0,0,off race course(1),2626
380,False,'00:00:00,4.3892593212547,0.389259321254699,67.1874782776596,270256.65203793,6.16172470811479,-3536.39688555898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:14:05 AM,7/26/2018 4:10:14 AM,162614,38.6831,-91.7829,7.04163429802453,False,5,5,38.6463,-91.8863,0.776539972589848,7.00685130520414,0,178.038960577124,0,0,0,off race course(1),2626
382,False,'00:00:00,4.3892593212547,0.389259321254699,67.1874782776596,270256.65203793,6.16172470811479,-3536.39688555898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:14:05 AM,7/26/2018 4:30:45 AM,163845,38.6814,-91.7729,0.0420491170871294,False,5,5,38.6463,-91.8863,0.776539972589848,7.00685130520414,0,178.038960577124,0,0,0,off race course(1),2626
384,False,'00:00:00,4.3892593212547,0.389259321254699,67.1874782776596,270256.65203793,6.16172470811479,-3536.39688555898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:14:05 AM,7/26/2018 4:56:20 AM,165380,38.7045,-91.7344,6.86226184226477,False,5,5,38.6463,-91.8863,0.776539972589848,7.00685130520414,0,178.038960577124,0,0,0,off race course(1),2626
386,False,'00:00:00,4.3892593212547,0.389259321254699,67.1874782776596,270256.65203793,6.16172470811479,-3536.39688555898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:14:05 AM,7/26/2018 5:06:24 AM,165984,38.7083,-91.7157,6.42043471545618,False,5,5,38.6463,-91.8863,0.776539972589848,7.00685130520414,0,178.038960577124,0,0,0,off race course(1),2626
388,False,'00:00:00,4.3892593212547,0.389259321254699,67.1874782776596,270256.65203793,6.16172470811479,-3536.39688555898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:14:05 AM,7/26/2018 5:16:30 AM,166590,38.7085,-91.6983,4.38458939263158,False,5,5,38.6463,-91.8863,0.776539972589848,7.00685130520414,0,178.038960577124,0,0,0,off race course(1),2626
390,False,'00:00:00,4.3892593212547,0.389259321254699,67.1874782776596,270256.65203793,6.16172470811479,-3536.39688555898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:14:05 AM,7/26/2018 5:26:37 AM,167197,38.7038,-91.6768,7.03761379475694,False,5,5,38.6463,-91.8863,0.776539972589848,7.00685130520414,0,178.038960577124,0,0,0,off race course(1),2626
392,False,'00:00:00,4.3892593212547,0.389259321254699,67.1874782776596,270256.65203793,6.16172470811479,-3536.39688555898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:14:05 AM,7/26/2018 5:36:42 AM,167802,38.7008,-91.659,6.49420153511887,False,5,5,38.6463,-91.8863,0.776539972589848,7.00685130520414,0,178.038960577124,0,0,0,off race course(1),2626
394,False,'00:00:00,4.3892593212547,0.389259321254699,67.1874782776596,270256.65203793,6.16172470811479,-3536.39688555898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:14:05 AM,7/26/2018 5:46:48 AM,168408,38.7042,-91.6378,7.00458141670315,False,5,5,38.6463,-91.8863,0.776539972589848,7.00685130520414,0,178.038960577124,0,0,0,off race course(1),2626
396,False,'00:00:00,4.3892593212547,0.389259321254699,67.1874782776596,270256.65203793,6.16172470811479,-3536.39688555898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:14:05 AM,7/26/2018 5:56:53 AM,169013,38.6988,-91.6184,6.89655405292436,False,5,5,38.6463,-91.8863,0.776539972589848,7.00685130520414,0,178.038960577124,0,0,0,off race course(1),2626
