index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,4.01407955561236,0.0140795556123566,61.0146029481678,245426.718503265,5.84079091603345,2372.92603104816,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:00:08 PM,7/26/2018 5:03:39 AM,162219,38.5836,-92.1714,6.33069493030909,False,5,5,38.5836,-92.1714,6.8680862889291,14.0397668131186,0,161.79398636633,0,0,0,,1192
268,False,'00:00:00,4.03217279564447,0.0321727956444655,61.3122930830117,246624.155008549,6.06135074758588,4263.42004641993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:37 AM,7/26/2018 5:13:40 AM,162820,38.5749,-92.1501,7.94087411803469,False,5,5,38.5801,-92.1604,8.92862855776739,14.0397668131186,0,162.436148001172,0,0,0,off race course(1),1192
270,False,'00:00:00,4.03217279564447,0.0321727956444655,61.3122930830117,246624.155008549,6.06135074758588,4263.42004641993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:37 AM,7/26/2018 5:23:41 AM,163421,38.5657,-92.1302,7.27840320058305,False,5,5,38.5801,-92.1604,8.92862855776739,14.0397668131186,0,162.436148001172,0,0,0,off race course(1),1192
272,False,'00:00:00,4.03217279564447,0.0321727956444655,61.3122930830117,246624.155008549,6.06135074758588,4263.42004641993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:37 AM,7/26/2018 5:33:42 AM,164022,38.5602,-92.109,7.195131986675,False,5,5,38.5801,-92.1604,8.92862855776739,14.0397668131186,0,162.436148001172,0,0,0,off race course(1),1192
274,False,'00:00:00,4.03217279564447,0.0321727956444655,61.3122930830117,246624.155008549,6.06135074758588,4263.42004641993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:37 AM,7/26/2018 5:48:43 AM,164923,38.559,-92.0769,6.67074186905691,False,5,5,38.5801,-92.1604,8.92862855776739,14.0397668131186,0,162.436148001172,0,0,0,off race course(1),1192
276,False,'00:00:00,4.03217279564447,0.0321727956444655,61.3122930830117,246624.155008549,6.06135074758588,4263.42004641993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:37 AM,7/26/2018 5:58:44 AM,165524,38.5571,-92.0564,5.98942949316362,False,5,5,38.5801,-92.1604,8.92862855776739,14.0397668131186,0,162.436148001172,0,0,0,off race course(1),1192
278,False,'00:00:00,4.03217279564447,0.0321727956444655,61.3122930830117,246624.155008549,6.06135074758588,4263.42004641993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:37 AM,7/26/2018 6:13:46 AM,166426,38.5658,-92.0254,7.99781353951724,False,5,5,38.5801,-92.1604,8.92862855776739,14.0397668131186,0,162.436148001172,0,0,0,off race course(1),1192
280,False,'00:00:00,4.03217279564447,0.0321727956444655,61.3122930830117,246624.155008549,6.06135074758588,4263.42004641993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:37 AM,7/26/2018 6:23:47 AM,167027,38.5726,-92.0045,7.19806780437352,False,5,5,38.5801,-92.1604,8.92862855776739,14.0397668131186,0,162.436148001172,0,0,0,off race course(1),1192
282,False,'00:00:00,4.03217279564447,0.0321727956444655,61.3122930830117,246624.155008549,6.06135074758588,4263.42004641993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:37 AM,7/26/2018 6:33:47 AM,167627,38.5847,-91.9878,7.51125103151298,False,5,5,38.5801,-92.1604,8.92862855776739,14.0397668131186,0,162.436148001172,0,0,0,off race course(1),1192
284,False,'00:00:00,4.03217279564447,0.0321727956444655,61.3122930830117,246624.155008549,6.06135074758588,4263.42004641993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:37 AM,7/26/2018 6:48:47 AM,168527,38.5951,-91.9538,8.06646337253754,False,5,5,38.5801,-92.1604,8.92862855776739,14.0397668131186,0,162.436148001172,0,0,0,off race course(1),1192
286,False,'00:00:00,4.03217279564447,0.0321727956444655,61.3122930830117,246624.155008549,6.06135074758588,4263.42004641993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:37 AM,7/26/2018 6:58:48 AM,169128,38.6019,-91.9346,6.19176346141219,False,5,5,38.5801,-92.1604,8.92862855776739,14.0397668131186,0,162.436148001172,0,0,0,off race course(1),1192
288,False,'00:00:00,4.03217279564447,0.0321727956444655,61.3122930830117,246624.155008549,6.06135074758588,4263.42004641993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:37 AM,7/26/2018 7:08:49 AM,169729,38.6152,-91.9224,7.65889211609149,False,5,5,38.5801,-92.1604,8.92862855776739,14.0397668131186,0,162.436148001172,0,0,0,off race course(1),1192
290,False,'00:00:00,4.37330811410161,0.373308114101611,66.9250312532517,269200.978332471,6.45120574754022,2550.11723051801,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:18:30 AM,7/26/2018 7:18:49 AM,170329,38.6265,-91.9035,7.82006366838041,False,5,5,38.6265,-91.9035,6.02272039500277,14.0397668131186,0,176.730691011183,0,0,0,,1192
292,False,'00:00:00,4.3896142406499,0.389614240649898,67.1933178068113,270280.141111169,6.06288333451541,-4270.75783044228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:15 AM,7/26/2018 7:33:51 AM,171231,38.6485,-91.8854,7.70030846876469,False,5,5,38.6485,-91.8854,0.537820369160165,14.0397668131186,0,178.578163249615,0,0,0,,1192
294,False,'00:00:00,4.3896142406499,0.389614240649898,67.1933178068113,270280.141111169,6.06288333451541,-4270.75783044228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:15 AM,7/26/2018 7:43:52 AM,171832,38.6632,-91.8731,7.38409375106296,False,5,5,38.6485,-91.8854,0.537820369160165,14.0397668131186,0,178.578163249615,0,0,0,off race course(1),1192
296,False,'00:00:00,4.3896142406499,0.389614240649898,67.1933178068113,270280.141111169,6.06288333451541,-4270.75783044228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:15 AM,7/26/2018 7:53:53 AM,172433,38.6695,-91.8558,5.3700977003777,False,5,5,38.6485,-91.8854,0.537820369160165,14.0397668131186,0,178.578163249615,0,0,0,off race course(1),1192
298,False,'00:00:00,4.3896142406499,0.389614240649898,67.1933178068113,270280.141111169,6.06288333451541,-4270.75783044228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:15 AM,7/26/2018 8:03:53 AM,173033,38.6734,-91.8382,6.71432835157514,False,5,5,38.6485,-91.8854,0.537820369160165,14.0397668131186,0,178.578163249615,0,0,0,off race course(1),1192
300,False,'00:00:00,4.3896142406499,0.389614240649898,67.1933178068113,270280.141111169,6.06288333451541,-4270.75783044228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:15 AM,7/26/2018 8:13:53 AM,173633,38.6814,-91.8173,7.67797907224189,False,5,5,38.6485,-91.8854,0.537820369160165,14.0397668131186,0,178.578163249615,0,0,0,off race course(1),1192
302,False,'00:00:00,4.3896142406499,0.389614240649898,67.1933178068113,270280.141111169,6.06288333451541,-4270.75783044228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:15 AM,7/26/2018 8:23:54 AM,174234,38.6847,-91.7968,7.61694311185585,False,5,5,38.6485,-91.8854,0.537820369160165,14.0397668131186,0,178.578163249615,0,0,0,off race course(1),1192
304,False,'00:00:00,4.3896142406499,0.389614240649898,67.1933178068113,270280.141111169,6.06288333451541,-4270.75783044228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:15 AM,7/26/2018 8:33:58 AM,174838,38.6822,-91.7744,7.67645969169091,False,5,5,38.6485,-91.8854,0.537820369160165,14.0397668131186,0,178.578163249615,0,0,0,off race course(1),1192
306,False,'00:00:00,4.3896142406499,0.389614240649898,67.1933178068113,270280.141111169,6.06288333451541,-4270.75783044228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:15 AM,7/26/2018 8:43:59 AM,175439,38.6877,-91.7533,7.55585465135597,False,5,5,38.6485,-91.8854,0.537820369160165,14.0397668131186,0,178.578163249615,0,0,0,off race course(1),1192
308,False,'00:00:00,4.3896142406499,0.389614240649898,67.1933178068113,270280.141111169,6.06288333451541,-4270.75783044228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:15 AM,7/26/2018 8:54:00 AM,176040,38.703,-91.7373,8.53602336931562,False,5,5,38.6485,-91.8854,0.537820369160165,14.0397668131186,0,178.578163249615,0,0,0,off race course(1),1192
310,False,'00:00:00,4.3896142406499,0.389614240649898,67.1933178068113,270280.141111169,6.06288333451541,-4270.75783044228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:15 AM,7/26/2018 9:04:00 AM,176640,38.708,-91.72,6.58190632278289,False,5,5,38.6485,-91.8854,0.537820369160165,14.0397668131186,0,178.578163249615,0,0,0,off race course(1),1192
312,False,'00:00:00,4.3896142406499,0.389614240649898,67.1933178068113,270280.141111169,6.06288333451541,-4270.75783044228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:15 AM,7/26/2018 9:14:00 AM,177240,38.7085,-91.6965,7.88594262457979,False,5,5,38.6485,-91.8854,0.537820369160165,14.0397668131186,0,178.578163249615,0,0,0,off race course(1),1192
314,False,'00:00:00,4.3896142406499,0.389614240649898,67.1933178068113,270280.141111169,6.06288333451541,-4270.75783044228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:15 AM,7/26/2018 9:24:02 AM,177842,38.7028,-91.6742,7.89131144336376,False,5,5,38.6485,-91.8854,0.537820369160165,14.0397668131186,0,178.578163249615,0,0,0,off race course(1),1192
316,False,'00:00:00,4.3896142406499,0.389614240649898,67.1933178068113,270280.141111169,6.06288333451541,-4270.75783044228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:15 AM,7/26/2018 9:34:04 AM,178444,38.7021,-91.6526,6.84686582717186,False,5,5,38.6485,-91.8854,0.537820369160165,14.0397668131186,0,178.578163249615,0,0,0,off race course(1),1192
318,False,'00:00:00,4.3896142406499,0.389614240649898,67.1933178068113,270280.141111169,6.06288333451541,-4270.75783044228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:42:15 AM,7/26/2018 9:44:06 AM,179046,38.7031,-91.6301,7.48794249761331,False,5,5,38.6485,-91.8854,0.537820369160165,14.0397668131186,0,178.578163249615,0,0,0,off race course(1),1192
320,False,'00:00:00,4.7610792205151,0.761079220515097,73.305073343665,294864.224809597,6.53434131814469,-4722.53294965675,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:24:20 AM,7/26/2018 9:54:07 AM,179647,38.6935,-91.6108,7.26632185464417,False,5,5,38.6935,-91.6108,6.53434131814469,14.0397668131186,0,193.735594346217,0,0,0,,1192
322,False,'00:00:00,4.79644021149843,0.796440211498431,73.8868717476745,297204.465772041,6.40346457515786,999.396856856401,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:27:34 AM,7/26/2018 10:09:08 AM,180548,38.6813,-91.5867,6.77437379399021,False,5,5,38.6813,-91.5867,6.64393064895232,14.0397668131186,0,195.311532811783,0,0,0,,1192
324,False,'00:00:00,4.84198675729672,0.841986757296719,74.6362542428111,300218.801321211,6.61526945836559,4993.51819415067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:23:05 AM,7/26/2018 10:24:09 AM,181449,38.6753,-91.5539,7.03521850354129,False,5,5,38.6753,-91.5539,7.0483691355404,14.0397668131186,0,197.151396946327,0,0,0,,1192
326,False,'00:00:00,4.8689682560077,0.868968256007704,75.0801839079961,302004.475499327,6.61848133049562,3721.86652028249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:23:00 AM,7/26/2018 10:34:10 AM,182050,38.6821,-91.5333,7.52251732841392,False,5,5,38.6821,-91.5333,6.43752471064068,14.0397668131186,0,198.36828051989,0,0,0,,1192
328,False,'00:00:00,4.9999984026814,0.999998402681403,77.2360378049592,310676.238027285,6.46912138679552,-44.1775425543681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:51:18 PM,7/26/2018 12:32:41 PM,189161,38.7081,-91.4347,2.71901498132434,True,6,5,38.7081,-91.4347,2.64981362589793,14.0397668131186,0,204.046809282693,0,0,0,,1192
330,False,'00:00:00,5.01134304337182,0.0113430433718184,77.3919692216227,311303.460594574,6.33698951930292,-1217.13914691605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:04:16 PM,7/26/2018 12:42:42 PM,189762,38.71,-91.4276,4.71279307560644,False,6,6,38.71,-91.4276,4.61927524189906,14.0397668131186,0,204.466821949588,0,0,0,,1192
332,False,'00:00:00,5.06578089209403,0.0657808920940258,78.1401934785033,314313.137216198,6.56841010922626,-2364.09818656471,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:50:52 PM,7/26/2018 12:57:43 PM,190663,38.7065,-91.3939,7.32062599632948,False,6,6,38.7065,-91.3939,7.37739203690381,14.0397668131186,0,206.303575614116,0,0,0,,1192
334,False,'00:00:00,5.10295297537673,0.102952975376728,78.6511073930637,316368.250573155,6.7135608065702,-1647.00687092282,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:43:10 PM,7/26/2018 1:07:46 PM,191266,38.6999,-91.3711,8.23164799407182,False,6,6,38.6999,-91.3711,7.44162332403431,14.0397668131186,0,207.637213168752,0,0,0,,1192
336,False,'00:00:00,5.1412528476746,0.141252847674599,79.1775222709721,318485.715406387,6.8771695635083,-1659.73421913087,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:35:08 PM,7/26/2018 1:17:46 PM,191866,38.6952,-91.3475,7.93987731330167,False,6,6,38.6952,-91.3475,8.07936770634475,14.0397668131186,0,208.974758943822,0,0,0,,1192
338,False,'00:00:00,5.15688849233552,0.156888492335517,79.3924273210773,319350.155043598,6.84470954414538,-3789.34759519845,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:40 PM,7/26/2018 1:27:47 PM,192467,38.7068,-91.3295,8.12417370940351,False,6,6,38.6992,-91.3374,6.42423906076991,14.0397668131186,0,209.586205207815,0,0,0,off race course(1),1192
340,False,'00:00:00,5.15688849233552,0.156888492335517,79.3924273210773,319350.155043598,6.84470954414538,-3789.34759519845,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:40 PM,7/26/2018 1:37:47 PM,193067,38.7061,-91.3109,7.5887197507385,False,6,6,38.6992,-91.3374,6.42423906076991,14.0397668131186,0,209.586205207815,0,0,0,off race course(1),1192
342,False,'00:00:00,5.21292702001337,0.212927020013375,80.1626522052826,322448.327558146,6.84470954414538,-5250.44272480676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:58:53 PM,7/26/2018 2:01:52 PM,194512,38.6963,-91.3024,0.630673664910031,False,6,6,38.6963,-91.3024,2.95539998368615,14.0397668131186,0,211.486247618957,0,0,0,,1192
344,False,'00:00:00,5.24485158666467,0.244851586664668,80.6014413146905,324213.324231622,6.80969974006097,-2645.39514657694,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:27 PM,7/26/2018 2:11:53 PM,195113,38.6851,-91.2834,8.12284102096473,False,6,6,38.6851,-91.2834,7.14998017243885,14.0397668131186,0,212.773590968429,0,0,0,,1192
346,False,'00:00:00,5.27463275551044,0.274632755510445,81.0107703651895,325859.820001452,6.7141886565706,1075.22001724637,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:04:33 PM,7/26/2018 2:21:53 PM,195713,38.6711,-91.2662,8.00370475158102,False,6,6,38.6711,-91.2662,5.54049072650016,14.0397668131186,0,214.122167001078,0,0,0,,1192
348,False,'00:00:00,5.30884629213304,0.308846292133043,81.4810203588168,327751.365750101,6.75877122304865,3704.85495325961,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:02:41 PM,7/26/2018 2:31:55 PM,196315,38.6596,-91.2461,7.79018154273515,False,6,6,38.6596,-91.2461,7.24684366252627,14.0397668131186,0,215.477120081379,0,0,0,,1192
350,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 2:41:56 PM,196916,38.6466,-91.2284,8.01079171896874,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
352,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 2:51:56 PM,197516,38.6287,-91.2277,7.73504223441139,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
354,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 3:01:57 PM,198117,38.6182,-91.219,4.9719868868001,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
356,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 3:11:58 PM,198718,38.6136,-91.197,7.84706350134979,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
358,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 3:21:58 PM,199318,38.6057,-91.1761,7.93395476463521,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
360,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 3:31:59 PM,199919,38.6034,-91.1529,7.62024346610336,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
362,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 3:41:59 PM,200519,38.598,-91.1305,7.48602690201586,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
364,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 3:52:00 PM,201120,38.5999,-91.108,8.19134036628797,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
366,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 4:05:48 PM,201948,38.6091,-91.0824,5.76247848775577,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
368,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 4:15:47 PM,202547,38.6104,-91.0589,7.70206169158574,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
370,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 4:25:48 PM,203148,38.6004,-91.0375,8.28895124363463,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
372,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 4:35:49 PM,203749,38.5838,-91.0261,7.75358698647203,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
374,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 4:45:49 PM,204349,38.5669,-91.0167,7.78359543323507,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
376,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 4:55:50 PM,204950,38.5564,-90.9976,7.5843581431632,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
378,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 5:05:51 PM,205551,38.5528,-90.9763,5.84101880160506,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
380,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 5:15:51 PM,206151,38.5472,-90.962,5.70964550600819,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
382,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 5:30:52 PM,207052,38.5335,-90.9312,7.68965692097863,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
384,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 5:40:53 PM,207653,38.5356,-90.9075,7.76771380435395,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
386,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 5:50:55 PM,208255,38.5451,-90.888,7.19947671786349,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
388,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 6:00:56 PM,208856,38.556,-90.8675,8.25414263465715,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
390,False,'00:00:00,5.32722476763483,0.327224767634834,81.7336244109185,328767.446828931,6.81717045100561,4658.24695764212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:00:20 PM,7/26/2018 6:10:57 PM,209457,38.5608,-90.8513,6.76395081441755,False,6,6,38.6547,-91.2352,7.57636041444603,14.0397668131186,0,216.156458102136,0,0,0,off race course(1),1192
392,False,'00:00:00,5.98921874718302,0.989218747183021,90.8324401252294,365366.758717042,6.09154095385756,4910.44245178481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:24:33 PM,7/26/2018 6:20:55 PM,210055,38.5717,-90.8316,8.05879482341828,False,6,6,38.5717,-90.8316,6.09154095385756,14.0397668131186,0,238.701036737559,0,0,0,,1192
394,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,5.93909794656189,54.0071632807722,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:17:17 PM,7/26/2018 6:30:12 PM,210612,38.5838,-90.8196,5.82355095406093,True,7,7,38.5838,-90.8196,2.12466484158524,14.0397668131186,0,239.762070146156,0,0,0,,1192
396,False,'00:00:00,6.00306992849373,0.00306992849372659,91.0083125375657,366074.192461578,5.93909794656189,70.7032198979317,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:06:39 PM,7/26/2018 7:19:37 PM,213577,38.5838,-90.8195,0.0466662972424228,True,7,7,38.5838,-90.8195,0.0272202658714936,14.0397668131186,0,239.831660986925,0,0,0,,1192
398,False,'00:00:00,6.06008091430874,0.0600809143087356,91.5225160720216,368142.538070767,6.18396834588571,1710.304895831,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:55:12 PM,7/26/2018 7:29:37 PM,214177,38.591,-90.7969,8.37065750581585,False,7,7,38.591,-90.7969,7.85746955720041,14.0397668131186,0,241.160914750103,0,0,0,,1192
