index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 7:24:41 AM,84281,38.98,-92.7024,7.32566230956695,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
266,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 7:33:27 AM,84807,38.9745,-92.6856,6.61140602107525,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
268,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 7:42:32 AM,85352,38.9752,-92.6671,6.4390751249294,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
270,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 7:50:40 AM,85840,38.9768,-92.6488,7.50364725326505,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
272,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 7:58:51 AM,86331,38.9749,-92.6304,7.09994125583997,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
274,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 8:07:28 AM,86848,38.9702,-92.6129,7.17751095010798,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
276,False,'00:00:00,3.38496131681491,0.38496131681491,46.8375482037217,188400.566470016,4.20202262641333,4223.6281642687,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:33:22 PM,7/25/2018 8:15:41 AM,87341,38.9665,-92.5951,7.15688590322459,False,4,4,38.9665,-92.5951,4.20202262641333,6.67626860039535,0,119.510554295855,0,0,0,,2638
278,False,'00:00:00,3.40138948122922,0.401389481229216,47.2100408073329,189898.890362227,4.49686495838299,-352.391182272226,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:56:31 PM,7/25/2018 8:23:53 AM,87833,38.9692,-92.5771,7.17386010222837,False,4,4,38.9692,-92.5771,6.24893550552903,6.67626860039535,0,120.502139396895,0,0,0,,2638
280,False,'00:00:00,3.41732865021442,0.417328650214415,47.5714459165686,191352.615630019,4.7259258232261,-4842.30463801847,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:31:33 PM,7/25/2018 8:32:20 AM,88340,38.972,-92.5596,7.13955265143669,False,4,4,38.972,-92.5596,7.70771023534029,6.67626860039535,0,121.503154145717,0,0,0,,2638
282,False,'00:00:00,3.41732865021442,0.417328650214415,47.5714459165686,191352.615630019,4.7259258232261,-4842.30463801847,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:31:33 PM,7/25/2018 8:40:14 AM,88814,38.9619,-92.5465,7.45402114742346,False,4,4,38.972,-92.5596,7.70771023534029,6.67626860039535,0,121.503154145717,0,0,0,off race course(1),2638
284,False,'00:00:00,3.45269026864682,0.452690268646821,48.3732361218287,194577.757309171,5.32606296234299,-5020.82834898403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:37:52 PM,7/25/2018 8:48:27 AM,89307,38.9502,-92.5357,7.17817914310959,False,4,4,38.9502,-92.5357,6.97847187619554,6.67626860039535,0,123.486200716491,0,0,0,,2638
286,False,'00:00:00,3.45269026864682,0.452690268646821,48.3732361218287,194577.757309171,5.32606296234299,-5020.82834898403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:37:52 PM,7/25/2018 8:56:33 AM,89793,38.9419,-92.5207,7.19090996312195,False,4,4,38.9502,-92.5357,6.97847187619554,6.67626860039535,0,123.486200716491,0,0,0,off race course(1),2638
288,False,'00:00:00,3.45269026864682,0.452690268646821,48.3732361218287,194577.757309171,5.32606296234299,-5020.82834898403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:37:52 PM,7/25/2018 9:05:18 AM,90318,38.9326,-92.5067,6.80217172605743,False,4,4,38.9502,-92.5357,6.97847187619554,6.67626860039535,0,123.486200716491,0,0,0,off race course(1),2638
290,False,'00:00:00,3.45269026864682,0.452690268646821,48.3732361218287,194577.757309171,5.32606296234299,-5020.82834898403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:37:52 PM,7/25/2018 9:13:48 AM,90828,38.9202,-92.4973,7.10450786591928,False,4,4,38.9502,-92.5357,6.97847187619554,6.67626860039535,0,123.486200716491,0,0,0,off race course(1),2638
292,False,'00:00:00,3.45269026864682,0.452690268646821,48.3732361218287,194577.757309171,5.32606296234299,-5020.82834898403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:37:52 PM,7/25/2018 9:22:13 AM,91333,38.9114,-92.4827,6.93576739370856,False,4,4,38.9502,-92.5357,6.97847187619554,6.67626860039535,0,123.486200716491,0,0,0,off race course(1),2638
294,False,'00:00:00,3.45269026864682,0.452690268646821,48.3732361218287,194577.757309171,5.32606296234299,-5020.82834898403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:37:52 PM,7/25/2018 9:31:33 AM,91893,38.8991,-92.4736,6.94268155667375,False,4,4,38.9502,-92.5357,6.97847187619554,6.67626860039535,0,123.486200716491,0,0,0,off race course(1),2638
296,False,'00:00:00,3.54260693834525,0.542606938345244,50.4120089000488,202778.569713989,5.32606296234299,-2316.98367036448,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:31:37 PM,7/25/2018 9:39:37 AM,92377,38.8856,-92.4797,7.19814424363815,False,4,4,38.8856,-92.4797,0.474926862428671,6.67626860039535,0,129.133508856065,0,0,0,,2638
298,False,'00:00:00,3.55360219280668,0.553602192806681,50.6613155698884,203781.387317042,5.42084663944214,-130.387941083087,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:42 PM,7/25/2018 9:47:42 AM,92862,38.8723,-92.4756,7.62138961843305,False,4,4,38.8723,-92.4756,7.02006910624273,6.67626860039535,0,130.13104595539,0,0,0,,2638
300,False,'00:00:00,3.57317670668693,0.573176706686925,51.105148578604,205566.672701674,5.71920461324135,-1500.66611107421,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:09:44 PM,7/25/2018 9:55:59 AM,93359,38.8639,-92.4605,6.89761925363165,False,4,4,38.8639,-92.4605,7.54726742122821,6.67626860039535,0,131.131710874146,0,0,0,,2638
302,False,'00:00:00,3.58924959434351,0.589249594343508,51.4695856282805,207032.593725188,5.83869394785024,-802.423561002602,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:03:13 PM,7/25/2018 10:04:01 AM,93841,38.8517,-92.4508,7.5403373043774,False,4,4,38.8517,-92.4508,6.38641371287506,6.67626860039535,0,132.129036278771,0,0,0,,2638
304,False,'00:00:00,3.60253164512045,0.602531645120445,51.7707431739701,208243.977633626,5.82409678838092,944.673404183234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:03:59 PM,7/25/2018 10:11:56 AM,94316,38.8382,-92.4445,7.63868108020413,False,4,4,38.8382,-92.4445,5.74176051735783,6.67626860039535,0,133.122630214505,0,0,0,,2638
306,False,'00:00:00,3.61909141950949,0.619091419509485,52.1462199053824,209754.30495876,5.97200269177861,1462.77200409098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:56:39 PM,7/25/2018 10:19:47 AM,94787,38.8262,-92.4342,7.56053512493471,False,4,4,38.8262,-92.4342,7.44441042200935,6.67626860039535,0,134.123736739647,0,0,0,,2638
308,False,'00:00:00,3.63855173392487,0.638551733924872,52.5874635526256,211529.17482877,6.18336946017081,-118.386396084319,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:47:04 PM,7/25/2018 10:28:19 AM,95299,38.8185,-92.4189,6.93785512390402,False,4,4,38.8185,-92.4189,7.93720810101419,6.67626860039535,0,135.118289179197,0,0,0,,2638
310,False,'00:00:00,3.65639553245178,0.65639553245178,52.9920542788916,213156.611040535,6.33783243750637,-4518.30304823396,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:40:39 PM,7/25/2018 10:36:19 AM,95779,38.8201,-92.4006,7.48579092402978,False,4,4,38.8201,-92.4006,7.2592060344908,6.67626860039535,0,136.114198912459,0,0,0,,2638
312,False,'00:00:00,3.65639553245178,0.65639553245178,52.9920542788916,213156.611040535,6.33783243750637,-4518.30304823396,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:40:39 PM,7/25/2018 10:44:11 AM,96251,38.8155,-92.3839,7.47591885177013,False,4,4,38.8201,-92.4006,7.2592060344908,6.67626860039535,0,136.114198912459,0,0,0,off race course(1),2638
314,False,'00:00:00,3.68840015451682,0.688400154516816,53.7177278660281,216075.579264367,6.42271236063107,-5140.16641600492,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:37:31 PM,7/25/2018 10:52:33 AM,96753,38.8017,-92.3784,7.14543570420725,False,4,4,38.8017,-92.3784,6.70384442633978,6.67626860039535,0,137.860983927678,0,0,0,,2638
316,False,'00:00:00,3.69042983919381,0.690429839193811,53.7637489862687,216260.695809861,6.42271236063107,-882.959142352029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:45:02 PM,7/25/2018 11:01:09 AM,97269,38.7879,-92.3832,7.11519699767023,False,4,4,38.7879,-92.3832,0.253680669924738,6.67626860039535,0,138.858779703071,0,0,0,,2638
318,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,6.29344195317781,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:00:36 PM,7/25/2018 11:09:26 AM,97766,38.7775,-92.3954,7.00686630053944,False,4,4,38.7775,-92.3954,4.30186973835091,6.67626860039535,0,139.85144196521,0,0,0,,2638
320,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,6.29344195317781,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:00:36 PM,7/25/2018 11:18:20 AM,98300,38.769,-92.4098,6.33312974053742,False,4,4,38.7775,-92.3954,4.30186973835091,6.67626860039535,0,139.85144196521,0,0,0,off race course(1),2638
322,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,6.29344195317781,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:00:36 PM,7/25/2018 11:27:09 AM,98829,38.7547,-92.4087,6.74099828138224,False,4,4,38.7775,-92.3954,4.30186973835091,6.67626860039535,0,139.85144196521,0,0,0,off race course(1),2638
324,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,6.29344195317781,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:00:36 PM,7/25/2018 11:36:57 AM,99417,38.7416,-92.4014,5.66016939429478,False,4,4,38.7775,-92.3954,4.30186973835091,6.67626860039535,0,139.85144196521,0,0,0,off race course(1),2638
326,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,6.29344195317781,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:00:36 PM,7/25/2018 11:46:05 AM,99965,38.7342,-92.3859,6.77471684939482,False,4,4,38.7775,-92.3954,4.30186973835091,6.67626860039535,0,139.85144196521,0,0,0,off race course(1),2638
328,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,6.29344195317781,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:00:36 PM,7/25/2018 11:54:39 AM,100479,38.7319,-92.3677,6.93947356407848,False,4,4,38.7775,-92.3954,4.30186973835091,6.67626860039535,0,139.85144196521,0,0,0,off race course(1),2638
330,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,6.29344195317781,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:00:36 PM,7/25/2018 12:02:49 PM,100969,38.7252,-92.3519,6.99372409495631,False,4,4,38.7775,-92.3954,4.30186973835091,6.67626860039535,0,139.85144196521,0,0,0,off race course(1),2638
332,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,6.29344195317781,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:00:36 PM,7/25/2018 12:11:21 PM,101481,38.7132,-92.3418,6.85571444796693,False,4,4,38.7775,-92.3954,4.30186973835091,6.67626860039535,0,139.85144196521,0,0,0,off race course(1),2638
334,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,6.29344195317781,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:00:36 PM,7/25/2018 12:20:56 PM,102056,38.7009,-92.3479,6.07521362731623,False,4,4,38.7775,-92.3954,4.30186973835091,6.67626860039535,0,139.85144196521,0,0,0,off race course(1),2638
336,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,6.29344195317781,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:00:36 PM,7/25/2018 12:30:02 PM,102602,38.6922,-92.3625,6.64225075152821,False,4,4,38.7775,-92.3954,4.30186973835091,6.67626860039535,0,139.85144196521,0,0,0,off race course(1),2638
338,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,6.29344195317781,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:00:36 PM,7/25/2018 12:38:42 PM,103122,38.679,-92.359,7.24013838646606,False,4,4,38.7775,-92.3954,4.30186973835091,6.67626860039535,0,139.85144196521,0,0,0,off race course(1),2638
340,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,6.29344195317781,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:00:36 PM,7/25/2018 12:47:01 PM,103621,38.6733,-92.3422,7.0603070151017,False,4,4,38.7775,-92.3954,4.30186973835091,6.67626860039535,0,139.85144196521,0,0,0,off race course(1),2638
342,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,6.29344195317781,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:00:36 PM,7/25/2018 12:55:43 PM,104143,38.6706,-92.3241,6.72203342385296,False,4,4,38.7775,-92.3954,4.30186973835091,6.67626860039535,0,139.85144196521,0,0,0,off race course(1),2638
344,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,6.29344195317781,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:00:36 PM,7/25/2018 1:04:04 PM,104644,38.6696,-92.3057,7.71085297277366,False,4,4,38.7775,-92.3954,4.30186973835091,6.67626860039535,0,139.85144196521,0,0,0,off race course(1),2638
346,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,6.29344195317781,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:00:36 PM,7/25/2018 1:12:01 PM,105121,38.6659,-92.288,7.24947210195385,False,4,4,38.7775,-92.3954,4.30186973835091,6.67626860039535,0,139.85144196521,0,0,0,off race course(1),2638
348,False,'00:00:00,3.86806496007376,0.868064960073763,57.7914520820413,232461.833015337,4.79999333352363,5268.91055965053,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:53:51 PM,7/25/2018 1:20:24 PM,105624,38.657,-92.2736,7.73252583539669,False,4,4,38.657,-92.2736,4.79999333352363,6.67626860039535,0,150.463318794324,0,0,0,,2638
350,False,'00:00:00,3.86806496007376,0.868064960073763,57.7914520820413,232461.833015337,4.79999333352363,5268.91055965053,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:53:51 PM,7/25/2018 1:28:32 PM,106112,38.6456,-92.2622,7.29181375216041,False,4,4,38.657,-92.2736,4.79999333352363,6.67626860039535,0,150.463318794324,0,0,0,off race course(1),2638
352,False,'00:00:00,3.90491379854115,0.904913798541148,58.6269635509191,235822.615978274,5.45474281372616,1827.13574050191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:35:50 PM,7/25/2018 1:36:34 PM,106594,38.6439,-92.2443,7.85283229645309,False,4,4,38.6439,-92.2443,8.33398931375637,6.67626860039535,0,152.398122466796,0,0,0,,2638
354,False,'00:00:00,3.92293400843312,0.922934008433119,59.0355542328115,237466.141715105,5.68298463116399,-2681.59321151076,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:30:53 PM,7/25/2018 1:44:47 PM,107087,38.646,-92.2261,7.2117106853095,False,4,4,38.646,-92.2261,7.47870027231643,6.67626860039535,0,153.392257672257,0,0,0,,2638
356,False,'00:00:00,3.94280135622356,0.942801356223562,59.4860269648025,239278.134894536,5.99013077187599,-4372.94828612002,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:25:13 PM,7/25/2018 1:52:45 PM,107565,38.6385,-92.2106,7.14914819003348,False,4,4,38.6385,-92.2106,7.87940801796852,6.67626860039535,0,154.385239952589,0,0,0,,2638
358,False,'00:00:00,3.95814993894316,0.958149938943159,59.8340411065399,240677.995987984,5.99058081200615,-3449.35317704141,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:25:10 PM,7/25/2018 2:01:25 PM,108085,38.626,-92.2017,6.87890054462143,False,4,4,38.626,-92.2017,5.15740205607657,6.67626860039535,0,155.386670095147,0,0,0,,2638
360,False,'00:00:00,3.96488240527895,0.964882405278949,59.9866932136711,241292.027775713,5.83327587964627,-119.426460963972,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:30:53 PM,7/25/2018 2:10:25 PM,108625,38.6117,-92.2018,6.52306112754277,False,4,4,38.6117,-92.2018,1.59247369004231,6.67626860039535,0,156.383609844106,0,0,0,,2638
362,False,'00:00:00,3.97552195861828,0.975521958618283,60.2279347075277,242262.403806093,5.87912744029086,2118.35115923798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:32:48 PM,7/25/2018 2:18:39 PM,109119,38.5982,-92.1978,7.49101976834752,False,4,4,38.5982,-92.1978,6.6323487207554,6.67626860039535,0,157.384419354724,0,0,0,,2638
364,False,'00:00:00,3.99485635691619,0.994856356916185,60.666323329629,244025.789549058,6.11898971440635,967.262781341087,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:29:44 PM,7/25/2018 2:26:53 PM,109613,38.5894,-92.1834,6.87965951281595,False,4,4,38.5894,-92.1834,7.83725167330231,6.67626860039535,0,158.377549053494,0,0,0,,2638
366,False,'00:00:00,4.02522642017303,0.0252264201730299,61.1980035778099,246164.433943989,6.09343109941969,4114.96860331213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:02 PM,7/25/2018 3:30:20 PM,113420,38.5797,-92.1654,5.28442152453319,False,5,5,38.5797,-92.1654,5.80045504691679,6.67626860039535,0,159.561165487838,0,0,0,,2638
368,False,'00:00:00,4.02522642017303,0.0252264201730299,61.1980035778099,246164.433943989,6.09343109941969,4114.96860331213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:02 PM,7/25/2018 3:42:43 PM,114163,38.5731,-92.1491,6.18483847623325,False,5,5,38.5797,-92.1654,5.80045504691679,6.67626860039535,0,159.561165487838,0,0,0,off race course(1),2638
370,False,'00:00:00,4.02522642017303,0.0252264201730299,61.1980035778099,246164.433943989,6.09343109941969,4114.96860331213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:02 PM,7/25/2018 3:52:24 PM,114744,38.5662,-92.133,6.32501273182706,False,5,5,38.5797,-92.1654,5.80045504691679,6.67626860039535,0,159.561165487838,0,0,0,off race course(1),2638
372,False,'00:00:00,4.02522642017303,0.0252264201730299,61.1980035778099,246164.433943989,6.09343109941969,4114.96860331213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:02 PM,7/25/2018 4:00:54 PM,115254,38.5629,-92.1151,7.48914418200762,False,5,5,38.5797,-92.1654,5.80045504691679,6.67626860039535,0,159.561165487838,0,0,0,off race course(1),2638
374,False,'00:00:00,4.02522642017303,0.0252264201730299,61.1980035778099,246164.433943989,6.09343109941969,4114.96860331213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:02 PM,7/25/2018 4:11:44 PM,115904,38.5603,-92.097,5.41224270353127,False,5,5,38.5797,-92.1654,5.80045504691679,6.67626860039535,0,159.561165487838,0,0,0,off race course(1),2638
376,False,'00:00:00,4.02522642017303,0.0252264201730299,61.1980035778099,246164.433943989,6.09343109941969,4114.96860331213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:02 PM,7/25/2018 4:21:30 PM,116490,38.5569,-92.0791,5.66526390038318,False,5,5,38.5797,-92.1654,5.80045504691679,6.67626860039535,0,159.561165487838,0,0,0,off race course(1),2638
378,False,'00:00:00,4.02522642017303,0.0252264201730299,61.1980035778099,246164.433943989,6.09343109941969,4114.96860331213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:02 PM,7/25/2018 4:31:06 PM,117066,38.5566,-92.0608,6.7042719010437,False,5,5,38.5797,-92.1654,5.80045504691679,6.67626860039535,0,159.561165487838,0,0,0,off race course(1),2638
380,False,'00:00:00,4.02522642017303,0.0252264201730299,61.1980035778099,246164.433943989,6.09343109941969,4114.96860331213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:02 PM,7/25/2018 4:39:53 PM,117593,38.5606,-92.0431,7.05574457998115,False,5,5,38.5797,-92.1654,5.80045504691679,6.67626860039535,0,159.561165487838,0,0,0,off race course(1),2638
382,False,'00:00:00,4.02522642017303,0.0252264201730299,61.1980035778099,246164.433943989,6.09343109941969,4114.96860331213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:02 PM,7/25/2018 4:48:31 PM,118111,38.5654,-92.0258,6.82298705357972,False,5,5,38.5797,-92.1654,5.80045504691679,6.67626860039535,0,159.561165487838,0,0,0,off race course(1),2638
384,False,'00:00:00,4.02522642017303,0.0252264201730299,61.1980035778099,246164.433943989,6.09343109941969,4114.96860331213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:02 PM,7/25/2018 4:56:58 PM,118618,38.57,-92.0084,6.67180449554804,False,5,5,38.5797,-92.1654,5.80045504691679,6.67626860039535,0,159.561165487838,0,0,0,off race course(1),2638
386,False,'00:00:00,4.02522642017303,0.0252264201730299,61.1980035778099,246164.433943989,6.09343109941969,4114.96860331213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:02 PM,7/25/2018 5:05:14 PM,119114,38.5802,-91.9954,7.20643020998046,False,5,5,38.5797,-92.1654,5.80045504691679,6.67626860039535,0,159.561165487838,0,0,0,off race course(1),2638
388,False,'00:00:00,4.02522642017303,0.0252264201730299,61.1980035778099,246164.433943989,6.09343109941969,4114.96860331213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:02 PM,7/25/2018 5:12:49 PM,119569,38.5892,-91.981,8.20187678266867,False,5,5,38.5797,-92.1654,5.80045504691679,6.67626860039535,0,159.561165487838,0,0,0,off race course(1),2638
390,False,'00:00:00,4.02522642017303,0.0252264201730299,61.1980035778099,246164.433943989,6.09343109941969,4114.96860331213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:02 PM,7/25/2018 5:20:21 PM,120021,38.5944,-91.9639,7.70308394485072,False,5,5,38.5797,-92.1654,5.80045504691679,6.67626860039535,0,159.561165487838,0,0,0,off race course(1),2638
392,False,'00:00:00,4.02522642017303,0.0252264201730299,61.1980035778099,246164.433943989,6.09343109941969,4114.96860331213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:02 PM,7/25/2018 5:27:57 PM,120477,38.5962,-91.9456,7.81535712161191,False,5,5,38.5797,-92.1654,5.80045504691679,6.67626860039535,0,159.561165487838,0,0,0,off race course(1),2638
394,False,'00:00:00,4.02522642017303,0.0252264201730299,61.1980035778099,246164.433943989,6.09343109941969,4114.96860331213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:02 PM,7/25/2018 5:36:00 PM,120960,38.6055,-91.932,7.61541112460244,False,5,5,38.5797,-92.1654,5.80045504691679,6.67626860039535,0,159.561165487838,0,0,0,off race course(1),2638
396,False,'00:00:00,4.35344851477174,0.35344851477174,66.5982790081057,267886.64164232,6.0512059402852,5032.84217903555,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:07:47 PM,7/25/2018 5:44:10 PM,121450,38.6168,-91.9206,7.27027463399708,False,5,5,38.6168,-91.9206,6.0512059402852,6.67626860039535,0,173.044845665126,0,0,0,,2638
