index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.68180193662129,0.681801936621287,53.5681197113301,215473.79154971,6.40967895184556,4890.19103839902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:05:23 AM,7/25/2018 10:11:45 PM,137505,38.7079,-92.3418,8.09360358076144,False,4,4,38.7764,-92.3973,4.08056214702538,8.00003351749756,0,140.714601579765,0,0,0,off race course(1),1515
268,False,'00:00:00,3.68180193662129,0.681801936621287,53.5681197113301,215473.79154971,6.40967895184556,4890.19103839902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:05:23 AM,7/25/2018 10:21:47 PM,138107,38.6947,-92.3584,7.98613329492932,False,4,4,38.7764,-92.3973,4.08056214702538,8.00003351749756,0,140.714601579765,0,0,0,off race course(1),1515
270,False,'00:00:00,3.68180193662129,0.681801936621287,53.5681197113301,215473.79154971,6.40967895184556,4890.19103839902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:05:23 AM,7/25/2018 10:31:49 PM,138709,38.6788,-92.3586,7.8438774507202,False,4,4,38.7764,-92.3973,4.08056214702538,8.00003351749756,0,140.714601579765,0,0,0,off race course(1),1515
272,False,'00:00:00,3.68180193662129,0.681801936621287,53.5681197113301,215473.79154971,6.40967895184556,4890.19103839902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:05:23 AM,7/25/2018 10:41:50 PM,139310,38.6718,-92.3348,8.16989209883199,False,4,4,38.7764,-92.3973,4.08056214702538,8.00003351749756,0,140.714601579765,0,0,0,off race course(1),1515
274,False,'00:00:00,3.68180193662129,0.681801936621287,53.5681197113301,215473.79154971,6.40967895184556,4890.19103839902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:05:23 AM,7/25/2018 10:51:52 PM,139912,38.6699,-92.3103,7.93561790803474,False,4,4,38.7764,-92.3973,4.08056214702538,8.00003351749756,0,140.714601579765,0,0,0,off race course(1),1515
276,False,'00:00:00,3.68180193662129,0.681801936621287,53.5681197113301,215473.79154971,6.40967895184556,4890.19103839902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:05:23 AM,7/25/2018 11:01:54 PM,140514,38.6647,-92.2862,7.89939941108127,False,4,4,38.7764,-92.3973,4.08056214702538,8.00003351749756,0,140.714601579765,0,0,0,off race course(1),1515
278,False,'00:00:00,3.87721514980458,0.877215149804576,57.9989237088408,233296.3722582,5.83332228589658,5264.08263424694,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:23:30 AM,7/25/2018 11:11:56 PM,141116,38.6512,-92.2675,8.24529599180814,False,4,4,38.6512,-92.2675,8.23481142004604,8.00003351749756,0,151.850224892538,0,0,0,,1515
280,False,'00:00:00,3.90285889995908,0.902858899959079,58.5803707299753,235635.19980907,6.23111900298915,2429.09171728282,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:14:57 AM,7/25/2018 11:21:57 PM,141717,38.6434,-92.2465,7.98218503138011,False,4,4,38.6434,-92.2465,9.00899715327137,8.00003351749756,0,153.177602761908,0,0,0,,1515
282,False,'00:00:00,3.92735825862275,0.927358258622744,59.1358697903259,237869.653610716,6.51951126086528,-3381.71771981149,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:09:52 AM,7/25/2018 11:31:59 PM,142319,38.6453,-92.2222,8.1083585913461,False,4,4,38.6453,-92.2222,8.70815704239232,8.00003351749756,0,154.498610679873,0,0,0,,1515
284,False,'00:00:00,3.95136456033553,0.951364560335525,59.6801892652566,240059.138358542,6.73992740717821,-4247.32559456427,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:06:33 AM,7/25/2018 11:42:01 PM,142921,38.6327,-92.2051,7.84971588497966,False,4,4,38.6327,-92.2051,7.56198217713503,8.00003351749756,0,155.792745122651,0,0,0,,1515
286,False,'00:00:00,3.96385083416678,0.963850834166777,59.9633033449254,241197.943762131,6.68134237837448,-400.041345514381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:10:26 AM,7/25/2018 11:52:03 PM,143523,38.6132,-92.2021,7.94697502858585,False,4,4,38.6132,-92.2021,2.54077584494453,8.00003351749756,0,157.173100573656,0,0,0,,1515
288,False,'00:00:00,3.98142256758687,0.981422567586865,60.3617252602741,242800.566389158,6.59528344125769,1837.70965871619,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:11:39 AM,7/26/2018 12:02:05 AM,144125,38.5953,-92.1935,8.7090477636575,False,4,4,38.5953,-92.1935,8.74069672113824,8.00003351749756,0,158.579005275332,0,0,0,,1515
290,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,6.7921024993622,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:15:41 AM,7/26/2018 12:12:06 AM,144726,38.5892,-92.1792,2.533863600141,True,5,4,38.5892,-92.1792,2.8502248658057,8.00003351749756,0,159.485061330374,0,0,0,,1515
292,False,'00:00:00,4.01399922360645,0.013999223606451,61.0132812365436,245421.40201621,6.80836683667246,2402.80152084379,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:04:42 PM,7/26/2018 6:07:23 AM,166043,38.5835,-92.1715,6.57288109033578,False,5,5,38.5835,-92.1715,7.01980322170591,8.00003351749756,0,160.058750831892,0,0,0,,1515
294,False,'00:00:00,4.03263126127399,0.0326312612739919,61.3198362701265,246654.496919685,6.97718485962313,4447.76454739439,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:54:29 AM,7/26/2018 6:17:25 AM,166645,38.5746,-92.1498,7.9633627742786,False,5,5,38.5796,-92.1603,9.16396715691435,8.00003351749756,0,160.721710807109,0,0,0,off race course(1),1515
296,False,'00:00:00,4.03263126127399,0.0326312612739919,61.3198362701265,246654.496919685,6.97718485962313,4447.76454739439,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:54:29 AM,7/26/2018 6:27:25 AM,167245,38.5655,-92.13,7.31116199685244,False,5,5,38.5796,-92.1603,9.16396715691435,8.00003351749756,0,160.721710807109,0,0,0,off race course(1),1515
298,False,'00:00:00,4.03263126127399,0.0326312612739919,61.3198362701265,246654.496919685,6.97718485962313,4447.76454739439,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:54:29 AM,7/26/2018 6:37:26 AM,167846,38.56,-92.1077,7.57707631177374,False,5,5,38.5796,-92.1603,9.16396715691435,8.00003351749756,0,160.721710807109,0,0,0,off race course(1),1515
300,False,'00:00:00,4.03263126127399,0.0326312612739919,61.3198362701265,246654.496919685,6.97718485962313,4447.76454739439,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:54:29 AM,7/26/2018 6:47:28 AM,168448,38.5595,-92.0839,7.71825616059149,False,5,5,38.5796,-92.1603,9.16396715691435,8.00003351749756,0,160.721710807109,0,0,0,off race course(1),1515
302,False,'00:00:00,4.03263126127399,0.0326312612739919,61.3198362701265,246654.496919685,6.97718485962313,4447.76454739439,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:54:29 AM,7/26/2018 6:57:29 AM,169049,38.5571,-92.0609,7.36690528904188,False,5,5,38.5796,-92.1603,9.16396715691435,8.00003351749756,0,160.721710807109,0,0,0,off race course(1),1515
304,False,'00:00:00,4.03263126127399,0.0326312612739919,61.3198362701265,246654.496919685,6.97718485962313,4447.76454739439,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:54:29 AM,7/26/2018 7:07:31 AM,169651,38.5617,-92.0403,6.61085247922511,False,5,5,38.5796,-92.1603,9.16396715691435,8.00003351749756,0,160.721710807109,0,0,0,off race course(1),1515
306,False,'00:00:00,4.03263126127399,0.0326312612739919,61.3198362701265,246654.496919685,6.97718485962313,4447.76454739439,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:54:29 AM,7/26/2018 7:17:32 AM,170252,38.5668,-92.018,7.51237103609506,False,5,5,38.5796,-92.1603,9.16396715691435,8.00003351749756,0,160.721710807109,0,0,0,off race course(1),1515
308,False,'00:00:00,4.03263126127399,0.0326312612739919,61.3198362701265,246654.496919685,6.97718485962313,4447.76454739439,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:54:29 AM,7/26/2018 7:27:33 AM,170853,38.5757,-91.9997,7.24924770495847,False,5,5,38.5796,-92.1603,9.16396715691435,8.00003351749756,0,160.721710807109,0,0,0,off race course(1),1515
310,False,'00:00:00,4.03263126127399,0.0326312612739919,61.3198362701265,246654.496919685,6.97718485962313,4447.76454739439,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:54:29 AM,7/26/2018 7:37:34 AM,171454,38.5883,-91.9821,7.83888144972562,False,5,5,38.5796,-92.1603,9.16396715691435,8.00003351749756,0,160.721710807109,0,0,0,off race course(1),1515
312,False,'00:00:00,4.03263126127399,0.0326312612739919,61.3198362701265,246654.496919685,6.97718485962313,4447.76454739439,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:54:29 AM,7/26/2018 7:47:36 AM,172056,38.5947,-91.9601,7.38319391283294,False,5,5,38.5796,-92.1603,9.16396715691435,8.00003351749756,0,160.721710807109,0,0,0,off race course(1),1515
314,False,'00:00:00,4.03263126127399,0.0326312612739919,61.3198362701265,246654.496919685,6.97718485962313,4447.76454739439,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:54:29 AM,7/26/2018 7:57:37 AM,172657,38.5996,-91.9375,7.53299993560857,False,5,5,38.5796,-92.1603,9.16396715691435,8.00003351749756,0,160.721710807109,0,0,0,off race course(1),1515
316,False,'00:00:00,4.03263126127399,0.0326312612739919,61.3198362701265,246654.496919685,6.97718485962313,4447.76454739439,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:54:29 AM,7/26/2018 8:07:39 AM,173259,38.614,-91.9237,7.21429707660598,False,5,5,38.5796,-92.1603,9.16396715691435,8.00003351749756,0,160.721710807109,0,0,0,off race course(1),1515
318,False,'00:00:00,4.37085134077594,0.370851340775936,66.8846096824715,269038.385559692,6.63968926487299,2959.64019393527,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:11:27 PM,7/26/2018 8:17:40 AM,173860,38.625,-91.9057,7.42994960363065,False,5,5,38.625,-91.9057,5.98569841320111,8.00003351749756,0,174.869003029332,0,0,0,,1515
320,False,'00:00:00,4.38730881098147,0.387308810981472,67.1553863104265,270127.564478103,6.53223616749903,-484.798041620197,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:19:06 PM,7/26/2018 8:27:41 AM,174461,38.6371,-91.8904,7.27461428642043,False,5,5,38.6371,-91.8904,2.96393279215418,8.00003351749756,0,176.063709959522,0,0,0,,1515
322,False,'00:00:00,4.3878652469793,0.387865246979294,67.1645414151468,270164.390208347,6.53223616749903,-3456.58878522848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:23:55 PM,7/26/2018 8:57:45 AM,176265,38.6524,-91.8849,1.12314322169729,False,5,5,38.6459,-91.8874,0.27367705561539,8.00003351749756,0,176.6936243386,0,0,0,off race course(1),1515
324,False,'00:00:00,4.3878652469793,0.387865246979294,67.1645414151468,270164.390208347,6.53223616749903,-3456.58878522848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:23:55 PM,7/26/2018 9:07:47 AM,176867,38.6597,-91.8755,8.07413037088312,False,5,5,38.6459,-91.8874,0.27367705561539,8.00003351749756,0,176.6936243386,0,0,0,off race course(1),1515
326,False,'00:00:00,4.3878652469793,0.387865246979294,67.1645414151468,270164.390208347,6.53223616749903,-3456.58878522848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:23:55 PM,7/26/2018 9:17:48 AM,177468,38.6702,-91.8573,7.31375676419881,False,5,5,38.6459,-91.8874,0.27367705561539,8.00003351749756,0,176.6936243386,0,0,0,off race course(1),1515
328,False,'00:00:00,4.3878652469793,0.387865246979294,67.1645414151468,270164.390208347,6.53223616749903,-3456.58878522848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:23:55 PM,7/26/2018 9:27:49 AM,178069,38.674,-91.8356,6.87503857540581,False,5,5,38.6459,-91.8874,0.27367705561539,8.00003351749756,0,176.6936243386,0,0,0,off race course(1),1515
330,False,'00:00:00,4.3878652469793,0.387865246979294,67.1645414151468,270164.390208347,6.53223616749903,-3456.58878522848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:23:55 PM,7/26/2018 9:37:51 AM,178671,38.6825,-91.8173,7.2194475129224,False,5,5,38.6459,-91.8874,0.27367705561539,8.00003351749756,0,176.6936243386,0,0,0,off race course(1),1515
332,False,'00:00:00,4.3878652469793,0.387865246979294,67.1645414151468,270164.390208347,6.53223616749903,-3456.58878522848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:23:55 PM,7/26/2018 9:47:52 AM,179272,38.6837,-91.7941,7.60797194239833,False,5,5,38.6459,-91.8874,0.27367705561539,8.00003351749756,0,176.6936243386,0,0,0,off race course(1),1515
334,False,'00:00:00,4.3878652469793,0.387865246979294,67.1645414151468,270164.390208347,6.53223616749903,-3456.58878522848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:23:55 PM,7/26/2018 9:57:54 AM,179874,38.6822,-91.7714,7.19143233230049,False,5,5,38.6459,-91.8874,0.27367705561539,8.00003351749756,0,176.6936243386,0,0,0,off race course(1),1515
336,False,'00:00:00,4.3878652469793,0.387865246979294,67.1645414151468,270164.390208347,6.53223616749903,-3456.58878522848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:23:55 PM,7/26/2018 10:07:55 AM,180475,38.6887,-91.7516,6.94152296117322,False,5,5,38.6459,-91.8874,0.27367705561539,8.00003351749756,0,176.6936243386,0,0,0,off race course(1),1515
338,False,'00:00:00,4.3878652469793,0.387865246979294,67.1645414151468,270164.390208347,6.53223616749903,-3456.58878522848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:23:55 PM,7/26/2018 10:17:56 AM,181076,38.7025,-91.738,7.13714241803638,False,5,5,38.6459,-91.8874,0.27367705561539,8.00003351749756,0,176.6936243386,0,0,0,off race course(1),1515
340,False,'00:00:00,4.3878652469793,0.387865246979294,67.1645414151468,270164.390208347,6.53223616749903,-3456.58878522848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:23:55 PM,7/26/2018 10:27:58 AM,181678,38.7081,-91.7168,7.68750725004907,False,5,5,38.6459,-91.8874,0.27367705561539,8.00003351749756,0,176.6936243386,0,0,0,off race course(1),1515
342,False,'00:00:00,4.3878652469793,0.387865246979294,67.1645414151468,270164.390208347,6.53223616749903,-3456.58878522848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:23:55 PM,7/26/2018 10:37:59 AM,182279,38.7083,-91.6938,7.45490389580467,False,5,5,38.6459,-91.8874,0.27367705561539,8.00003351749756,0,176.6936243386,0,0,0,off race course(1),1515
344,False,'00:00:00,4.3878652469793,0.387865246979294,67.1645414151468,270164.390208347,6.53223616749903,-3456.58878522848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:23:55 PM,7/26/2018 10:48:01 AM,182881,38.7026,-91.672,7.53920288110159,False,5,5,38.6459,-91.8874,0.27367705561539,8.00003351749756,0,176.6936243386,0,0,0,off race course(1),1515
346,False,'00:00:00,4.3878652469793,0.387865246979294,67.1645414151468,270164.390208347,6.53223616749903,-3456.58878522848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:23:55 PM,7/26/2018 10:58:02 AM,183482,38.7021,-91.649,7.17826090635729,False,5,5,38.6459,-91.8874,0.27367705561539,8.00003351749756,0,176.6936243386,0,0,0,off race course(1),1515
348,False,'00:00:00,4.3878652469793,0.387865246979294,67.1645414151468,270164.390208347,6.53223616749903,-3456.58878522848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:23:55 PM,7/26/2018 11:08:03 AM,184083,38.7022,-91.6266,7.2706250590362,False,5,5,38.6459,-91.8874,0.27367705561539,8.00003351749756,0,176.6936243386,0,0,0,off race course(1),1515
350,False,'00:00:00,4.7790379843723,0.779037984372303,73.6005509267178,296052.761489276,5.692172160699,-1083.38394812146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:58:51 PM,7/26/2018 11:23:05 AM,184985,38.6852,-91.5989,7.26679879444041,False,5,5,38.6852,-91.5989,6.29749752977341,8.00003351749756,0,192.742232514728,0,0,0,,1515
352,False,'00:00:00,4.81005077954088,0.810050779540881,74.1108079707429,298105.232633186,5.96327898753714,1456.19482357828,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:51:41 PM,7/26/2018 11:33:06 AM,185586,38.6816,-91.5767,7.83648715989617,False,5,5,38.6816,-91.5767,8.11507070784736,8.00003351749756,0,194.001122967726,0,0,0,,1515
354,False,'00:00:00,4.84164571481027,0.841645714810269,74.6306430320165,300196.230641642,6.21263159503441,4803.48899268222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:46:01 PM,7/26/2018 11:43:08 AM,186188,38.6758,-91.5541,7.74779763884948,False,5,5,38.6758,-91.5541,7.71032029695452,8.00003351749756,0,195.286943659724,0,0,0,,1515
356,False,'00:00:00,4.8691270184782,0.869127018478199,75.0827960449691,302014.982626713,6.28862515929625,3411.32722669209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:44:28 PM,7/26/2018 11:53:08 AM,186788,38.683,-91.5331,7.88909323716236,False,5,5,38.683,-91.5331,6.33709779087796,8.00003351749756,0,196.550460113236,0,0,0,,1515
358,False,'00:00:00,4.89632885186327,0.896328851863271,75.5303509015914,303815.23886872,6.34690591792922,1118.05829336914,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:43:28 PM,7/26/2018 12:03:10 PM,187390,38.6927,-91.5122,7.96843994298233,False,5,5,38.6927,-91.5122,7.25134485646097,8.00003351749756,0,197.871029053905,0,0,0,,1515
360,False,'00:00:00,4.92822146209621,0.928221462096206,76.0550836428759,305925.937432047,6.5548716952747,69.8175500704241,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:40:12 PM,7/26/2018 12:13:11 PM,187991,38.6994,-91.4882,8.06737443547132,False,5,5,38.6994,-91.4882,7.80491670450624,8.00003351749756,0,199.248204516713,0,0,0,,1515
362,False,'00:00:00,4.95929494763896,0.959294947638963,76.5663392325259,307982.42515173,6.70665012074223,-238.534520509621,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:38:10 PM,7/26/2018 12:23:12 PM,188592,38.7039,-91.465,7.75132368236119,False,5,5,38.7039,-91.465,7.67080962215299,8.00003351749756,0,200.538717949268,0,0,0,,1515
364,False,'00:00:00,4.99987260965473,0.999872609654733,77.233968117993,310667.91286485,6.69108374809034,21.7535272868755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:46:19 PM,7/26/2018 12:38:14 PM,189494,38.7079,-91.4348,6.26374505065096,True,6,5,38.7079,-91.4348,6.36626485116948,8.00003351749756,0,202.196473739809,0,0,0,,1515
366,False,'00:00:00,5.00015412100071,0.000154121000709152,77.2381824111053,310684.864546569,6.69108374809034,-86.429165147374,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:21:13 PM,7/26/2018 1:13:13 PM,191593,38.7082,-91.4346,0.0845731560138873,True,6,6,38.7082,-91.4346,0.00229398555095001,8.00003351749756,0,202.220938578855,0,0,0,,1515
368,False,'00:00:00,5.02998923598264,0.0299892359826397,77.6482529274884,312334.342807967,6.62274571418877,-2178.54123443457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:25:07 PM,7/26/2018 1:23:14 PM,192194,38.7104,-91.416,7.60974585072398,False,6,6,38.7104,-91.416,7.66461913353176,8.00003351749756,0,203.236416609857,0,0,0,,1515
370,False,'00:00:00,5.06814446712882,0.0681444671288157,78.1726797764651,314443.810942156,6.79443026797159,-2646.93215711275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:15:55 PM,7/26/2018 1:33:14 PM,192794,38.707,-91.3924,7.87897464520936,False,6,6,38.707,-91.3924,7.985367490694,8.00003351749756,0,204.532547235816,0,0,0,,1515
372,False,'00:00:00,5.10441562085204,0.104415620852046,78.6712108109896,316449.115081877,6.88610997868497,-1640.12221119643,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:11:19 PM,7/26/2018 1:43:15 PM,193395,38.6997,-91.3702,8.10516455430056,False,6,6,38.6997,-91.3702,7.33134706529621,8.00003351749756,0,205.844237811947,0,0,0,,1515
374,False,'00:00:00,5.11813916107154,0.118139161071536,78.8598348276163,317207.841209635,6.88610997868497,-815.243531363856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:27:15 PM,7/26/2018 2:03:18 PM,194598,38.6957,-91.3619,0.0647372177728713,False,6,6,38.6957,-91.3619,0.065864141999759,8.00003351749756,0,206.380840819176,0,0,0,,1515
376,False,'00:00:00,5.14109291575822,0.141092915758222,79.1753240772137,318476.873334904,6.90223270551939,-1652.64087705966,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:29:46 PM,7/26/2018 2:13:17 PM,195197,38.6952,-91.3476,6.99715713952625,False,6,6,38.6952,-91.3476,7.11334304145206,8.00003351749756,0,207.15484746291,0,0,0,,1515
378,False,'00:00:00,5.15725746154439,0.157257461544387,79.3974986403634,319370.554049586,6.88355040206145,-3662.23659198283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:30:39 PM,7/26/2018 2:23:18 PM,195798,38.7058,-91.33,7.45161638528271,False,6,6,38.6988,-91.3372,6.64154940145502,8.00003351749756,0,207.769050895722,0,0,0,off race course(1),1515
380,False,'00:00:00,5.15725746154439,0.157257461544387,79.3974986403634,319370.554049586,6.88355040206145,-3662.23659198283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:30:39 PM,7/26/2018 2:33:18 PM,196398,38.7055,-91.3101,7.39344907571935,False,6,6,38.6988,-91.3372,6.64154940145502,8.00003351749756,0,207.769050895722,0,0,0,off race course(1),1515
382,False,'00:00:00,5.22545060473841,0.225450604738407,80.3347833620847,323140.712379563,6.43314003903717,-3975.02924684589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:51:28 PM,7/26/2018 2:43:18 PM,196998,38.6912,-91.295,7.83251368064398,False,6,6,38.6912,-91.295,5.62240138559348,8.00003351749756,0,210.107037255644,0,0,0,,1515
384,False,'00:00:00,5.25816232973495,0.258162329734946,80.7843916162925,324949.228261178,6.47786200396954,-1618.0856745791,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:49:19 PM,7/26/2018 2:53:17 PM,197597,38.6806,-91.2755,7.70230035742628,False,6,6,38.6806,-91.2755,6.87667373199086,8.00003351749756,0,211.390759917539,0,0,0,,1515
386,False,'00:00:00,5.28306141934889,0.283061419348894,81.1266186377618,326325.811092238,6.29272048525585,1927.10858485569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:58:07 PM,7/26/2018 3:03:17 PM,198197,38.6677,-91.2613,7.34754791863989,False,6,6,38.6677,-91.2613,5.17701603395843,8.00003351749756,0,212.567972382625,0,0,0,,1515
388,False,'00:00:00,5.3153662908847,0.315366290884702,81.5706348703255,328111.83348122,6.34260125442747,3956.6060732307,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:55:47 PM,7/26/2018 3:13:18 PM,198798,38.6581,-91.2422,7.19988454820332,False,6,6,38.6581,-91.2422,6.82668141285813,8.00003351749756,0,213.801176361061,0,0,0,,1515
390,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 3:23:19 PM,199399,38.6451,-91.2273,7.02122389740973,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
392,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 3:33:19 PM,199999,38.6284,-91.2277,6.64015709788838,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
394,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 3:43:20 PM,200600,38.6161,-91.212,8.09529580216317,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
396,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 3:53:21 PM,201201,38.612,-91.1929,6.87884522992249,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
398,False,'00:00:00,5.33212764414252,0.332127644142523,81.8010122893459,329038.50957572,6.38310947807499,5200.1800948442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:53:57 PM,7/26/2018 4:03:21 PM,201801,38.6055,-91.1705,7.82430224386894,False,6,6,38.6526,-91.2324,6.90971638549274,8.00003351749756,0,214.453048585435,0,0,0,off race course(1),1515
