index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/25/2018 12:35:33 AM,63333,39.2679,-92.944,8.08497644618223,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
268,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/25/2018 12:42:52 AM,63772,39.2642,-92.9261,8.26384086980117,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
270,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/25/2018 12:50:50 AM,64250,39.2532,-92.9151,7.2805583014041,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
272,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/25/2018 12:59:40 AM,64780,39.2395,-92.9203,8.49364534922301,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
274,False,'00:00:00,2.89490108111057,0.894901081110565,36.5956696788264,147203.369139904,4.04165040827408,-1870.50799437386,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:03:15 AM,7/25/2018 1:07:07 AM,65227,39.2261,-92.9152,7.95470864134127,False,3,3,39.2261,-92.9152,6.80253890249393,7.78902399720426,0,95.6578341190009,0,0,0,,7374
276,False,'00:00:00,2.92425039147265,0.924250391472647,37.0182527596074,148903.178264273,4.4951188808253,-168.34801048575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:51:06 AM,7/25/2018 1:14:43 AM,65683,39.2216,-92.898,7.85363840176859,False,3,3,39.2216,-92.898,8.20757017716659,7.78902399720426,0,96.6531817884582,0,0,0,,7374
278,False,'00:00:00,2.94302860722155,0.943028607221544,37.2886290023484,149990.746662834,4.44504672305461,-2591.28313715705,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:07 AM,7/25/2018 1:24:27 AM,66267,39.2284,-92.8817,5.521431355499,False,3,3,39.2284,-92.8817,3.18237506134713,7.78902399720426,0,97.6516690952685,0,0,0,,7374
280,False,'00:00:00,2.95022919685452,0.950229196854515,37.3923059648733,150407.779560983,4.44504672305461,-4170.69276912579,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:54:45 AM,7/25/2018 1:34:39 AM,66879,39.2364,-92.8663,7.3944911016378,False,3,3,39.2328,-92.8744,2.53498862182685,7.78902399720426,0,98.147275497054,0,0,0,off race course(1),7374
282,False,'00:00:00,2.9874141089558,0.987414108955796,37.9277091658505,152561.399257625,4.78032246763331,-3686.326850318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:49:03 AM,7/25/2018 1:43:22 AM,67402,39.2317,-92.85,6.41038560125293,False,3,3,39.2317,-92.85,6.28097648476328,7.78902399720426,0,99.4568016804679,0,0,0,,7374
284,False,'00:00:00,3.00048674618768,0.000486746187678808,38.1199623418152,153334.72340986,4.71834543360399,2940.62643369451,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:22:01 PM,7/25/2018 6:21:43 AM,84103,39.2132,-92.852,0.171342067223861,True,4,4,39.2132,-92.852,0.0512060396813473,7.78902399720426,0,100.746457839634,0,0,0,,7374
286,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 6:30:03 AM,84603,39.2001,-92.8598,7.27063211257335,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
288,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 6:38:00 AM,85080,39.189,-92.8716,7.69595407123849,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
290,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 6:45:55 AM,85555,39.1815,-92.8873,7.53208991810485,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
292,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 6:53:28 AM,86008,39.1728,-92.9016,7.93909809467703,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
294,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 7:05:22 AM,86722,39.1591,-92.9069,5.74866046395089,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
296,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 7:12:55 AM,87175,39.1448,-92.9071,7.72236502287245,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
298,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 7:20:33 AM,87633,39.1328,-92.917,7.84278221491895,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
300,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 7:28:19 AM,88099,39.1286,-92.9345,7.51087978845632,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
302,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 7:36:07 AM,88567,39.1189,-92.9462,8.15180006249901,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
304,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 7:44:10 AM,89050,39.1046,-92.9448,7.15537574053996,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
306,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 7:52:07 AM,89527,39.0978,-92.9289,7.73320988813914,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
308,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 7:59:47 AM,89987,39.097,-92.9104,8.05713455414501,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
310,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 8:07:34 AM,90454,39.0835,-92.9068,8.05874403416036,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
312,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 8:15:54 AM,90954,39.0721,-92.9179,7.03655162044011,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
314,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 8:24:06 AM,91446,39.0654,-92.9341,7.38147602414625,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
316,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 8:32:45 AM,91965,39.0515,-92.9318,6.51794368967901,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
318,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 8:40:31 AM,92431,39.0396,-92.9214,7.83144097314012,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
320,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 8:48:10 AM,92890,39.0259,-92.9161,7.86217375838666,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
322,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 8:57:10 AM,93430,39.013,-92.9084,5.76871747386208,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
324,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 9:04:35 AM,93875,39.0077,-92.8913,8.30668557845091,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
326,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 9:11:54 AM,94314,39.0014,-92.875,8.28047649875903,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
328,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 9:19:02 AM,94742,38.9894,-92.8648,8.25474663836963,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
330,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 9:26:37 AM,95197,38.9803,-92.8506,8.0384608950103,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
332,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 9:35:28 AM,95728,38.9781,-92.8324,5.89432792977069,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
334,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 9:42:41 AM,96161,38.9781,-92.814,8.49230185143537,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
336,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 9:50:01 AM,96601,38.9734,-92.7965,7.96768240815242,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
338,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 9:57:42 AM,97062,38.9713,-92.7785,7.73387909242934,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
340,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 10:05:19 AM,97519,38.9766,-92.7614,8.10278308538792,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
342,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 10:13:20 AM,98000,38.9816,-92.7441,7.63251241239553,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
344,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 10:20:50 AM,98450,38.9848,-92.7261,8.16110131448281,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
346,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 11:04:00 AM,101040,38.9803,-92.7028,7.60660425785196,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
348,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 11:12:15 AM,101535,38.9748,-92.6861,7.04053579608418,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
350,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 11:20:27 AM,102027,38.9757,-92.6676,7.17012408792457,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
352,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 11:28:17 AM,102497,38.9771,-92.6493,7.84898173651265,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
354,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 11:36:21 AM,102981,38.9751,-92.631,7.43293929646359,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
356,False,'00:00:00,3.00093708299191,0.000937082991907878,38.1301732895802,153375.796190501,4.71834543360399,5267.30304564937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:25:54 PM,7/25/2018 11:44:46 AM,103486,38.9698,-92.6138,8.33207077859829,True,4,4,39.2065,-92.8555,0.36315088043326,7.78902399720426,0,101.246423137263,0,0,0,off race course(1),7374
358,False,'00:00:00,3.38422886939808,0.38422886939808,46.8209406729944,188333.763908467,3.98505472722548,4490.78953806569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:24 PM,7/25/2018 11:52:59 AM,103979,38.9662,-92.596,7.0150901105769,False,4,4,38.9662,-92.596,3.98505472722548,7.78902399720426,0,122.919836559524,0,0,0,,7374
360,False,'00:00:00,3.40064743948986,0.400647439489857,47.1932157347008,189831.212754489,4.17253720079446,-153.654958329369,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:11:52 PM,7/25/2018 12:03:27 PM,104607,38.9691,-92.5779,4.94781329826598,False,4,4,38.9691,-92.5779,4.41306400981656,7.78902399720426,0,123.915800132688,0,0,0,,7374
362,False,'00:00:00,3.4162727703575,0.4162727703575,47.5475048707473,191256.314547499,4.44144748190351,-4714.58777506666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:38:30 PM,7/25/2018 12:11:37 PM,105097,38.9723,-92.5605,7.50628601066588,False,4,4,38.9723,-92.5605,7.94613317785034,7.78902399720426,0,124.910520183841,0,0,0,,7374
364,False,'00:00:00,3.4162727703575,0.4162727703575,47.5475048707473,191256.314547499,4.44144748190351,-4714.58777506666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:38:30 PM,7/25/2018 12:19:11 PM,105551,38.9625,-92.547,8.0492005102408,False,4,4,38.9723,-92.5605,7.94613317785034,7.78902399720426,0,124.910520183841,0,0,0,off race course(1),7374
366,False,'00:00:00,3.45128440613288,0.451284406132878,48.341359560642,194449.536204203,5.12489734871816,-4781.95116354855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:31:13 PM,7/25/2018 12:27:09 PM,106029,38.9504,-92.537,7.72207734887483,False,4,4,38.9504,-92.537,7.00090041261184,7.78902399720426,0,126.892085499679,0,0,0,,7374
368,False,'00:00:00,3.46081201070724,0.460812010707237,48.5573887008781,195318.497410658,5.24848995690598,-5203.25730200674,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:21:06 PM,7/25/2018 12:36:06 PM,106566,38.9421,-92.522,6.87515931732187,False,4,4,38.9456,-92.53,6.99212380335427,7.78902399720426,0,127.394111162766,0,0,0,off race course(1),7374
370,False,'00:00:00,3.46081201070724,0.460812010707237,48.5573887008781,195318.497410658,5.24848995690598,-5203.25730200674,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:21:06 PM,7/25/2018 12:43:44 PM,107024,38.9333,-92.5075,7.36356362113971,False,4,4,38.9456,-92.53,6.99212380335427,7.78902399720426,0,127.394111162766,0,0,0,off race course(1),7374
372,False,'00:00:00,3.46081201070724,0.460812010707237,48.5573887008781,195318.497410658,5.24848995690598,-5203.25730200674,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:21:06 PM,7/25/2018 12:51:22 PM,107482,38.9213,-92.4971,7.80345259723516,False,4,4,38.9456,-92.53,6.99212380335427,7.78902399720426,0,127.394111162766,0,0,0,off race course(1),7374
374,False,'00:00:00,3.46081201070724,0.460812010707237,48.5573887008781,195318.497410658,5.24848995690598,-5203.25730200674,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:21:06 PM,7/25/2018 12:59:49 PM,107989,38.9115,-92.4836,7.23011512251828,False,4,4,38.9456,-92.53,6.99212380335427,7.78902399720426,0,127.394111162766,0,0,0,off race course(1),7374
376,False,'00:00:00,3.46081201070724,0.460812010707237,48.5573887008781,195318.497410658,5.24848995690598,-5203.25730200674,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:21:06 PM,7/25/2018 1:07:06 PM,108426,38.8995,-92.4739,8.33577814471502,False,4,4,38.9456,-92.53,6.99212380335427,7.78902399720426,0,127.394111162766,0,0,0,off race course(1),7374
378,False,'00:00:00,3.5416425899004,0.541642589900398,50.390143239714,202690.616715779,5.24848995690598,-2279.20869502832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:11:30 PM,7/25/2018 1:14:33 PM,108873,38.8861,-92.4804,7.62264780258455,False,4,4,38.8861,-92.4804,0.975245404015769,7.78902399720426,0,132.579138965824,0,0,0,,7374
380,False,'00:00:00,3.55299051173497,0.552990511734967,50.6474462982379,203725.599199693,5.36001732664228,-203.73146335639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:06:02 PM,7/25/2018 1:22:28 PM,109348,38.8729,-92.4759,7.84382468664046,False,4,4,38.8729,-92.4759,7.31199195202694,7.78902399720426,0,133.572601648473,0,0,0,,7374
382,False,'00:00:00,3.57251534829881,0.57251534829881,51.0901529222607,205506.353785376,5.63941443186032,-1528.76146895318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:49 PM,7/25/2018 1:31:04 PM,109864,38.8644,-92.4609,6.69321685212041,False,4,4,38.8644,-92.4609,7.32356478479992,7.78902399720426,0,134.572544508952,0,0,0,,7374
384,False,'00:00:00,3.58853732246838,0.588537322468378,51.4534355582815,206967.631265516,5.61926883595894,-853.690234612169,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:49:59 PM,7/25/2018 1:41:01 PM,110461,38.8523,-92.4512,7.59388854344905,False,4,4,38.8523,-92.4512,6.22325586085359,7.78902399720426,0,135.56854483589,0,0,0,,7374
386,False,'00:00:00,3.60060549871382,0.600605498713819,51.727069683016,208068.304252951,5.54232522372238,1294.30006245127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:54:20 PM,7/25/2018 1:49:18 PM,110958,38.8384,-92.4463,6.77073828005791,False,4,4,38.8384,-92.4463,4.81884506873605,7.78902399720426,0,136.565982854633,0,0,0,,7374
388,False,'00:00:00,3.62163070324444,0.621630703244437,52.2037956871853,209985.899274061,5.75387640799933,1459.88199465658,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:43:03 PM,7/25/2018 1:59:27 PM,111567,38.8246,-92.4325,7.34350632904212,False,4,4,38.8246,-92.4325,7.47303820939923,7.78902399720426,0,137.777477989046,0,0,0,,7374
390,False,'00:00:00,3.64129959522769,0.641299595227686,52.6497686273275,211779.792374264,5.97686904363735,-644.350290166218,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:32:19 PM,7/25/2018 2:08:15 PM,112095,38.8183,-92.4163,6.31892048784709,False,4,4,38.8183,-92.4163,7.19659184623376,7.78902399720426,0,138.772174126685,0,0,0,,7374
392,False,'00:00:00,3.65894989853434,0.658949898534342,53.0499720382148,213389.580935067,6.15302356800084,-5137.13016745884,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:24:37 PM,7/25/2018 2:16:09 PM,112569,38.8203,-92.398,7.36355419333025,False,4,4,38.8203,-92.398,7.14460032679069,7.78902399720426,0,139.76962488109,0,0,0,,7374
394,False,'00:00:00,3.65894989853434,0.658949898534342,53.0499720382148,213389.580935067,6.15302356800084,-5137.13016745884,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:24:37 PM,7/25/2018 2:24:55 PM,113095,38.8138,-92.3826,5.88118581145181,False,4,4,38.8203,-92.398,7.14460032679069,7.78902399720426,0,139.76962488109,0,0,0,off race course(1),7374
396,False,'00:00:00,3.68915233278739,0.689152332787389,53.734782774618,216144.181370212,6.17270856749522,-4655.56693732294,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:23:51 PM,7/25/2018 2:32:37 PM,113557,38.7998,-92.3786,7.63380097911947,False,4,4,38.7998,-92.3786,6.23670473994054,7.78902399720426,0,141.531386604445,0,0,0,,7374
398,False,'00:00:00,3.69015884157861,0.690158841578604,53.7576043796824,216235.979585251,6.17270856749522,-246.428634484472,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:32:47 PM,7/25/2018 2:42:07 PM,114127,38.7862,-92.3843,5.41273540460055,False,4,4,38.7862,-92.3843,0.568700231073018,7.78902399720426,0,142.531023101094,0,0,0,,7374
