index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 3:51:45 AM,157905,38.5522,-90.8789,6.95932221115105,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
272,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 4:01:47 AM,158507,38.5594,-90.8594,7.00843134989906,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
274,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 4:16:43 AM,159403,38.5706,-90.8342,7.21991322566422,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
276,False,'00:00:00,6.00172342579033,0.00172342579033421,90.9961679229912,366025.341649502,5.75390180595334,539.252441128637,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:21:24 AM,7/26/2018 4:26:44 AM,160004,38.5825,-90.819,6.85343289899293,True,7,7,38.5825,-90.819,2.55586740572959,6.50506857959587,0,233.029470609056,0,0,0,,3454
278,False,'00:00:00,6.04982790562777,0.0498279056277663,91.4300403284927,367770.561245896,5.85341503642638,1103.65743895225,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:16:19 AM,7/26/2018 4:36:46 AM,160606,38.5904,-90.8016,6.36758274277694,False,7,7,38.5904,-90.8016,6.18967950508361,6.50506857959587,0,234.127402737941,0,0,0,,3454
280,False,'00:00:00,6.09237619033859,0.0923761903385852,91.8137993193357,369314.203345784,5.83556269230956,4109.76662575584,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:17:09 AM,7/26/2018 4:46:47 AM,161207,38.5918,-90.7811,6.18442848031025,False,7,7,38.5918,-90.7811,5.16557033738558,6.50506857959587,0,235.24100555159,0,0,0,,3454
282,False,'00:00:00,6.14404938242757,0.144049382427575,92.2798592835502,371188.895011647,5.99346140820251,4078.76883186885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:09:59 AM,7/26/2018 4:56:49 AM,161809,38.6017,-90.7637,7.41991278392031,False,7,7,38.6017,-90.7637,7.29078943108367,6.50506857959587,0,236.426026430767,0,0,0,,3454
284,False,'00:00:00,6.19156546700681,0.191565467006805,92.7084247308031,372912.767761791,6.04805223977865,954.660248529899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:07:38 AM,7/26/2018 5:06:51 AM,162411,38.6177,-90.754,7.26344232160975,False,7,7,38.6177,-90.754,5.94409982379439,6.50506857959587,0,237.657578329511,0,0,0,,3454
286,False,'00:00:00,6.2305377677336,0.230537767733605,93.0599305764418,374326.673975408,5.95732339244727,-2225.83353339065,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:11:26 AM,7/26/2018 5:16:44 AM,163004,38.6322,-90.7473,7.31525952616691,False,7,7,38.6322,-90.7473,6.62455971190093,6.50506857959587,0,238.742321762437,0,0,0,,3454
288,False,'00:00:00,6.28102736974059,0.281027369740586,93.5153152963184,376158.425262076,6.07283588105545,-4423.90941147217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:06:54 AM,7/26/2018 5:26:46 AM,163606,38.6467,-90.7347,7.15560113942759,False,7,7,38.6467,-90.7347,6.44811666727863,6.50506857959587,0,239.9601303327,0,0,0,,3454
290,False,'00:00:00,6.28102736974059,0.281027369740586,93.5153152963184,376158.425262076,6.07283588105545,-4423.90941147217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:06:54 AM,7/26/2018 5:36:47 AM,164207,38.6634,-90.7291,7.1876178695645,False,7,7,38.6467,-90.7347,6.44811666727863,6.50506857959587,0,239.9601303327,0,0,0,off race course(1),3454
292,False,'00:00:00,6.28102736974059,0.281027369740586,93.5153152963184,376158.425262076,6.07283588105545,-4423.90941147217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:06:54 AM,7/26/2018 5:46:47 AM,164807,38.6756,-90.7112,7.76125400795273,False,7,7,38.6467,-90.7347,6.44811666727863,6.50506857959587,0,239.9601303327,0,0,0,off race course(1),3454
294,False,'00:00:00,6.28102736974059,0.281027369740586,93.5153152963184,376158.425262076,6.07283588105545,-4423.90941147217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:06:54 AM,7/26/2018 5:56:50 AM,165410,38.6797,-90.6879,7.97131733066591,False,7,7,38.6467,-90.7347,6.44811666727863,6.50506857959587,0,239.9601303327,0,0,0,off race course(1),3454
296,False,'00:00:00,6.48257082678565,0.482570826785645,95.3331115767632,383470.376081391,6.46713993251445,-4333.38276935975,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:55:04 AM,7/26/2018 6:06:51 AM,166011,38.6848,-90.6663,7.52230571259901,False,7,7,38.6848,-90.6663,7.4814020944643,6.50506857959587,0,244.502322818615,0,0,0,,3454
298,False,'00:00:00,6.53617163470145,0.536171634701451,95.8165574334869,385415.001211386,6.57204196601288,-3131.89501353674,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:52:20 AM,7/26/2018 6:16:53 AM,166613,38.6923,-90.6457,7.54044077824052,False,7,7,38.6923,-90.6457,7.2339502913131,6.57204196601288,0,245.736057737328,0,0,0,,3454
300,False,'00:00:00,6.58042291881577,0.580422918815768,96.2156764167934,387020.427742613,6.4851090209462,410.384227541469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:54:24 AM,7/26/2018 6:26:54 AM,167214,38.6928,-90.6235,7.30657644562622,False,7,7,38.6928,-90.6235,5.07683589336605,6.59382669506819,0,246.962077824765,0,0,0,,3454
302,False,'00:00:00,6.59032558022738,0.59032558022738,96.3049922464634,387379.694048172,6.4851090209462,3135.67360391983,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:57:21 AM,7/26/2018 6:36:56 AM,167816,38.6827,-90.607,6.92581081438412,False,7,7,38.6886,-90.6146,2.66995234141808,6.59382669506819,0,247.523573187891,0,0,0,off race course(1),3454
304,False,'00:00:00,6.59032558022738,0.59032558022738,96.3049922464634,387379.694048172,6.4851090209462,3135.67360391983,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:57:21 AM,7/26/2018 7:16:43 AM,170203,38.6957,-90.5311,6.42199770619292,False,7,7,38.6886,-90.6146,2.66995234141808,6.59382669506819,0,247.523573187891,0,0,0,off race course(1),3454
306,False,'00:00:00,6.59032558022738,0.59032558022738,96.3049922464634,387379.694048172,6.4851090209462,3135.67360391983,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 7:57:21 AM,7/26/2018 7:26:44 AM,170804,38.7128,-90.5312,7.43385016080774,False,7,7,38.6886,-90.6146,2.66995234141808,6.59382669506819,0,247.523573187891,0,0,0,off race course(1),3454
308,False,'00:00:00,6.87633935069956,0.876339350699563,98.884658070118,397756.208642103,5.19666214993002,4230.21208662017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:18:48 AM,7/26/2018 7:46:37 AM,171997,38.7404,-90.5154,7.6151358427488,False,7,7,38.7404,-90.5154,7.57917706580269,6.59382669506819,0,253.96873236158,0,0,0,,3454
310,False,'00:00:00,6.9436260615619,0.943626061561895,99.4915422355591,400197.355220772,5.53729657882949,5147.85010729717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:20:24 AM,7/26/2018 8:06:38 AM,173198,38.7511,-90.4907,7.58900314860368,False,7,7,38.7511,-90.4907,7.57713569631566,6.59382669506819,0,255.505501514733,0,0,0,,3454
312,False,'00:00:00,7,1.00011258878601,100,402246.673591471,6.23773859718312,42.6866852159583,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:21:37 AM,7/26/2018 8:21:39 AM,174099,38.7732,-90.4819,0.336744658312077,True,7,7,38.7732,-90.4819,0.0406485863082533,6.59382669506819,0,257.134595782589,0,0,0,,3454
