index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,5.31975565133876,0.319755651338763,81.6309646967424,328354.505736876,5.51844388221233,4195.03983655559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:54 AM,7/27/2018 2:30:50 AM,243050,38.5697,-91.017,5.41527699064557,False,6,6,38.6569,-91.2396,5.06401465296956,7.3634195092953,0,211.715592789868,0,0,0,off race course(1),0369
270,False,'00:00:00,5.31975565133876,0.319755651338763,81.6309646967424,328354.505736876,5.51844388221233,4195.03983655559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:54 AM,7/27/2018 7:45:49 AM,261949,38.558,-91.0027,0.0916868256607949,False,6,6,38.6569,-91.2396,5.06401465296956,7.3634195092953,0,211.715592789868,0,0,0,off race course(1),0369
272,False,'00:00:00,5.31975565133876,0.319755651338763,81.6309646967424,328354.505736876,5.51844388221233,4195.03983655559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:54 AM,7/27/2018 8:10:42 AM,263442,38.5447,-90.9619,5.40032895636737,False,6,6,38.6569,-91.2396,5.06401465296956,7.3634195092953,0,211.715592789868,0,0,0,off race course(1),0369
274,False,'00:00:00,5.31975565133876,0.319755651338763,81.6309646967424,328354.505736876,5.51844388221233,4195.03983655559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:54 AM,7/27/2018 8:30:34 AM,264634,38.5334,-90.9287,5.72840120834723,False,6,6,38.6569,-91.2396,5.06401465296956,7.3634195092953,0,211.715592789868,0,0,0,off race course(1),0369
276,False,'00:00:00,5.31975565133876,0.319755651338763,81.6309646967424,328354.505736876,5.51844388221233,4195.03983655559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:54 AM,7/27/2018 9:00:26 AM,266426,38.5508,-90.8834,5.64780152492348,False,6,6,38.6569,-91.2396,5.06401465296956,7.3634195092953,0,211.715592789868,0,0,0,off race course(1),0369
278,False,'00:00:00,5.31975565133876,0.319755651338763,81.6309646967424,328354.505736876,5.51844388221233,4195.03983655559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:54 AM,7/27/2018 9:25:26 AM,267926,38.5631,-90.8443,4.72581007042768,False,6,6,38.6569,-91.2396,5.06401465296956,7.3634195092953,0,211.715592789868,0,0,0,off race course(1),0369
280,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,5.51844388221233,37.3110814602317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:49:47 PM,7/27/2018 9:45:21 AM,269121,38.5838,-90.8197,4.97902096089581,True,7,7,38.5838,-90.8197,2.16698508580335,7.3634195092953,0,235.399626845063,0,0,0,,0369
282,False,'00:00:00,6.12352722608247,0.123527226082473,92.09476223293,370444.355843263,5.69648318107182,4391.09204691456,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:53:13 PM,7/27/2018 10:25:07 AM,271507,38.5971,-90.77,6.7585118792418,False,7,7,38.5971,-90.77,6.35487011846497,7.3634195092953,0,238.245774116051,0,0,0,,0369
284,False,'00:00:00,6.25492985181996,0.254929851819955,93.2799319616247,375211.613242775,5.81190807439639,-3330.24619438534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:48:21 PM,7/27/2018 10:54:58 AM,273298,38.6393,-90.7413,7.26583145074863,False,7,7,38.6393,-90.7413,6.33360540093091,7.3634195092953,0,241.55708077498,0,0,0,,0369
286,False,'00:00:00,6.27943144862409,0.279431448624086,93.5009210832192,376100.525606655,5.87436121182624,-4649.79295728272,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:45:49 PM,7/27/2018 11:09:55 AM,274195,38.6568,-90.7348,4.11300248974869,False,7,7,38.6469,-90.7357,6.69508375522245,7.3634195092953,0,242.163629159327,0,0,0,off race course(1),0369
288,False,'00:00:00,6.86478897614218,0.864788976142183,98.7804808955474,397337.163678071,4.70672700154422,4190.37283019984,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:26:59 PM,7/27/2018 1:48:08 PM,283688,38.7383,-90.5194,5.23835066130295,False,7,7,38.7383,-90.5194,4.70672700154422,7.3634195092953,0,255.449469514917,0,0,0,,0369
290,False,'00:00:00,6.9643113941313,0.964311394131301,99.67811103395,400947.814385492,4.95552310378678,4350.00261421005,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:22:46 PM,7/27/2018 2:13:02 PM,285182,38.7568,-90.4853,5.47042192397851,False,7,7,38.7568,-90.4853,5.40615379499721,7.3634195092953,0,257.690564578902,0,0,0,,0369
292,False,'00:00:00,6.99977452647934,0.999774526479345,99.9979663694709,402234.408767813,4.58015432946496,148.352961562897,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:37:58 PM,7/27/2018 2:37:55 PM,286675,38.7729,-90.4818,0.0416497077912457,True,7,7,38.7729,-90.4818,0.0241694539842452,7.3634195092953,0,258.820200020369,0,0,0,,0369
