index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 10:16:15 AM,94575,39.246,-92.9156,7.49328381964903,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
268,False,'00:00:00,2.88234488665397,0.882344886653963,36.4148805811987,146476.158393165,6.29014062233204,-4150.2435394884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 11:04:48 AM,7/25/2018 10:24:25 AM,95065,39.2323,-92.9204,6.98665867630629,False,3,3,39.2323,-92.9204,1.84883272641673,8.39081019358378,0,95.3353989357627,0,0,0,,4925
270,False,'00:00:00,2.90884737206573,0.908847372065727,36.79647394048,148011.089400593,6.41249069723469,-386.07027695001,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 11:02:49 AM,7/25/2018 10:32:08 AM,95528,39.2221,-92.908,7.43661010797509,False,3,3,39.2221,-92.908,7.9131870830341,8.39081019358378,0,96.3312690747105,0,0,0,,4925
272,False,'00:00:00,2.94592526592369,0.945925265923691,37.3303362500903,150158.510975908,6.16226216338995,-1387.44080099626,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 11:06:17 AM,7/25/2018 10:58:52 AM,97132,39.2373,-92.8592,7.65397711050189,False,3,3,39.2251,-92.8816,5.2613846269741,8.39081019358378,0,97.761093834314,0,0,0,off race course(1),4925
274,False,'00:00:00,2.99362928507128,0.993629285071273,38.0171977513768,152921.360460812,5.89441927288162,-2330.20904299311,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 11:09:35 AM,7/25/2018 11:07:15 AM,97635,39.228,-92.848,7.12073855234301,False,3,3,39.228,-92.848,4.9521903529159,8.39081019358378,0,100.068713621244,0,0,0,,4925
276,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 1:11:03 PM,105063,39.2134,-92.8523,0.267981993484486,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,,4925
278,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 1:24:26 PM,105866,39.1943,-92.8649,6.64653724640591,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
280,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 1:34:26 PM,106466,39.1841,-92.878,5.41777243742623,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
282,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 1:43:28 PM,107008,39.1785,-92.8951,6.73020561573218,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
284,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 2:00:36 PM,108036,39.1525,-92.9064,7.35411580250441,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
286,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 2:13:03 PM,108783,39.1386,-92.9094,3.54128617785025,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
288,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 2:22:27 PM,109347,39.1296,-92.9236,7.28317646741144,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
290,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 2:35:31 PM,110131,39.1207,-92.9462,6.13129518658338,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
292,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 2:43:18 PM,110598,39.1063,-92.946,7.32872599067073,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
294,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 2:51:11 PM,111071,39.0985,-92.9313,7.84192120767385,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
296,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 2:58:39 PM,111519,39.0977,-92.9128,8.08784627008694,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
298,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 3:08:36 PM,112116,39.0858,-92.9063,6.40364569565548,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
300,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 3:16:16 PM,112576,39.0735,-92.9158,7.67997111371727,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
302,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 3:24:46 PM,113086,39.0673,-92.9325,7.28175615069696,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
304,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 3:32:06 PM,113526,39.0536,-92.9334,8.30310701801903,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
306,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 3:40:54 PM,114054,39.0398,-92.9216,7.60094643911033,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
308,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 3:48:09 PM,114489,39.026,-92.9162,8.14627543206481,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
310,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 3:55:39 PM,114939,39.0131,-92.9089,8.08108941174138,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
312,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 4:04:00 PM,115440,39.0072,-92.8922,7.01122602525537,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
314,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 4:12:12 PM,115932,39.001,-92.8759,7.52180141820851,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
316,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 4:19:51 PM,116391,38.9892,-92.8653,7.75446433523249,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
318,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 4:28:18 PM,116898,38.9805,-92.8507,6.87415354168283,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
320,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 4:36:32 PM,117392,38.9784,-92.8326,6.97790452861198,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
322,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 4:45:01 PM,117901,38.977,-92.8143,6.89070858807464,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
324,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 4:54:46 PM,118486,38.9721,-92.7969,6.61495315931099,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
326,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 5:03:28 PM,119008,38.9715,-92.7786,6.98170305415386,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
328,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 5:11:17 PM,119477,38.9761,-92.7612,7.61885958352408,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
330,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 5:18:42 PM,119922,38.9812,-92.7439,8.04235898474848,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
332,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 5:25:43 PM,120343,38.9845,-92.7258,9.07271799492084,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
334,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 5:36:17 PM,120977,38.9827,-92.7078,8.04198153174066,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
336,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 5:45:02 PM,121502,38.9755,-92.6918,7.02284456732266,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
338,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 5:53:08 PM,121988,38.9754,-92.6733,8.02970361584581,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
340,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 6:00:44 PM,122444,38.977,-92.655,7.51228440266723,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
342,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 6:08:23 PM,122903,38.9752,-92.6366,7.75728974797217,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
344,False,'00:00:00,3.00008807856862,8.80785686195243E-05,38.1109229424244,153298.36309573,5.89441927288162,2959.37635028511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:52 PM,7/25/2018 6:15:53 PM,123353,38.9716,-92.6187,8.09785667354454,True,4,4,39.2134,-92.8523,0.0137681760364649,8.39081019358378,0,101.116799429968,0,0,0,off race course(1),4925
346,False,'00:00:00,3.37842612413802,0.378426124138014,46.6893690843797,187804.526944172,4.12263380170968,5146.88907327146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:55:46 AM,7/25/2018 6:23:06 PM,123786,38.968,-92.6009,8.3326115215591,False,4,4,38.968,-92.6009,4.12263380170968,8.39081019358378,0,122.788542659698,0,0,0,,4925
348,False,'00:00:00,3.39623759161992,0.39623759161992,47.0932267357368,189429.014416445,4.49641813944708,925.12547891558,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:07:48 AM,7/25/2018 6:31:14 PM,124274,38.9688,-92.5825,7.35615861813838,False,4,4,38.9688,-92.5825,7.08944970601359,8.39081019358378,0,123.784407425385,0,0,0,,4925
350,False,'00:00:00,3.41218695122905,0.412186951229045,47.4548629074299,190883.669115847,4.74264096667133,-3815.13155916212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:40:47 AM,7/25/2018 6:39:21 PM,124761,38.9723,-92.5646,7.15401235874141,False,4,4,38.9723,-92.5646,6.73288320158236,8.39081019358378,0,124.778194256921,0,0,0,,4925
352,False,'00:00:00,3.42212270935122,0.422122709351219,47.6801465312386,191789.855796613,4.93733333961929,-5234.39101061238,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:21:34 AM,7/25/2018 6:47:12 PM,125232,38.9648,-92.5494,8.38509080339167,False,4,4,38.9701,-92.5558,7.94933887404952,8.39081019358378,0,125.275295326561,0,0,0,off race course(1),4925
354,False,'00:00:00,3.44796968965031,0.447969689650312,48.2662015976654,194147.218868164,5.38654771230784,-4923.87600412407,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:43:15 AM,7/25/2018 6:54:47 PM,125687,38.9529,-92.539,8.07565716165326,False,4,4,38.9529,-92.539,7.51032532898957,8.39081019358378,0,126.771752058219,0,0,0,,4925
356,False,'00:00:00,3.45705858355305,0.45705858355305,48.472283401353,194976.167650561,5.50742110899516,-5075.2375011729,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:34:09 AM,7/25/2018 7:02:38 PM,126158,38.9434,-92.5252,8.1091526489409,False,4,4,38.9476,-92.5327,7.41722077665488,8.39081019358378,0,127.27099468615,0,0,0,off race course(1),4925
358,False,'00:00:00,3.45705858355305,0.45705858355305,48.472283401353,194976.167650561,5.50742110899516,-5075.2375011729,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:34:09 AM,7/25/2018 7:10:29 PM,126629,38.9351,-92.5101,7.3093118299449,False,4,4,38.9476,-92.5327,7.41722077665488,8.39081019358378,0,127.27099468615,0,0,0,off race course(1),4925
360,False,'00:00:00,3.45705858355305,0.45705858355305,48.472283401353,194976.167650561,5.50742110899516,-5075.2375011729,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:34:09 AM,7/25/2018 7:17:57 PM,127077,38.9235,-92.499,8.3330944360804,False,4,4,38.9476,-92.5327,7.41722077665488,8.39081019358378,0,127.27099468615,0,0,0,off race course(1),4925
362,False,'00:00:00,3.45705858355305,0.45705858355305,48.472283401353,194976.167650561,5.50742110899516,-5075.2375011729,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:34:09 AM,7/25/2018 7:27:22 PM,127642,38.9136,-92.4856,6.21206008398553,False,4,4,38.9476,-92.5327,7.41722077665488,8.39081019358378,0,127.27099468615,0,0,0,off race course(1),4925
364,False,'00:00:00,3.45705858355305,0.45705858355305,48.472283401353,194976.167650561,5.50742110899516,-5075.2375011729,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:34:09 AM,7/25/2018 7:35:55 PM,128155,38.9022,-92.4745,6.9266557261983,False,4,4,38.9476,-92.5327,7.41722077665488,8.39081019358378,0,127.27099468615,0,0,0,off race course(1),4925
366,False,'00:00:00,3.54176576811742,0.541765768117417,50.3929361856334,202701.851133752,6.08166416673167,-3098.97138075228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:00:09 AM,7/25/2018 7:43:57 PM,128637,38.8884,-92.4791,7.31153811015375,False,4,4,38.8884,-92.4791,6.4006880876964,8.39081019358378,0,132.279237247858,0,0,0,,4925
368,False,'00:00:00,3.54999844373345,0.549998443733443,50.5796040748487,203452.708883968,6.06386155659292,-68.3150426007195,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 7:51:25 PM,129085,38.8744,-92.4781,8.04565937545953,False,4,4,38.8744,-92.4781,5.74636837039637,8.39081019358378,0,133.277735276842,0,0,0,,4925
370,False,'00:00:00,3.56872278724067,0.568722787240671,51.0041602996357,205160.45483387,6.28874112126127,-738.313199430614,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:52:24 PM,7/25/2018 7:59:13 PM,129553,38.8645,-92.4646,7.02245700054174,False,4,4,38.8645,-92.4646,7.48227558031531,8.39081019358378,0,134.276516872664,0,0,0,,4925
372,False,'00:00:00,3.58640151347656,0.586401513476559,51.4050081727188,206772.835696094,6.41461960896226,-939.085907077619,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:46:34 PM,7/25/2018 8:07:20 PM,130040,38.8539,-92.4525,8.15434896104234,False,4,4,38.8539,-92.4525,7.41939206670344,8.39081019358378,0,135.274479698568,0,0,0,,4925
374,False,'00:00:00,3.59963575970941,0.59963575970941,51.7050817970011,207979.859611001,6.32479018856799,853.355804211787,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:50:34 PM,7/25/2018 8:15:20 PM,130520,38.8403,-92.4463,6.82690236733224,False,4,4,38.8403,-92.4463,5.0720669478385,8.39081019358378,0,136.272782514448,0,0,0,,4925
376,False,'00:00:00,3.61685526585919,0.616855265859185,52.0955173025676,209550.35749656,6.46808198729915,1057.53871374667,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:44:23 PM,7/25/2018 8:22:58 PM,130978,38.8288,-92.4351,7.78265594604202,False,4,4,38.8288,-92.4351,7.84983846290264,8.39081019358378,0,137.272765369995,0,0,0,,4925
378,False,'00:00:00,3.63601034332911,0.636010343329104,52.5298399998088,211297.388358106,6.70760488154617,-115.351624695414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:34:55 PM,7/25/2018 8:30:24 PM,131424,38.8201,-92.4206,8.54773264600436,False,4,4,38.8201,-92.4206,9.68402845082456,8.39081019358378,0,138.268639837479,0,0,0,,4925
380,False,'00:00:00,3.65506589849927,0.65506589849927,52.96190612598,213035.342329759,6.93778616129251,-4026.87404069101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:26:39 PM,7/25/2018 8:37:36 PM,131856,38.8195,-92.4022,8.5636021609043,False,4,4,38.8195,-92.4022,9.20945573078242,8.39081019358378,0,139.26151217064,0,0,0,,4925
382,False,'00:00:00,3.65506589849927,0.65506589849927,52.96190612598,213035.342329759,6.93778616129251,-4026.87404069101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:26:39 PM,7/25/2018 8:44:35 PM,132275,38.8162,-92.3848,8.93721969494776,False,4,4,38.8195,-92.4022,9.20945573078242,8.39081019358378,0,139.26151217064,0,0,0,off race course(1),4925
384,False,'00:00:00,3.65506589849927,0.65506589849927,52.96190612598,213035.342329759,6.93778616129251,-4026.87404069101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:26:39 PM,7/26/2018 6:19:37 AM,166777,38.8164,-92.3835,0.169757206124575,False,4,4,38.8195,-92.4022,9.20945573078242,8.39081019358378,0,139.26151217064,0,0,0,off race course(1),4925
386,False,'00:00:00,3.65506589849927,0.65506589849927,52.96190612598,213035.342329759,6.93778616129251,-4026.87404069101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:26:39 PM,7/26/2018 6:26:34 AM,167194,38.805,-92.3795,7.74602268028533,False,4,4,38.8195,-92.4022,9.20945573078242,8.39081019358378,0,139.26151217064,0,0,0,off race course(1),4925
388,False,'00:00:00,3.69035432868539,0.690354328685388,53.7620368591452,216253.808905395,6.93778616129251,-1887.00828980174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:06:00 AM,7/26/2018 6:34:15 AM,167655,38.7909,-92.3818,7.75915328735503,False,4,4,38.7909,-92.3818,0.531752367673626,8.39081019358378,0,141.715622564687,0,0,0,,4925
390,False,'00:00:00,3.68554917483085,0.685549174830846,53.6530846825727,215815.556849691,6.93778616129251,3162.47813773716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:16:19 AM,7/26/2018 6:42:12 AM,168132,38.7791,-92.3923,7.18652737693917,False,4,4,38.7791,-92.3923,2.80969455665559,8.39081019358378,0,142.714687339425,0,0,0,,4925
392,False,'00:00:00,3.68554917483085,0.685549174830846,53.6530846825727,215815.556849691,6.93778616129251,3162.47813773716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:16:19 AM,7/26/2018 6:50:20 AM,168620,38.7717,-92.4081,7.53774558918234,False,4,4,38.7791,-92.3923,2.80969455665559,8.39081019358378,0,142.714687339425,0,0,0,off race course(1),4925
394,False,'00:00:00,3.68554917483085,0.685549174830846,53.6530846825727,215815.556849691,6.93778616129251,3162.47813773716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:16:19 AM,7/26/2018 6:58:22 AM,169102,38.7574,-92.4095,7.32274641347384,False,4,4,38.7791,-92.3923,2.80969455665559,8.39081019358378,0,142.714687339425,0,0,0,off race course(1),4925
396,False,'00:00:00,3.68554917483085,0.685549174830846,53.6530846825727,215815.556849691,6.93778616129251,3162.47813773716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:16:19 AM,7/26/2018 7:07:07 AM,169627,38.7439,-92.4031,6.68752607116134,False,4,4,38.7791,-92.3923,2.80969455665559,8.39081019358378,0,142.714687339425,0,0,0,off race course(1),4925
