index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,4.99986804998949,0.999868049989495,77.2338930973025,310667.611099683,6.47318194553643,-14.0088454366404,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:19:55 AM,7/26/2018 1:01:27 AM,151287,38.708,-91.4348,0.257518433916962,True,6,5,38.708,-91.4348,0.205621865904863,36.2222844914293,0,196.680213765878,0,0,0,,3023
268,False,'00:00:00,5.00953505556048,0.00953505556047789,77.367119225373,311203.503326319,6.29041501303281,-1351.40419670128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:54:00 AM,7/26/2018 2:29:28 AM,156568,38.7106,-91.4287,4.32334466689472,False,6,6,38.7106,-91.4287,3.92294567804402,36.2222844914293,0,197.062482045461,0,0,0,,3023
270,False,'00:00:00,5.0454306532952,0.0454306532951981,77.8604884082259,313188.044300241,6.43888978269644,-2002.46244605242,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:45:05 AM,7/26/2018 2:39:31 AM,157171,38.708,-91.4065,7.37201778877444,False,6,6,38.708,-91.4065,7.39058267705832,36.2222844914293,0,198.277930859928,0,0,0,,3023
272,False,'00:00:00,5.09882620329811,0.0988262032981098,78.5943867282263,316140.095902474,6.61585100131848,-1893.82368410206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:35:20 AM,7/26/2018 2:54:35 AM,158075,38.7011,-91.3736,7.70990127441948,False,6,6,38.7011,-91.3736,7.20581329690407,36.2222844914293,0,200.135214736296,0,0,0,,3023
274,False,'00:00:00,5.13390457080021,0.133904570800208,79.0765234414307,318079.455099685,6.69757439614201,-1298.14441727071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:31:10 AM,7/26/2018 3:04:38 AM,158678,38.6951,-91.3521,7.44885184832678,False,6,6,38.6951,-91.3521,7.51408175412921,36.2222844914293,0,201.382295999102,0,0,0,,3023
276,False,'00:00:00,5.16174999948342,0.161749999483416,79.459246595873,319618.930624418,6.55574661939414,-5118.62176620235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:38:15 AM,7/26/2018 3:14:42 AM,159282,38.7023,-91.3341,7.19132883568872,False,6,6,38.7023,-91.3341,4.97945066460218,36.2222844914293,0,202.526049586171,0,0,0,,3023
278,False,'00:00:00,5.16174999948342,0.161749999483416,79.459246595873,319618.930624418,6.55574661939414,-5118.62176620235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:38:15 AM,7/26/2018 3:24:45 AM,159885,38.7082,-91.3151,7.22717321623409,False,6,6,38.7023,-91.3341,4.97945066460218,36.2222844914293,0,202.526049586171,0,0,0,off race course(1),3023
280,False,'00:00:00,5.21808621365826,0.218086213658265,80.2335630498818,322733.56117527,6.33217474060636,-4905.61628679736,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:49:19 AM,7/26/2018 3:34:48 AM,160488,38.6947,-91.2993,7.55773407689143,False,6,6,38.6947,-91.2993,5.77713808630237,36.2222844914293,0,204.476765387005,0,0,0,,3023
282,False,'00:00:00,5.24633833681799,0.246338336817993,80.6218760408002,324295.521402959,6.25873855532765,-2243.1416191244,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:53:04 AM,7/26/2018 3:44:52 AM,161092,38.6838,-91.2826,7.21911278636198,False,6,6,38.6838,-91.2826,6.2595553569026,36.2222844914293,0,205.655462226144,0,0,0,,3023
284,False,'00:00:00,5.27119321227517,0.271193212275172,80.9634953581562,325669.659789261,6.10044013822041,73.1788536786201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:01:03 AM,7/26/2018 3:54:49 AM,161689,38.6743,-91.268,5.12879503737547,False,6,6,38.6743,-91.268,3.91254552764412,36.2222844914293,0,206.68622877949,0,0,0,,3023
286,False,'00:00:00,5.28781189417094,0.287811894170943,81.1919118221361,326588.448087438,5.72779453771043,2582.4300455326,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:21:09 AM,7/26/2018 4:04:52 AM,162292,38.6653,-91.2586,4.67781478478561,False,6,6,38.6653,-91.2586,3.40465024685801,36.2222844914293,0,207.48969318217,0,0,0,,3023
288,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 4:14:56 AM,162896,38.6573,-91.2405,7.13820724386582,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,,3023
290,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 4:24:59 AM,163499,38.6437,-91.2275,7.19889735188506,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
292,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 4:35:02 AM,164102,38.6264,-91.228,7.62793064624058,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
294,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 4:45:05 AM,164705,38.6159,-91.2115,7.69275793670242,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
296,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 4:55:09 AM,165309,38.6106,-91.1889,7.7887446427147,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
298,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 5:05:12 AM,165912,38.6042,-91.168,7.16969400066848,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
300,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 5:15:15 AM,166515,38.6025,-91.1455,7.26576438167974,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
302,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 5:25:17 AM,167117,38.5982,-91.1292,4.63663345245587,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
304,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 5:35:19 AM,167719,38.5998,-91.1075,7.81877794282052,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
306,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 5:45:22 AM,168322,38.6079,-91.0872,7.52832865916189,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
308,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 5:55:25 AM,168925,38.6101,-91.0631,7.38925092120615,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
310,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 6:05:29 AM,169529,38.6032,-91.0416,7.67135492190331,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
312,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 6:15:31 AM,170131,38.5883,-91.028,7.33277516897087,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
314,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 6:25:34 AM,170734,38.5705,-91.0201,7.90749823785426,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
316,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 6:35:38 AM,171338,38.5584,-91.0027,7.44694452173902,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
318,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 6:45:41 AM,171941,38.5532,-90.981,7.58093205273692,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
320,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 6:55:44 AM,172544,38.5461,-90.96,7.33978871836458,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
322,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 7:05:48 AM,173148,38.536,-90.9422,7.71804290943644,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
324,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 7:15:51 AM,173751,38.5332,-90.9227,6.42798612440626,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
326,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 7:25:55 AM,174355,38.5375,-90.9009,7.9780695399,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
328,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 7:35:58 AM,174958,38.5475,-90.8841,6.12360685466605,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
330,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 7:46:02 AM,175562,38.5582,-90.8641,8.19095178466943,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
332,False,'00:00:00,5.31823903172693,0.318239031726925,81.6101194280796,328270.657188545,5.8005565866061,4117.94129867849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:17:11 AM,7/26/2018 7:56:05 AM,176165,38.5655,-90.8411,7.88557389050034,False,6,6,38.6573,-91.2405,6.83352022020678,36.2222844914293,0,208.616393125299,0,0,0,off race course(1),3023
334,False,'00:00:00,5.99868762134906,0.998687621349062,90.9625856306577,365890.259367409,5.95994036537664,1484.76858511603,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:53:31 AM,7/26/2018 8:06:07 AM,176767,38.5796,-90.8228,8.64986280931138,True,7,6,38.5796,-90.8228,3.9745226327725,36.2222844914293,0,232.19907936599,0,0,0,,3023
336,False,'00:00:00,6.00383462531082,0.00383462531082254,91.0152096259166,366101.935488319,5.95994036537664,91.1705632773573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:07:05 PM,7/26/2018 8:21:01 AM,177661,38.5839,-90.8192,0.280576466115914,True,7,7,38.5839,-90.8192,0.266820218823406,36.2222844914293,0,232.55993103521,0,0,0,,3023
338,False,'00:00:00,6.05563808692836,0.0556380869283554,91.4824445400298,367981.353303073,6.10944369995419,1465.40232308156,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:00:05 PM,7/26/2018 8:31:01 AM,178261,38.5907,-90.7989,8.39404506564155,False,7,7,38.5907,-90.7989,8.04177507725173,36.2222844914293,0,233.758366588274,0,0,0,,3023
340,False,'00:00:00,6.10871422692312,0.108714226923121,91.9611582193396,369906.943600128,6.25670565246254,4786.84061743858,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:53:41 AM,7/26/2018 8:41:01 AM,178861,38.5934,-90.7742,7.93164056375035,False,7,7,38.5934,-90.7742,7.16337618391662,36.2222844914293,0,235.107817279083,0,0,0,,3023
342,False,'00:00:00,6.16448646741687,0.16448646741687,92.4641890435997,371930.347810576,6.42890901237813,3534.65933745924,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:46:50 AM,7/26/2018 8:51:03 AM,179463,38.6068,-90.7579,7.49844327325432,False,7,7,38.6068,-90.7579,7.09159581834855,36.2222844914293,0,236.399405377731,0,0,0,,3023
344,False,'00:00:00,6.20909054969189,0.209090549691893,92.8664900462766,373548.573778898,6.36900556328247,-825.360931864204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:49:02 AM,7/26/2018 9:01:05 AM,180065,38.625,-90.7517,7.65103349160877,False,7,7,38.625,-90.7517,5.53887314826446,36.2222844914293,0,237.705542940325,0,0,0,,3023
346,False,'00:00:00,6.26523430261258,0.265234302612582,93.3728716809165,375585.456375766,6.53842322522205,-3617.64633223551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:43:06 AM,7/26/2018 9:11:07 AM,180667,38.6419,-90.7384,8.5609225590353,False,7,7,38.6419,-90.7384,8.27335912355353,36.2222844914293,0,239.091387499753,0,0,0,,3023
348,False,'00:00:00,6.26523430261258,0.265234302612582,93.3728716809165,375585.456375766,6.53842322522205,-3617.64633223551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:43:06 AM,7/26/2018 9:21:10 AM,181270,38.6602,-90.7312,7.93195724504759,False,7,7,38.6419,-90.7384,8.27335912355353,36.2222844914293,0,239.091387499753,0,0,0,off race course(1),3023
350,False,'00:00:00,6.26523430261258,0.265234302612582,93.3728716809165,375585.456375766,6.53842322522205,-3617.64633223551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:43:06 AM,7/26/2018 9:31:12 AM,181872,38.6743,-90.7148,8.23467804979491,False,7,7,38.6419,-90.7384,8.27335912355353,36.2222844914293,0,239.091387499753,0,0,0,off race course(1),3023
352,False,'00:00:00,6.26523430261258,0.265234302612582,93.3728716809165,375585.456375766,6.53842322522205,-3617.64633223551,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:43:06 AM,7/26/2018 9:41:13 AM,182473,38.6798,-90.6924,8.05036629198216,False,7,7,38.6419,-90.7384,8.27335912355353,36.2222844914293,0,239.091387499753,0,0,0,off race course(1),3023
354,False,'00:00:00,6.47761225074109,0.477612250741092,95.2883883134917,383290.480069369,6.87761230677492,-4441.84228868992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:33:58 AM,7/26/2018 9:51:14 AM,183074,38.6841,-90.6682,8.27353160333912,False,7,7,38.6841,-90.6682,8.12698034914206,36.2222844914293,0,243.896745984647,0,0,0,,3023
356,False,'00:00:00,6.53764873000286,0.53764873000286,95.8298799118453,385468.58989324,7.044134862339,-3230.3209666606,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:30:02 AM,7/26/2018 10:01:16 AM,183676,38.6928,-90.6454,8.11126530486654,False,7,7,38.6928,-90.6454,7.79934584981009,36.2222844914293,0,245.275128722517,0,0,0,,3023
358,False,'00:00:00,6.58219807394989,0.582198073949886,96.2316872089438,387084.829967462,6.89405051753048,606.264305997693,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:33:17 AM,7/26/2018 10:11:19 AM,184279,38.6927,-90.6225,7.3219748049154,False,7,7,38.6927,-90.6225,5.02885272340486,36.2222844914293,0,246.532419049966,0,0,0,,3023
360,False,'00:00:00,6.59223868135819,0.592238681358196,96.3222472254674,387449.100922431,6.89405051753048,3701.85334436019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:36:20 AM,7/26/2018 10:21:21 AM,184881,38.6813,-90.6042,7.67825431675182,False,7,7,38.6877,-90.6128,2.70714529607515,36.2222844914293,0,247.160004725256,0,0,0,off race course(1),3023
362,False,'00:00:00,6.59223868135819,0.592238681358196,96.3222472254674,387449.100922431,6.89405051753048,3701.85334436019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:36:20 AM,7/26/2018 10:31:23 AM,185483,38.6812,-90.58,8.04290360351351,False,7,7,38.6877,-90.6128,2.70714529607515,36.2222844914293,0,247.160004725256,0,0,0,off race course(1),3023
364,False,'00:00:00,6.59223868135819,0.592238681358196,96.3222472254674,387449.100922431,6.89405051753048,3701.85334436019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:36:20 AM,7/26/2018 10:41:26 AM,186086,38.6818,-90.5566,7.7402074842135,False,7,7,38.6877,-90.6128,2.70714529607515,36.2222844914293,0,247.160004725256,0,0,0,off race course(1),3023
366,False,'00:00:00,6.59223868135819,0.592238681358196,96.3222472254674,387449.100922431,6.89405051753048,3701.85334436019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:36:20 AM,7/26/2018 10:51:28 AM,186688,38.6881,-90.5367,7.79712215166931,False,7,7,38.6877,-90.6128,2.70714529607515,36.2222844914293,0,247.160004725256,0,0,0,off race course(1),3023
368,False,'00:00:00,6.59223868135819,0.592238681358196,96.3222472254674,387449.100922431,6.89405051753048,3701.85334436019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:36:20 AM,7/26/2018 11:01:30 AM,187290,38.7038,-90.5291,6.6935755331934,False,7,7,38.6877,-90.6128,2.70714529607515,36.2222844914293,0,247.160004725256,0,0,0,off race course(1),3023
370,False,'00:00:00,6.59223868135819,0.592238681358196,96.3222472254674,387449.100922431,6.89405051753048,3701.85334436019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:36:20 AM,7/26/2018 11:11:33 AM,187893,38.7201,-90.5334,6.83563946940806,False,7,7,38.6877,-90.6128,2.70714529607515,36.2222844914293,0,247.160004725256,0,0,0,off race course(1),3023
372,False,'00:00:00,6.83282295009272,0.832822950092724,98.4921672777041,396177.443517519,5.23327794339422,3671.33472603125,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:04:47 PM,7/26/2018 11:21:35 AM,188495,38.7334,-90.5313,5.12125178734093,False,7,7,38.7334,-90.5313,4.81706802920888,36.2222844914293,0,252.605312920744,0,0,0,,3023
374,False,'00:00:00,6.87719383403766,0.877193834037664,98.8923649768887,397787.209103421,5.34008749378538,3989.20372086037,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:02:42 PM,7/26/2018 11:31:36 AM,189096,38.7411,-90.5156,6.44270634246048,False,7,7,38.7411,-90.5156,6.4106474999895,36.2222844914293,0,253.60687822142,0,0,0,,3023
376,False,'00:00:00,6.92596768060603,0.925967680606031,99.332274652821,399556.713172695,5.51132121547747,4455.79642379646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:59:47 AM,7/26/2018 11:41:37 AM,189697,38.7493,-90.4981,6.45187874482103,False,7,7,38.7493,-90.4981,6.4506734600166,36.2222844914293,0,254.710275308095,0,0,0,,3023
378,False,'00:00:00,6.97037666543975,0.970376665439752,99.7328159982591,401167.861050183,5.57721121743691,2894.11682466534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:58:50 AM,7/26/2018 11:51:39 AM,190299,38.7612,-90.4862,6.37785353319342,False,7,7,38.7612,-90.4862,6.02270494783432,36.2222844914293,0,255.755372534825,0,0,0,,3023
380,False,'00:00:00,6.99979205832338,0.999792058323384,99.9981244957696,402235.04481913,5.54946863957779,194.619862602654,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:01:44 PM,7/26/2018 12:01:41 PM,190901,38.7728,-90.4817,4.0120992009674,True,7,7,38.7728,-90.4817,2.73140866613582,36.2222844914293,0,256.601129702536,0,0,0,,3023
