index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,3.55887494382121,0.558874943821207,50.7808700559565,204262.286376943,6.17772220090962,-452.666732905722,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:52:35 PM,7/25/2018 4:49:47 PM,118187,38.8699,-92.4716,6.7205269014528,False,4,4,38.8699,-92.4716,7.00580496684943,6.66528114087643,0,130.633066879197,0,0,0,,0311
266,False,'00:00:00,3.57790568853225,0.577905688532246,51.2123736291678,205997.977521006,6.30517953837639,-1394.45068215914,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:46:21 PM,7/25/2018 4:58:44 PM,118724,38.8606,-92.4575,6.2207651988579,False,4,4,38.8606,-92.4575,6.63124122249778,6.66528114087643,0,131.629249244364,0,0,0,,0311
268,False,'00:00:00,3.59326987139838,0.593269871398381,51.560741489011,207399.261419321,6.30944049540434,-405.657117835069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:46:08 PM,7/25/2018 5:06:57 PM,119217,38.848,-92.4487,7.37545727987154,False,4,4,38.848,-92.4487,5.83149317159987,6.66528114087643,0,132.627611750953,0,0,0,,0311
270,False,'00:00:00,3.60649685048828,0.606496850488278,51.8606503379154,208605.622537482,6.19438145932776,1386.46302085664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:24 PM,7/25/2018 5:15:24 PM,119724,38.8344,-92.4425,6.97428258004752,False,4,4,38.8344,-92.4425,5.44910163526441,6.66528114087643,0,133.626490205615,0,0,0,,0311
272,False,'00:00:00,3.62437298390991,0.624372983909905,52.2659742263788,210236.007839851,6.2969508110969,1207.70423380882,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:46:52 PM,7/25/2018 5:24:02 PM,120242,38.8236,-92.4303,7.00821368305958,False,4,4,38.8236,-92.4303,7.41772136830325,6.66528114087643,0,134.625224602408,0,0,0,,0311
274,False,'00:00:00,3.6440477441766,0.644047744176597,52.712080224124,212030.436154401,6.46507655855127,-1033.51109176641,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:39:55 PM,7/25/2018 5:32:43 PM,120763,38.8177,-92.4139,6.55019599909132,False,4,4,38.8177,-92.4139,7.45128857746677,6.66528114087643,0,135.61450973496,0,0,0,,0311
276,False,'00:00:00,3.65256438378979,0.652564383789789,52.9051867199887,212807.192722693,6.44931422592515,-3384.86479639261,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:40:32 PM,7/25/2018 5:41:28 PM,121288,38.8201,-92.3957,7.25306847713441,False,4,4,38.8192,-92.4048,6.22779413192155,6.66528114087643,0,136.115800095987,0,0,0,off race course(1),0311
278,False,'00:00:00,3.65256438378979,0.652564383789789,52.9051867199887,212807.192722693,6.44931422592515,-3384.86479639261,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:40:32 PM,7/25/2018 5:50:00 PM,121800,38.8115,-92.3819,6.2805893249869,False,4,4,38.8192,-92.4048,6.22779413192155,6.66528114087643,0,136.115800095987,0,0,0,off race course(1),0311
280,False,'00:00:00,3.69005345913664,0.690053459136642,53.7552149356039,216226.368223529,6.24652372084516,-4033.00401959657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:48:03 PM,7/25/2018 5:59:20 PM,122360,38.7974,-92.3789,6.13436273898208,False,4,4,38.7974,-92.3789,5.80309258606477,6.66528114087643,0,138.1705883262,0,0,0,,0311
282,False,'00:00:00,3.68886364194066,0.68886364194066,53.7282369912654,216117.851441791,6.24652372084516,678.824694644013,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:57:21 PM,7/25/2018 6:07:59 PM,122879,38.7843,-92.3865,7.34404648390719,False,4,4,38.7843,-92.3865,1.3558933851651,6.66528114087643,0,139.170344353535,0,0,0,,0311
284,False,'00:00:00,3.6848863405674,0.684886340567395,53.6380555621957,215755.103326798,6.03964975845854,3271.47253520808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:52 PM,7/25/2018 6:17:17 PM,123437,38.7757,-92.401,6.23119604528472,False,4,4,38.7792,-92.3929,3.01652133413964,6.66528114087643,0,139.663831499331,0,0,0,off race course(1),0311
286,False,'00:00:00,3.6848863405674,0.684886340567395,53.6380555621957,215755.103326798,6.03964975845854,3271.47253520808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:52 PM,7/25/2018 6:26:08 PM,123968,38.7645,-92.4102,7.19947180431186,False,4,4,38.7792,-92.3929,3.01652133413964,6.66528114087643,0,139.663831499331,0,0,0,off race course(1),0311
288,False,'00:00:00,3.6848863405674,0.684886340567395,53.6380555621957,215755.103326798,6.03964975845854,3271.47253520808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:52 PM,7/25/2018 6:35:14 PM,124514,38.7503,-92.4073,6.26208636335698,False,4,4,38.7792,-92.3929,3.01652133413964,6.66528114087643,0,139.663831499331,0,0,0,off race course(1),0311
290,False,'00:00:00,3.6848863405674,0.684886340567395,53.6380555621957,215755.103326798,6.03964975845854,3271.47253520808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:52 PM,7/25/2018 6:44:53 PM,125093,38.7383,-92.3974,6.07922105493523,False,4,4,38.7792,-92.3929,3.01652133413964,6.66528114087643,0,139.663831499331,0,0,0,off race course(1),0311
292,False,'00:00:00,3.6848863405674,0.684886340567395,53.6380555621957,215755.103326798,6.03964975845854,3271.47253520808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:52 PM,7/25/2018 6:53:25 PM,125605,38.7352,-92.3796,6.75196454092724,False,4,4,38.7792,-92.3929,3.01652133413964,6.66528114087643,0,139.663831499331,0,0,0,off race course(1),0311
294,False,'00:00:00,3.6848863405674,0.684886340567395,53.6380555621957,215755.103326798,6.03964975845854,3271.47253520808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:52 PM,7/25/2018 7:14:59 PM,126899,38.7316,-92.3618,5.87891269442635,False,4,4,38.7792,-92.3929,3.01652133413964,6.66528114087643,0,139.663831499331,0,0,0,off race course(1),0311
296,False,'00:00:00,3.6848863405674,0.684886340567395,53.6380555621957,215755.103326798,6.03964975845854,3271.47253520808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:52 PM,7/25/2018 7:23:19 PM,127399,38.7216,-92.3486,6.49608126542705,False,4,4,38.7792,-92.3929,3.01652133413964,6.66528114087643,0,139.663831499331,0,0,0,off race course(1),0311
298,False,'00:00:00,3.6848863405674,0.684886340567395,53.6380555621957,215755.103326798,6.03964975845854,3271.47253520808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:52 PM,7/25/2018 7:31:53 PM,127913,38.7086,-92.3414,6.93757215170562,False,4,4,38.7792,-92.3929,3.01652133413964,6.66528114087643,0,139.663831499331,0,0,0,off race course(1),0311
300,False,'00:00:00,3.6848863405674,0.684886340567395,53.6380555621957,215755.103326798,6.03964975845854,3271.47253520808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:52 PM,7/25/2018 7:41:25 PM,128485,38.698,-92.3531,5.70323921025662,False,4,4,38.7792,-92.3929,3.01652133413964,6.66528114087643,0,139.663831499331,0,0,0,off race course(1),0311
302,False,'00:00:00,3.6848863405674,0.684886340567395,53.6380555621957,215755.103326798,6.03964975845854,3271.47253520808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:52 PM,7/25/2018 7:49:59 PM,128999,38.6872,-92.3644,7.08816090302678,False,4,4,38.7792,-92.3929,3.01652133413964,6.66528114087643,0,139.663831499331,0,0,0,off race course(1),0311
304,False,'00:00:00,3.6848863405674,0.684886340567395,53.6380555621957,215755.103326798,6.03964975845854,3271.47253520808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:52 PM,7/25/2018 7:57:48 PM,129468,38.6762,-92.3536,7.90912315399019,False,4,4,38.7792,-92.3929,3.01652133413964,6.66528114087643,0,139.663831499331,0,0,0,off race course(1),0311
306,False,'00:00:00,3.6848863405674,0.684886340567395,53.6380555621957,215755.103326798,6.03964975845854,3271.47253520808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:52 PM,7/25/2018 8:06:34 PM,129994,38.6724,-92.336,6.6999144534684,False,4,4,38.7792,-92.3929,3.01652133413964,6.66528114087643,0,139.663831499331,0,0,0,off race course(1),0311
308,False,'00:00:00,3.6848863405674,0.684886340567395,53.6380555621957,215755.103326798,6.03964975845854,3271.47253520808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:52 PM,7/25/2018 8:14:43 PM,130483,38.6706,-92.3177,7.2484866853545,False,4,4,38.7792,-92.3929,3.01652133413964,6.66528114087643,0,139.663831499331,0,0,0,off race course(1),0311
310,False,'00:00:00,3.6848863405674,0.684886340567395,53.6380555621957,215755.103326798,6.03964975845854,3271.47253520808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:52 PM,7/25/2018 8:22:15 PM,130935,38.6686,-92.2995,8.32771806052111,False,4,4,38.7792,-92.3929,3.01652133413964,6.66528114087643,0,139.663831499331,0,0,0,off race course(1),0311
312,False,'00:00:00,3.6848863405674,0.684886340567395,53.6380555621957,215755.103326798,6.03964975845854,3271.47253520808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:52 PM,7/25/2018 8:30:40 PM,131440,38.6629,-92.2827,7.32206992938874,False,4,4,38.7792,-92.3929,3.01652133413964,6.66528114087643,0,139.663831499331,0,0,0,off race course(1),0311
314,False,'00:00:00,3.6848863405674,0.684886340567395,53.6380555621957,215755.103326798,6.03964975845854,3271.47253520808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:52 PM,7/25/2018 8:39:40 PM,131980,38.6525,-92.27,6.33717945247145,False,4,4,38.7792,-92.3929,3.01652133413964,6.66528114087643,0,139.663831499331,0,0,0,off race course(1),0311
316,False,'00:00:00,3.89269806653488,0.892698066534874,58.3499837432377,234708.485229137,4.51325294855375,4549.67332211911,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:09:52 PM,7/25/2018 8:49:02 PM,132542,38.6435,-92.2562,6.09279018987177,False,4,4,38.6435,-92.2562,4.51325294855375,6.66528114087643,0,151.598723975083,0,0,0,,0311
318,False,'00:00:00,3.91096395773593,0.910963957735928,58.7641450091692,236374.418227424,4.90606722633433,180.12899460747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:58:13 PM,7/25/2018 8:56:31 PM,132991,38.645,-92.238,8.1313934718303,False,4,4,38.645,-92.238,7.88368894911017,6.66528114087643,0,152.596199959075,0,0,0,,0311
320,False,'00:00:00,3.93033049940868,0.930330499408681,59.2032624509417,238140.735593503,5.30113095603702,-3475.74046492013,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:48:51 PM,7/25/2018 9:04:10 PM,133450,38.6437,-92.2201,7.83063992135659,False,4,4,38.6437,-92.2201,9.1194347785607,6.66528114087643,0,153.590918566684,0,0,0,,0311
322,False,'00:00:00,3.94911640140805,0.94911640140805,59.6292144544921,239854.095960038,5.61462358901769,-4239.50072036721,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:42:44 PM,7/25/2018 9:11:56 PM,133916,38.6341,-92.2066,7.6336959954464,False,4,4,38.6341,-92.2066,7.62420825993788,6.66528114087643,0,154.588763356363,0,0,0,,0311
324,False,'00:00:00,3.96077263340016,0.960772633400157,59.893508145104,240917.197743444,5.55512943734688,-2108.73827948211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:43:43 PM,7/25/2018 9:19:43 PM,134383,38.6203,-92.2018,7.47423255171621,False,4,4,38.6203,-92.2018,4.15744902818376,6.66528114087643,0,155.584196025955,0,0,0,,0311
326,False,'00:00:00,3.96654227883362,0.966542278833613,60.0243292274368,241443.415851841,5.55512943734688,1488.66777525561,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:48:13 PM,7/25/2018 9:27:45 PM,134865,38.6058,-92.2029,7.76386720542548,False,4,4,38.6058,-92.2029,2.67142860779526,6.66528114087643,0,156.589068857272,0,0,0,,0311
328,False,'00:00:00,3.98413745459164,0.984137454591638,60.4232826749319,243048.176527535,5.72595521653177,1399.18270024866,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:45:44 PM,7/25/2018 9:36:19 PM,135379,38.5949,-92.1911,6.78564528898976,False,4,4,38.5949,-92.1911,7.31884414203194,6.66528114087643,0,157.585491756276,0,0,0,,0311
330,False,'00:00:00,3.99674591074441,0.996745910744404,60.7091671195611,244198.125518862,5.88852349543709,-1712.71660469806,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:58 AM,7/25/2018 9:51:05 PM,136265,38.5963,-92.1785,2.74081226241565,True,5,4,38.5963,-92.1785,0.894967287599946,6.66528114087643,0,158.585676419643,0,0,0,,0311
332,False,'00:00:00,3.99872865403334,0.998728654033339,60.7541238896154,244378.960794612,5.94071301805536,1973.59509581735,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:11:23 AM,7/26/2018 2:15:20 AM,152120,38.5839,-92.1822,0.102232845479977,True,5,4,38.5839,-92.1822,0.0350123669836279,6.66528114087643,0,159.53463570991,0,0,0,,0311
334,False,'00:00:00,4.01260114035199,0.0126011403519833,60.9902784138426,245328.874866659,5.94071301805536,2147.78878848342,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:45:01 AM,7/26/2018 2:54:55 AM,154495,38.5841,-92.1722,0.831496838289326,False,5,5,38.5841,-92.1722,0.803671460258918,6.66528114087643,0,160.515104325645,0,0,0,,0311
336,False,'00:00:00,4.02636754726465,0.0263675472646478,61.2167786715562,246239.955367142,6.07658741278537,3929.12824106121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:34:22 AM,7/26/2018 3:04:03 AM,155043,38.5764,-92.1567,5.93319746125143,False,5,5,38.5804,-92.1643,8.25112782722954,6.66528114087643,0,161.013062968314,0,0,0,off race course(1),0311
338,False,'00:00:00,4.02636754726465,0.0263675472646478,61.2167786715562,246239.955367142,6.07658741278537,3929.12824106121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:34:22 AM,7/26/2018 3:13:30 AM,155610,38.5697,-92.1404,6.90046980836326,False,5,5,38.5804,-92.1643,8.25112782722954,6.66528114087643,0,161.013062968314,0,0,0,off race course(1),0311
340,False,'00:00:00,4.02636754726465,0.0263675472646478,61.2167786715562,246239.955367142,6.07658741278537,3929.12824106121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:34:22 AM,7/26/2018 3:21:57 AM,156117,38.5645,-92.1233,7.27716813253124,False,5,5,38.5804,-92.1643,8.25112782722954,6.66528114087643,0,161.013062968314,0,0,0,off race course(1),0311
342,False,'00:00:00,4.02636754726465,0.0263675472646478,61.2167786715562,246239.955367142,6.07658741278537,3929.12824106121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:34:22 AM,7/26/2018 3:29:49 AM,156589,38.5609,-92.1054,7.63330261143553,False,5,5,38.5804,-92.1643,8.25112782722954,6.66528114087643,0,161.013062968314,0,0,0,off race course(1),0311
344,False,'00:00:00,4.02636754726465,0.0263675472646478,61.2167786715562,246239.955367142,6.07658741278537,3929.12824106121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:34:22 AM,7/26/2018 3:38:07 AM,157087,38.5595,-92.0871,7.36525729910561,False,5,5,38.5804,-92.1643,8.25112782722954,6.66528114087643,0,161.013062968314,0,0,0,off race course(1),0311
346,False,'00:00:00,4.02636754726465,0.0263675472646478,61.2167786715562,246239.955367142,6.07658741278537,3929.12824106121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:34:22 AM,7/26/2018 3:47:47 AM,157667,38.5574,-92.0689,6.26316310538277,False,5,5,38.5804,-92.1643,8.25112782722954,6.66528114087643,0,161.013062968314,0,0,0,off race course(1),0311
348,False,'00:00:00,4.02636754726465,0.0263675472646478,61.2167786715562,246239.955367142,6.07658741278537,3929.12824106121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:34:22 AM,7/26/2018 3:56:36 AM,158196,38.5597,-92.0509,6.69494529201894,False,5,5,38.5804,-92.1643,8.25112782722954,6.66528114087643,0,161.013062968314,0,0,0,off race course(1),0311
350,False,'00:00:00,4.02636754726465,0.0263675472646478,61.2167786715562,246239.955367142,6.07658741278537,3929.12824106121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:34:22 AM,7/26/2018 4:05:25 AM,158725,38.5634,-92.0331,6.90061356370281,False,5,5,38.5804,-92.1643,8.25112782722954,6.66528114087643,0,161.013062968314,0,0,0,off race course(1),0311
352,False,'00:00:00,4.02636754726465,0.0263675472646478,61.2167786715562,246239.955367142,6.07658741278537,3929.12824106121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:34:22 AM,7/26/2018 4:14:48 AM,159288,38.5669,-92.0152,6.68999499727335,False,5,5,38.5804,-92.1643,8.25112782722954,6.66528114087643,0,161.013062968314,0,0,0,off race course(1),0311
354,False,'00:00:00,4.02636754726465,0.0263675472646478,61.2167786715562,246239.955367142,6.07658741278537,3929.12824106121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:34:22 AM,7/26/2018 4:23:38 AM,159818,38.5757,-92.0009,7.10428866254213,False,5,5,38.5804,-92.1643,8.25112782722954,6.66528114087643,0,161.013062968314,0,0,0,off race course(1),0311
356,False,'00:00:00,4.02636754726465,0.0263675472646478,61.2167786715562,246239.955367142,6.07658741278537,3929.12824106121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:34:22 AM,7/26/2018 4:32:15 AM,160335,38.5851,-91.9869,7.01647337005156,False,5,5,38.5804,-92.1643,8.25112782722954,6.66528114087643,0,161.013062968314,0,0,0,off race course(1),0311
358,False,'00:00:00,4.02636754726465,0.0263675472646478,61.2167786715562,246239.955367142,6.07658741278537,3929.12824106121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:34:22 AM,7/26/2018 4:41:02 AM,160862,38.5917,-91.9707,6.6769386184631,False,5,5,38.5804,-92.1643,8.25112782722954,6.66528114087643,0,161.013062968314,0,0,0,off race course(1),0311
360,False,'00:00:00,4.02636754726465,0.0263675472646478,61.2167786715562,246239.955367142,6.07658741278537,3929.12824106121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:34:22 AM,7/26/2018 4:50:08 AM,161408,38.5946,-91.9527,6.49650502239984,False,5,5,38.5804,-92.1643,8.25112782722954,6.66528114087643,0,161.013062968314,0,0,0,off race course(1),0311
362,False,'00:00:00,4.02636754726465,0.0263675472646478,61.2167786715562,246239.955367142,6.07658741278537,3929.12824106121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:34:22 AM,7/26/2018 4:59:47 AM,161987,38.6017,-91.9371,5.89885847373225,False,5,5,38.5804,-92.1643,8.25112782722954,6.66528114087643,0,161.013062968314,0,0,0,off race course(1),0311
364,False,'00:00:00,4.02636754726465,0.0263675472646478,61.2167786715562,246239.955367142,6.07658741278537,3929.12824106121,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:34:22 AM,7/26/2018 5:23:52 AM,163432,38.6124,-91.9248,7.11928379196136,False,5,5,38.5804,-92.1643,8.25112782722954,6.66528114087643,0,161.013062968314,0,0,0,off race course(1),0311
366,False,'00:00:00,4.36578342129197,0.365783421291971,66.801226627149,268702.983399262,5.37368728748795,3975.73608720187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:24:29 AM,7/26/2018 5:33:17 AM,163997,38.6214,-91.9104,6.00559104150101,False,5,5,38.6214,-91.9104,4.04480743190649,6.66528114087643,0,175.088018428659,0,0,0,,0311
368,False,'00:00:00,4.38065639877551,0.380656398775505,67.0459334162452,269687.298322927,5.20717239319172,1285.70199402546,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:35:49 AM,7/26/2018 5:42:21 AM,164541,38.6311,-91.8969,7.07547320092769,False,5,5,38.6311,-91.8969,3.97040941449439,6.66528114087643,0,176.0810822067,0,0,0,,0311
370,False,'00:00:00,4.38503220914494,0.385032209144935,67.1179291216366,269976.895712187,5.20717239319172,-2992.66184870398,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:44:24 AM,7/26/2018 5:53:01 AM,165181,38.6442,-91.8899,5.32004854697803,False,5,5,38.6442,-91.8899,2.01085431469623,6.66528114087643,0,177.079146245111,0,0,0,,0311
372,False,'00:00:00,4.38891519713509,0.388915197135093,67.1818163644043,270233.877411471,5.20717239319172,-4979.55306488145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:48:02 AM,7/26/2018 6:02:47 AM,165767,38.6566,-91.8804,6.94777981180204,False,5,5,38.6505,-91.8853,1.75259621607557,6.66528114087643,0,177.580803617271,0,0,0,off race course(1),0311
374,False,'00:00:00,4.38891519713509,0.388915197135093,67.1818163644043,270233.877411471,5.20717239319172,-4979.55306488145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:48:02 AM,7/26/2018 6:12:07 AM,166327,38.6662,-91.8668,6.10747773974647,False,5,5,38.6505,-91.8853,1.75259621607557,6.66528114087643,0,177.580803617271,0,0,0,off race course(1),0311
376,False,'00:00:00,4.38891519713509,0.388915197135093,67.1818163644043,270233.877411471,5.20717239319172,-4979.55306488145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:48:02 AM,7/26/2018 6:21:18 AM,166878,38.6719,-91.85,6.67794330214853,False,5,5,38.6505,-91.8853,1.75259621607557,6.66528114087643,0,177.580803617271,0,0,0,off race course(1),0311
378,False,'00:00:00,4.38891519713509,0.388915197135093,67.1818163644043,270233.877411471,5.20717239319172,-4979.55306488145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:48:02 AM,7/26/2018 6:29:58 AM,167398,38.6761,-91.8323,7.09049296890316,False,5,5,38.6505,-91.8853,1.75259621607557,6.66528114087643,0,177.580803617271,0,0,0,off race course(1),0311
380,False,'00:00:00,4.38891519713509,0.388915197135093,67.1818163644043,270233.877411471,5.20717239319172,-4979.55306488145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:48:02 AM,7/26/2018 6:39:59 AM,167999,38.6827,-91.8159,5.48497200328099,False,5,5,38.6505,-91.8853,1.75259621607557,6.66528114087643,0,177.580803617271,0,0,0,off race course(1),0311
382,False,'00:00:00,4.38891519713509,0.388915197135093,67.1818163644043,270233.877411471,5.20717239319172,-4979.55306488145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:48:02 AM,7/26/2018 6:48:16 AM,168496,38.6837,-91.7977,7.11781064515411,False,5,5,38.6505,-91.8853,1.75259621607557,6.66528114087643,0,177.580803617271,0,0,0,off race course(1),0311
384,False,'00:00:00,4.38891519713509,0.388915197135093,67.1818163644043,270233.877411471,5.20717239319172,-4979.55306488145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:48:02 AM,7/26/2018 6:58:10 AM,169090,38.6819,-91.7794,7.10670117206717,False,5,5,38.6505,-91.8853,1.75259621607557,6.66528114087643,0,177.580803617271,0,0,0,off race course(1),0311
386,False,'00:00:00,4.38891519713509,0.388915197135093,67.1818163644043,270233.877411471,5.20717239319172,-4979.55306488145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:48:02 AM,7/26/2018 7:06:48 AM,169608,38.6843,-91.7613,6.99504450717287,False,5,5,38.6505,-91.8853,1.75259621607557,6.66528114087643,0,177.580803617271,0,0,0,off race course(1),0311
388,False,'00:00:00,4.38891519713509,0.388915197135093,67.1818163644043,270233.877411471,5.20717239319172,-4979.55306488145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:48:02 AM,7/26/2018 7:15:28 AM,170128,38.694,-91.748,6.64887251625335,False,5,5,38.6505,-91.8853,1.75259621607557,6.66528114087643,0,177.580803617271,0,0,0,off race course(1),0311
390,False,'00:00:00,4.38891519713509,0.388915197135093,67.1818163644043,270233.877411471,5.20717239319172,-4979.55306488145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:48:02 AM,7/26/2018 7:23:56 AM,170636,38.7031,-91.7337,7.09777428034374,False,5,5,38.6505,-91.8853,1.75259621607557,6.66528114087643,0,177.580803617271,0,0,0,off race course(1),0311
392,False,'00:00:00,4.38891519713509,0.388915197135093,67.1818163644043,270233.877411471,5.20717239319172,-4979.55306488145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:48:02 AM,7/26/2018 7:34:11 AM,171251,38.7089,-91.717,5.35588719066011,False,5,5,38.6505,-91.8853,1.75259621607557,6.66528114087643,0,177.580803617271,0,0,0,off race course(1),0311
394,False,'00:00:00,4.38891519713509,0.388915197135093,67.1818163644043,270233.877411471,5.20717239319172,-4979.55306488145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:48:02 AM,7/26/2018 7:58:02 AM,172682,38.7073,-91.6987,7.6010249306494,False,5,5,38.6505,-91.8853,1.75259621607557,6.66528114087643,0,177.580803617271,0,0,0,off race course(1),0311
396,False,'00:00:00,4.38891519713509,0.388915197135093,67.1818163644043,270233.877411471,5.20717239319172,-4979.55306488145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:48:02 AM,7/26/2018 8:06:31 AM,173191,38.7037,-91.6808,7.11226575581173,False,5,5,38.6505,-91.8853,1.75259621607557,6.66528114087643,0,177.580803617271,0,0,0,off race course(1),0311
