index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 11:12:07 PM,54727,39.3229,-93.0591,7.31094970843443,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
268,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 11:16:19 PM,54979,39.3192,-93.0512,8.2582295270071,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
270,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 11:24:47 PM,55487,39.3136,-93.0341,7.06535358715267,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
272,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 11:33:25 PM,56005,39.3119,-93.0157,6.78947541201359,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
274,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 11:42:32 PM,56552,39.3124,-92.9971,6.03806534766685,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
276,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 11:51:07 PM,57067,39.3153,-92.9789,7.18112820127904,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
278,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 11:59:21 PM,57561,39.3128,-92.9612,7.27754025292644,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
280,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/25/2018 12:07:59 AM,58079,39.3003,-92.9529,6.88835936844828,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
282,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/25/2018 12:16:58 AM,58618,39.2866,-92.9581,6.88961452386062,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
284,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/25/2018 12:26:03 AM,59163,39.2735,-92.9534,6.92521237275113,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
286,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/25/2018 12:34:11 AM,59651,39.2663,-92.9375,7.31364477296554,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
288,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/25/2018 12:43:30 AM,60210,39.261,-92.9204,5.7091360011548,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
290,False,'00:00:00,2.88217577079337,0.882175770793364,36.4124455835616,146466.36379563,3.92933943703379,-4440.92159263652,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 1:02:46 AM,61366,39.2331,-92.9201,6.79539554533711,False,3,3,39.2331,-92.9201,3.92933943703379,9.10720008998875,0,95.0837785083232,0,0,0,,2907
292,False,'00:00:00,2.93957266632504,0.939572666325037,37.2388689864221,149790.590686537,3.93014557384374,-386.476952395264,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:05:44 AM,7/25/2018 1:32:33 AM,63153,39.2223,-92.8874,3.04058333079323,False,3,3,39.2223,-92.8874,3.03542370414859,9.10720008998875,0,97.1512234905845,0,0,0,,2907
294,False,'00:00:00,2.97633881920773,0.976338819207728,37.7682427250878,151919.957317881,4.16372775658733,-4872.28929446113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:04:46 AM,7/25/2018 1:52:30 AM,64350,39.2349,-92.8556,6.55343838582353,False,3,3,39.2349,-92.8556,5.57068933224355,9.10720008998875,0,99.1211171488197,0,0,0,,2907
296,False,'00:00:00,3.00109880507581,0.00109880507580755,38.1338401800845,153390.545985797,4.16372775658733,4722.53512190196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:09 PM,7/25/2018 2:22:58 AM,66178,39.1938,-92.8653,6.43810086262282,True,4,4,39.2079,-92.8545,2.75511927496383,9.10720008998875,0,100.9896563571,0,0,0,off race course(1),2907
298,False,'00:00:00,3.00109880507581,0.00109880507580755,38.1338401800845,153390.545985797,4.16372775658733,4722.53512190196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:09 PM,7/25/2018 2:42:13 AM,67333,39.1769,-92.8964,6.26541300650215,True,4,4,39.2079,-92.8545,2.75511927496383,9.10720008998875,0,100.9896563571,0,0,0,off race course(1),2907
300,False,'00:00:00,3.00109880507581,0.00109880507580755,38.1338401800845,153390.545985797,4.16372775658733,4722.53512190196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:09 PM,7/25/2018 3:12:04 AM,69124,39.1342,-92.9151,6.2210942310728,True,4,4,39.2079,-92.8545,2.75511927496383,9.10720008998875,0,100.9896563571,0,0,0,off race course(1),2907
302,False,'00:00:00,3.00109880507581,0.00109880507580755,38.1338401800845,153390.545985797,4.16372775658733,4722.53512190196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:09 PM,7/25/2018 3:31:56 AM,70316,39.1135,-92.9459,7.16146880338526,True,4,4,39.2079,-92.8545,2.75511927496383,9.10720008998875,0,100.9896563571,0,0,0,off race course(1),2907
304,False,'00:00:00,3.00109880507581,0.00109880507580755,38.1338401800845,153390.545985797,4.16372775658733,4722.53512190196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:09 PM,7/25/2018 3:51:48 AM,71508,39.0968,-92.9119,7.60128669595244,True,4,4,39.2079,-92.8545,2.75511927496383,9.10720008998875,0,100.9896563571,0,0,0,off race course(1),2907
306,False,'00:00:00,3.00109880507581,0.00109880507580755,38.1338401800845,153390.545985797,4.16372775658733,4722.53512190196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:09 PM,7/25/2018 3:57:06 AM,71826,39.0882,-92.9062,7.33697407734655,True,4,4,39.2079,-92.8545,2.75511927496383,9.10720008998875,0,100.9896563571,0,0,0,off race course(1),2907
308,False,'00:00:00,3.00109880507581,0.00109880507580755,38.1338401800845,153390.545985797,4.16372775658733,4722.53512190196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:09 PM,7/25/2018 4:06:01 AM,72361,39.0756,-92.9144,6.62836274417431,True,4,4,39.2079,-92.8545,2.75511927496383,9.10720008998875,0,100.9896563571,0,0,0,off race course(1),2907
310,False,'00:00:00,3.00109880507581,0.00109880507580755,38.1338401800845,153390.545985797,4.16372775658733,4722.53512190196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:09 PM,7/25/2018 4:21:58 AM,73318,39.0682,-92.9255,1.23953384922767,True,4,4,39.2079,-92.8545,2.75511927496383,9.10720008998875,0,100.9896563571,0,0,0,off race course(1),2907
312,False,'00:00:00,3.00109880507581,0.00109880507580755,38.1338401800845,153390.545985797,4.16372775658733,4722.53512190196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:09 PM,7/25/2018 4:51:24 AM,75084,39.0365,-92.9194,6.75372504701941,True,4,4,39.2079,-92.8545,2.75511927496383,9.10720008998875,0,100.9896563571,0,0,0,off race course(1),2907
314,False,'00:00:00,3.00109880507581,0.00109880507580755,38.1338401800845,153390.545985797,4.16372775658733,4722.53512190196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:09 PM,7/25/2018 5:11:19 AM,76279,39.0082,-92.8948,7.71200690547612,True,4,4,39.2079,-92.8545,2.75511927496383,9.10720008998875,0,100.9896563571,0,0,0,off race course(1),2907
316,False,'00:00:00,3.00109880507581,0.00109880507580755,38.1338401800845,153390.545985797,4.16372775658733,4722.53512190196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:09 PM,7/25/2018 5:31:15 AM,77475,38.9842,-92.858,7.75946127376006,True,4,4,39.2079,-92.8545,2.75511927496383,9.10720008998875,0,100.9896563571,0,0,0,off race course(1),2907
318,False,'00:00:00,3.00109880507581,0.00109880507580755,38.1338401800845,153390.545985797,4.16372775658733,4722.53512190196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:09 PM,7/25/2018 6:01:00 AM,79260,38.9712,-92.7884,7.6280302766889,True,4,4,39.2079,-92.8545,2.75511927496383,9.10720008998875,0,100.9896563571,0,0,0,off race course(1),2907
320,False,'00:00:00,3.00109880507581,0.00109880507580755,38.1338401800845,153390.545985797,4.16372775658733,4722.53512190196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:09 PM,7/25/2018 6:20:45 AM,80445,38.9828,-92.741,8.53277505797917,True,4,4,39.2079,-92.8545,2.75511927496383,9.10720008998875,0,100.9896563571,0,0,0,off race course(1),2907
322,False,'00:00:00,3.00109880507581,0.00109880507580755,38.1338401800845,153390.545985797,4.16372775658733,4722.53512190196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:09 PM,7/25/2018 6:50:38 AM,82238,38.9746,-92.6756,7.3912226344575,True,4,4,39.2079,-92.8545,2.75511927496383,9.10720008998875,0,100.9896563571,0,0,0,off race course(1),2907
324,False,'00:00:00,3.00109880507581,0.00109880507580755,38.1338401800845,153390.545985797,4.16372775658733,4722.53512190196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:09 PM,7/25/2018 7:20:58 AM,84058,38.969,-92.6096,6.98618571965186,True,4,4,39.2079,-92.8545,2.75511927496383,9.10720008998875,0,100.9896563571,0,0,0,off race course(1),2907
326,False,'00:00:00,3.38179317458292,0.381793174582914,46.7657136689042,188111.617377445,4.12649065152408,4925.48295884644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:55:30 PM,7/25/2018 7:26:06 AM,84366,38.9665,-92.5983,6.89167117587683,False,4,4,38.9665,-92.5983,4.12649065152408,9.10720008998875,0,122.60852731817,0,0,0,,2907
328,False,'00:00:00,3.39856778358992,0.398567783589918,47.1460615657232,189641.538604421,4.4493628952769,375.428629547331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:13:53 PM,7/25/2018 7:34:16 AM,84856,38.9689,-92.5801,7.61793773529257,False,4,4,38.9689,-92.5801,6.72019012504985,9.10720008998875,0,123.607698093071,0,0,0,,2907
330,False,'00:00:00,3.41416746473721,0.414167464737204,47.4997691193801,191064.30102537,4.67937471693002,-4390.73818170935,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:48:12 PM,7/25/2018 7:42:30 AM,85350,38.9727,-92.5624,7.40424608220289,False,4,4,38.9727,-92.5624,7.17311354005025,9.10720008998875,0,124.602070218952,0,0,0,,2907
332,False,'00:00:00,3.42391268378942,0.423912683789414,47.7207324556344,191953.109669631,4.89427779474996,-5105.16801400085,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:26:36 PM,7/25/2018 7:50:15 AM,85815,38.9636,-92.548,7.78274529301824,False,4,4,38.9686,-92.5548,8.56986147056701,9.10720008998875,0,125.099529445054,0,0,0,off race course(1),2907
334,False,'00:00:00,3.44960589163954,0.44960589163954,48.3033008817747,194296.447989027,5.347430295148,-4796.10501957232,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:47:28 PM,7/25/2018 7:57:29 AM,86249,38.9515,-92.5381,8.21061617178388,False,4,4,38.9515,-92.5381,7.39103803081561,9.10720008998875,0,126.590591033546,0,0,0,,2907
336,False,'00:00:00,3.45898530034448,0.458985300344478,48.5159698252261,195151.893052944,5.48856372170231,-5150.21744398872,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:36:46 PM,7/25/2018 8:05:57 AM,86757,38.9434,-92.523,6.88675667782295,False,4,4,38.9466,-92.5313,7.74726993696221,9.10720008998875,0,127.089269252863,0,0,0,off race course(1),2907
338,False,'00:00:00,3.45898530034448,0.458985300344478,48.5159698252261,195151.893052944,5.48856372170231,-5150.21744398872,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:36:46 PM,7/25/2018 8:13:54 AM,87234,38.9343,-92.5086,7.50102023683104,False,4,4,38.9466,-92.5313,7.74726993696221,9.10720008998875,0,127.089269252863,0,0,0,off race course(1),2907
340,False,'00:00:00,3.45898530034448,0.458985300344478,48.5159698252261,195151.893052944,5.48856372170231,-5150.21744398872,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:36:46 PM,7/25/2018 8:21:42 AM,87702,38.9219,-92.4993,8.01939179940285,False,4,4,38.9466,-92.5313,7.74726993696221,9.10720008998875,0,127.089269252863,0,0,0,off race course(1),2907
342,False,'00:00:00,3.45898530034448,0.458985300344478,48.5159698252261,195151.893052944,5.48856372170231,-5150.21744398872,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:36:46 PM,7/25/2018 8:28:59 AM,88139,38.9118,-92.4861,8.33427268018063,False,4,4,38.9466,-92.5313,7.74726993696221,9.10720008998875,0,127.089269252863,0,0,0,off race course(1),2907
344,False,'00:00:00,3.45898530034448,0.458985300344478,48.5159698252261,195151.893052944,5.48856372170231,-5150.21744398872,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:36:46 PM,7/25/2018 8:36:08 AM,88568,38.9012,-92.4742,8.60231920727863,False,4,4,38.9466,-92.5313,7.74726993696221,9.10720008998875,0,127.089269252863,0,0,0,off race course(1),2907
346,False,'00:00:00,3.54248424751953,0.54248424751953,50.4092270052518,202767.379748337,5.48856372170231,-2910.75342669733,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:26:56 PM,7/25/2018 8:43:30 AM,89010,38.8874,-92.4789,7.95999487938291,False,4,4,38.8874,-92.4789,0.153441717944138,9.10720008998875,0,132.309999917553,0,0,0,,2907
348,False,'00:00:00,3.55121539589076,0.55121539589076,50.6071972779673,203563.700498552,5.54337604504869,-126.875038273045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:26:40 PM,7/25/2018 8:51:23 AM,89483,38.8738,-92.4772,7.928052837492,False,4,4,38.8738,-92.4772,6.50271243560007,9.10720008998875,0,133.307505713488,0,0,0,,2907
350,False,'00:00:00,3.57033705258444,0.570337052584442,51.0407621917069,205307.683232122,5.89719769585871,-1226.99579230542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:06:16 PM,7/25/2018 8:58:32 AM,89912,38.8649,-92.4628,8.23345614908796,False,4,4,38.8649,-92.4628,9.25630935518896,9.10720008998875,0,134.304571405294,0,0,0,,2907
352,False,'00:00:00,3.58701257176768,0.587012571767676,51.4188633234269,206828.567012997,6.10417551977247,-865.817440928152,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:55:39 PM,7/25/2018 9:05:36 AM,90336,38.8533,-92.4522,8.31934393672983,False,4,4,38.8533,-92.4522,7.14726389470619,9.10720008998875,0,135.299901126832,0,0,0,,2907
354,False,'00:00:00,3.60075197466655,0.60075197466655,51.7303908823675,208081.663531205,6.1357969682513,748.170767689806,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:54:07 PM,7/25/2018 9:12:52 AM,90772,38.8399,-92.4454,8.50945560758331,False,4,4,38.8399,-92.4454,5.94857316399133,9.10720008998875,0,136.301102242167,0,0,0,,2907
356,False,'00:00:00,3.61655220538945,0.616552205389451,52.0886457020299,209522.716992659,6.27558279153341,1465.63947954222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:47:46 PM,7/25/2018 9:20:01 AM,91201,38.8278,-92.4359,8.43110267967231,False,4,4,38.8278,-92.4359,8.54314322152222,9.10720008998875,0,137.295442337384,0,0,0,,2907
358,False,'00:00:00,3.63565291609714,0.635652916097141,52.5217356859684,211264.789356302,6.53937365103417,337.961302506008,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:36:48 PM,7/25/2018 9:27:21 AM,91641,38.819,-92.4215,7.95975799199358,False,4,4,38.819,-92.4215,9.02462585536734,9.10720008998875,0,138.293214696822,0,0,0,,2907
360,False,'00:00:00,3.65424781068703,0.654247810687029,52.9433567828227,212960.72897162,6.72921107754002,-3713.931932583,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:29:37 PM,7/25/2018 9:34:55 AM,92095,38.8191,-92.4032,7.86026123092881,False,4,4,38.8191,-92.4032,7.93030260825154,9.10720008998875,0,139.286475793271,0,0,0,,2907
362,False,'00:00:00,3.65424781068703,0.654247810687029,52.9433567828227,212960.72897162,6.72921107754002,-3713.931932583,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:29:37 PM,7/25/2018 9:42:09 AM,92529,38.8168,-92.3856,8.43307964522853,False,4,4,38.8191,-92.4032,7.93030260825154,9.10720008998875,0,139.286475793271,0,0,0,off race course(1),2907
364,False,'00:00:00,3.68631231870814,0.68631231870814,53.6703882255988,215885.15906913,6.3705505735385,-5201.62483817782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:42:16 PM,7/25/2018 9:54:51 AM,93291,38.8032,-92.3797,9.1217627393576,False,4,4,38.8032,-92.3797,5.469700946431,9.10720008998875,0,140.963846580548,0,0,0,,2907
366,False,'00:00:00,3.69003126907728,0.690031269077276,53.7547117976525,216224.344388408,6.19640543473428,-1205.2742645794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:53:02 PM,7/25/2018 10:02:57 AM,93777,38.7891,-92.383,6.90465653661038,False,4,4,38.7891,-92.383,0.193849735938775,9.10720008998875,0,141.968076579484,0,0,0,,2907
368,False,'00:00:00,3.68823799678048,0.688237996780476,53.7140510975297,216060.789735571,6.19640543473428,1289.87052067469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:58:21 PM,7/25/2018 10:15:45 AM,94545,38.775,-92.4022,6.73730854087511,False,4,4,38.7829,-92.3878,1.40715867506146,9.10720008998875,0,142.468970218756,0,0,0,off race course(1),2907
370,False,'00:00:00,3.68823799678048,0.688237996780476,53.7140510975297,216060.789735571,6.19640543473428,1289.87052067469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:58:21 PM,7/25/2018 10:23:07 AM,94987,38.7629,-92.4098,8.28949693957863,False,4,4,38.7829,-92.3878,1.40715867506146,9.10720008998875,0,142.468970218756,0,0,0,off race course(1),2907
372,False,'00:00:00,3.68823799678048,0.688237996780476,53.7140510975297,216060.789735571,6.19640543473428,1289.87052067469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:58:21 PM,7/25/2018 10:30:07 AM,95407,38.7487,-92.4065,8.31501631821305,False,4,4,38.7829,-92.3878,1.40715867506146,9.10720008998875,0,142.468970218756,0,0,0,off race course(1),2907
374,False,'00:00:00,3.68823799678048,0.688237996780476,53.7140510975297,216060.789735571,6.19640543473428,1289.87052067469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:58:21 PM,7/25/2018 10:38:06 AM,95886,38.7379,-92.3948,7.60102507100654,False,4,4,38.7829,-92.3878,1.40715867506146,9.10720008998875,0,142.468970218756,0,0,0,off race course(1),2907
376,False,'00:00:00,3.68823799678048,0.688237996780476,53.7140510975297,216060.789735571,6.19640543473428,1289.87052067469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:58:21 PM,7/25/2018 10:45:55 AM,96355,38.7328,-92.3776,7.95636260366302,False,4,4,38.7829,-92.3878,1.40715867506146,9.10720008998875,0,142.468970218756,0,0,0,off race course(1),2907
378,False,'00:00:00,3.68823799678048,0.688237996780476,53.7140510975297,216060.789735571,6.19640543473428,1289.87052067469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:58:21 PM,7/25/2018 10:53:22 AM,96802,38.7305,-92.3595,7.84910461395251,False,4,4,38.7829,-92.3878,1.40715867506146,9.10720008998875,0,142.468970218756,0,0,0,off race course(1),2907
380,False,'00:00:00,3.68823799678048,0.688237996780476,53.7140510975297,216060.789735571,6.19640543473428,1289.87052067469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:58:21 PM,7/25/2018 11:01:45 AM,97305,38.7201,-92.3469,6.92950267813611,False,4,4,38.7829,-92.3878,1.40715867506146,9.10720008998875,0,142.468970218756,0,0,0,off race course(1),2907
382,False,'00:00:00,3.68823799678048,0.688237996780476,53.7140510975297,216060.789735571,6.19640543473428,1289.87052067469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:58:21 PM,7/25/2018 11:09:16 AM,97756,38.7067,-92.3413,7.91637399209234,False,4,4,38.7829,-92.3878,1.40715867506146,9.10720008998875,0,142.468970218756,0,0,0,off race course(1),2907
384,False,'00:00:00,3.68823799678048,0.688237996780476,53.7140510975297,216060.789735571,6.19640543473428,1289.87052067469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:58:21 PM,7/25/2018 11:17:23 AM,98243,38.6974,-92.3548,8.06503349298931,False,4,4,38.7829,-92.3878,1.40715867506146,9.10720008998875,0,142.468970218756,0,0,0,off race course(1),2907
386,False,'00:00:00,3.68823799678048,0.688237996780476,53.7140510975297,216060.789735571,6.19640543473428,1289.87052067469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:58:21 PM,7/25/2018 11:25:07 AM,98707,38.6859,-92.3639,7.49157613280577,False,4,4,38.7829,-92.3878,1.40715867506146,9.10720008998875,0,142.468970218756,0,0,0,off race course(1),2907
388,False,'00:00:00,3.68823799678048,0.688237996780476,53.7140510975297,216060.789735571,6.19640543473428,1289.87052067469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:58:21 PM,7/25/2018 11:34:42 AM,99282,38.6746,-92.3478,7.49419095459723,False,4,4,38.7829,-92.3878,1.40715867506146,9.10720008998875,0,142.468970218756,0,0,0,off race course(1),2907
390,False,'00:00:00,3.68823799678048,0.688237996780476,53.7140510975297,216060.789735571,6.19640543473428,1289.87052067469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:58:21 PM,7/25/2018 11:40:49 AM,99649,38.6718,-92.334,7.22895867321597,False,4,4,38.7829,-92.3878,1.40715867506146,9.10720008998875,0,142.468970218756,0,0,0,off race course(1),2907
392,False,'00:00:00,3.68823799678048,0.688237996780476,53.7140510975297,216060.789735571,6.19640543473428,1289.87052067469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:58:21 PM,7/25/2018 11:47:41 AM,100061,38.6701,-92.3157,9.0389485811733,False,4,4,38.7829,-92.3878,1.40715867506146,9.10720008998875,0,142.468970218756,0,0,0,off race course(1),2907
394,False,'00:00:00,3.68823799678048,0.688237996780476,53.7140510975297,216060.789735571,6.19640543473428,1289.87052067469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:58:21 PM,7/25/2018 11:54:30 AM,100470,38.6682,-92.2975,8.35786877347133,False,4,4,38.7829,-92.3878,1.40715867506146,9.10720008998875,0,142.468970218756,0,0,0,off race course(1),2907
396,False,'00:00:00,3.68823799678048,0.688237996780476,53.7140510975297,216060.789735571,6.19640543473428,1289.87052067469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:58:21 PM,7/25/2018 12:00:57 PM,100857,38.6621,-92.2809,9.34334216830396,False,4,4,38.7829,-92.3878,1.40715867506146,9.10720008998875,0,142.468970218756,0,0,0,off race course(1),2907
398,False,'00:00:00,3.86919393660384,0.869193936603838,57.817050523626,232564.800849484,5.23071876376227,5162.69765420408,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:29:56 PM,7/25/2018 12:08:16 PM,101296,38.6508,-92.2673,8.88337122606065,False,4,4,38.6566,-92.2727,5.23071876376227,9.10720008998875,0,153.185291324433,0,0,0,off race course(1),2907
