index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/27/2018 7:32:29 PM,304349,38.8158,-90.8765,0.407460574886091,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
270,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/27/2018 7:37:13 PM,304633,38.8384,-90.8922,27.6209820707798,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
272,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/28/2018 2:56:38 PM,374198,38.8247,-90.8778,22.3704372050852,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
274,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/28/2018 3:35:50 PM,376550,38.8143,-90.8741,0.453032275819754,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
276,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/28/2018 3:58:48 PM,377928,38.8225,-90.8779,5.68382657857972,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
278,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/29/2018 6:54:26 AM,431666,38.8308,-90.8922,0.000363118334719428,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
280,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/29/2018 6:59:14 AM,431954,38.825,-90.9442,42.5505919868254,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
282,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/29/2018 7:03:21 AM,432201,38.8269,-91.0059,75.6001458691087,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
284,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/29/2018 7:08:08 AM,432488,38.8185,-91.1159,75.9943161811808,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
286,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/29/2018 7:12:25 AM,432745,38.8272,-91.2079,66.4983167796072,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
288,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/29/2018 7:16:30 AM,432990,38.8522,-91.2917,75.0529354693577,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
290,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/29/2018 7:20:54 AM,433254,38.8786,-91.3873,73.5275612857735,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
292,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/29/2018 7:25:12 AM,433512,38.8905,-91.4507,28.2023618830083,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
294,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/29/2018 7:29:45 AM,433785,38.8295,-91.4649,59.3756654353096,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
296,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/29/2018 7:34:19 AM,434059,38.7798,-91.4658,47.9606665122275,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
298,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/29/2018 7:38:23 AM,434303,38.7319,-91.4474,54.4691756234164,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
300,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 7:43:35 AM,434615,38.6825,-91.4372,38.3943172328642,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
302,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 7:48:14 AM,434894,38.6354,-91.4499,44.9791129881507,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
304,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 7:52:16 AM,435136,38.5831,-91.4756,58.7855705403302,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
306,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 7:56:32 AM,435392,38.5291,-91.4596,56.0224292965016,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
308,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 8:01:08 AM,435668,38.4643,-91.4652,54.2303231442935,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
310,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 8:05:36 AM,435936,38.413,-91.4912,54.6058511082234,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
312,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 8:10:29 AM,436229,38.3519,-91.4875,49.5871930885138,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
314,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 8:15:18 AM,436518,38.297,-91.4798,61.1345850919484,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
316,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 8:20:02 AM,436802,38.2291,-91.4492,63.9706345646058,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
318,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 8:24:54 AM,437094,38.1608,-91.4278,59.3536231163133,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
320,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 8:29:43 AM,437383,38.0943,-91.4108,64.2429825423456,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
322,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 8:43:27 AM,438207,38.0543,-91.4484,74.1794220890245,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
324,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 8:47:52 AM,438472,38.0266,-91.5437,74.8210516754245,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
326,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 8:52:18 AM,438738,37.9941,-91.6359,75.964105580114,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
328,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 8:57:06 AM,439026,37.9765,-91.7449,75.5049021566347,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
330,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 9:08:28 AM,439708,37.9501,-91.7773,3.31688356743795,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
332,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 9:12:48 AM,439968,37.9073,-91.7746,41.4805732918513,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
334,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 9:16:50 AM,440210,37.8546,-91.7984,59.1611811183866,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
336,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 9:21:13 AM,440473,37.7951,-91.8202,61.7492488189151,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
338,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 9:25:41 AM,440741,37.737,-91.8587,71.2861206558064,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
340,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 9:30:32 AM,441032,37.6656,-91.873,64.7400881998882,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
342,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 9:34:44 AM,441284,37.5935,-91.8627,71.8514632790966,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
344,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 9:38:59 AM,441539,37.5202,-91.8626,71.2724139097639,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
346,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 9:55:26 AM,442526,37.4541,-91.863,63.8713617077151,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
348,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 9:59:47 AM,442787,37.4573,-91.9226,49.2290301004397,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
350,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 10:16:49 AM,443809,37.4731,-91.9273,4.14910283453009,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
352,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 2:20:58 PM,458458,37.4724,-91.9452,7.98695477097884,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
354,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 2:25:25 PM,458725,37.4539,-91.9178,40.2060618120342,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
356,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 2:30:11 PM,459011,37.4578,-91.8629,33.9945795449477,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
358,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 2:39:41 PM,459581,37.5016,-91.8627,4.191457036512,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
360,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 2:44:14 PM,459854,37.5755,-91.8626,68.4977519946722,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
362,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 2:48:44 PM,460124,37.6488,-91.87,67.5092157698474,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
364,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 2:53:16 PM,460396,37.7142,-91.8686,51.9552477471313,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
366,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 2:57:44 PM,460664,37.7829,-91.8467,65.5178236180182,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
368,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 3:02:11 PM,460931,37.8366,-91.7969,65.5595920998635,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
370,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 3:06:35 PM,461195,37.8983,-91.7843,53.9776870878341,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
372,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 3:11:17 PM,461477,37.9389,-91.7772,27.0488313935146,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
374,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 3:25:21 PM,462321,37.9591,-91.7712,2.71969178056751,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
376,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 3:30:09 PM,462609,37.9771,-91.7262,62.5012638123336,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
378,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 3:34:16 PM,462856,37.9938,-91.6357,73.5425271498459,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
380,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 3:38:30 PM,463110,38.0231,-91.5524,69.3219896393263,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
382,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 3:43:24 PM,463404,38.0446,-91.4837,54.1599041090659,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
384,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 3:47:56 PM,463676,38.0759,-91.401,68.7785790636201,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
386,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 3:52:20 PM,463940,38.1159,-91.3235,66.8362677742808,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
388,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 3:56:42 PM,464202,38.1568,-91.2471,72.1725825602716,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
390,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 4:01:10 PM,464470,38.2096,-91.1738,76.2884553725981,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
392,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 4:05:40 PM,464740,38.2645,-91.1128,67.4951499801852,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
394,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 4:10:19 PM,465019,38.3028,-91.0792,24.9924982574724,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
396,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 4:15:26 PM,465326,38.3154,-91.0475,28.1188981082298,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
398,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 4:19:52 PM,465592,38.3477,-90.9902,65.4405310125502,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
400,False,'00:00:00,4.99575180857439,0.995751808574386,77.1661681094209,310395.192355098,5.50700849876871,1308.98569835047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/29/2018 1:57:28 PM,7/29/2018 4:24:15 PM,465855,38.3962,-90.9848,55.7607116339644,True,6,5,38.7038,-91.438,0.83253187392187,25.7376830419536,0,373.194699884333,0,0,0,off race course(1),3326
