index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 3:32:29 AM,73949,39.2678,-92.944,7.06801064800569,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
268,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 3:41:53 AM,74513,39.2636,-92.9262,6.44042566222712,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
270,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 3:55:24 AM,75324,39.2517,-92.916,5.39158568372437,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
272,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 4:04:53 AM,75893,39.2378,-92.9209,6.62328701279846,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
274,False,'00:00:00,2.89770063748679,0.897700637486787,36.6359788085364,147365.509626811,3.69672580658576,-1537.28110355721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:13:02 AM,7/25/2018 4:13:17 AM,76397,39.2252,-92.9138,7.51055026635596,False,3,3,39.2252,-92.9138,7.24223470272964,7.28750660824853,0,95.7781770548498,0,0,0,,2676
276,False,'00:00:00,2.92684244595808,0.926842445958074,37.0555741943018,149053.300969401,4.05637699846545,55.3962632515677,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:02:11 AM,7/25/2018 4:23:15 AM,76995,39.221,-92.8966,6.21260447708553,False,3,3,39.221,-92.8966,6.38075968642933,7.28750660824853,0,96.7755874313043,0,0,0,,2676
278,False,'00:00:00,2.94634770445593,0.946347704455932,37.3364186886278,150182.97713415,4.10251422010672,-2111.97606626288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:00:57 AM,7/25/2018 4:32:43 AM,77563,39.2271,-92.8802,6.2774483765921,False,3,3,39.2271,-92.8802,3.34369615037641,7.28750660824853,0,97.7718744075774,0,0,0,,2676
280,False,'00:00:00,2.95307889354291,0.953078893542905,37.4333370348036,150572.823998922,4.10251422010672,-3765.04719579596,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:02:17 AM,7/25/2018 4:42:21 AM,78141,39.2361,-92.8658,6.26722559966758,False,3,3,39.2317,-92.8731,2.97632219098093,7.28750660824853,0,98.2678328961116,0,0,0,off race course(1),2676
282,False,'00:00:00,2.98739957048351,0.98739957048351,37.9274998351258,152560.557240299,4.33873199217228,-3940.2666464288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:57:54 AM,7/25/2018 4:51:38 AM,78698,39.2324,-92.8496,6.22357197904143,False,3,3,39.2324,-92.8496,5.28079764371162,7.28750660824853,0,99.527876528114,0,0,0,,2676
284,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 7:09:18 AM,86958,39.2126,-92.8524,0.398760157959103,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,,2676
286,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 7:19:27 AM,87567,39.1996,-92.8605,5.80783418648229,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
288,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 7:28:29 AM,88109,39.1882,-92.8718,6.72146442654749,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
290,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 7:38:17 AM,88697,39.1809,-92.8878,7.36954090724764,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
292,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 7:46:40 AM,89200,39.1722,-92.9022,7.32820422745873,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
294,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 7:54:37 AM,89677,39.1584,-92.9068,7.28294825427045,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
296,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 8:03:03 AM,90183,39.1439,-92.9068,7.10549056148159,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
298,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 8:12:28 AM,90748,39.1322,-92.9172,6.56232338012943,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
300,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 8:21:37 AM,91297,39.1285,-92.9349,6.65310180013505,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
302,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 8:30:54 AM,91854,39.1183,-92.9464,6.81188149922491,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
304,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 8:51:24 AM,93084,39.0976,-92.9291,5.48891889798009,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
306,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 9:00:07 AM,93607,39.097,-92.9106,6.75184944735423,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
308,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 9:08:51 AM,94131,39.0835,-92.9064,7.10642580880621,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
310,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 9:28:42 AM,95322,39.0657,-92.9342,6.88241038095322,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
312,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 9:38:01 AM,95881,39.0518,-92.9321,6.46482518037532,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
314,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 9:51:19 AM,96679,39.0331,-92.9186,6.62981532929041,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
316,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 10:07:19 AM,97639,39.0131,-92.9087,68.504881144831,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
318,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 10:16:04 AM,98164,39.0077,-92.8919,7.1995711446983,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
320,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 10:24:34 AM,98674,39.0017,-92.8754,6.9952041709396,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
322,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 10:33:21 AM,99201,38.99,-92.8648,7.02417607827624,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
324,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 10:42:50 AM,99770,38.9807,-92.8507,6.37548071909815,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
326,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 10:52:32 AM,100352,38.9782,-92.8326,6.36549730703474,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
328,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 11:01:34 AM,100894,38.9778,-92.8142,6.90047483822709,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
330,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 11:10:27 AM,101427,38.9729,-92.7968,6.58373408842219,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
332,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 11:23:56 AM,102236,38.9709,-92.7788,3.74535863754065,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
334,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 11:35:26 AM,102926,38.9757,-92.7616,5.93087711931901,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
336,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 11:45:40 AM,103540,38.9813,-92.7445,5.68252349907175,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
338,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 11:55:52 AM,104152,38.9847,-92.7266,5.83431118568905,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
340,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 12:05:12 PM,104712,38.9832,-92.7084,6.15403110232331,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
342,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 12:15:05 PM,105305,38.9761,-92.6923,6.37157705384908,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
344,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 12:28:46 PM,106126,38.9748,-92.6742,4.59480228001863,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
346,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 12:38:42 PM,106722,38.9772,-92.656,6.13567673229787,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
348,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 12:50:19 PM,107419,38.9762,-92.6376,5.47818138349686,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
350,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 1:01:21 PM,108081,38.9725,-92.6197,5.5942008267108,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
352,False,'00:00:00,3.00044470478359,0.000444704783587867,38.1190090939858,153330.889041113,4.30732212535372,3167.85790651857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:18:22 PM,7/25/2018 1:10:58 PM,108658,38.9672,-92.6025,6.27683858219361,True,4,4,39.2126,-92.8524,0.100943983172042,7.28750660824853,0,100.915934181698,0,0,0,off race course(1),2676
354,False,'00:00:00,3.39529086759536,0.39529086759536,47.0717606919406,189342.668846145,3.72909256195132,1623.52734170718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:32:42 PM,7/25/2018 1:21:19 PM,109279,38.9674,-92.5842,5.77241856713263,False,4,4,38.9674,-92.5842,5.5664375967331,7.28750660824853,0,123.392154439749,0,0,0,,2676
356,False,'00:00:00,3.40958513896675,0.409585138966752,47.3958693522616,190646.371912256,3.88456544093754,-3381.61744810751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:08:07 PM,7/25/2018 1:31:19 PM,109879,38.9727,-92.567,5.85026779380757,False,4,4,38.9727,-92.567,4.78767144058321,7.28750660824853,0,124.387181346192,0,0,0,,2676
358,False,'00:00:00,3.41928818964689,0.419288189646892,47.6158765618114,191531.334607707,4.12560066138144,-5099.05155129667,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:34:05 PM,7/25/2018 1:40:12 PM,110412,38.9667,-92.551,6.31709704557759,False,4,4,38.9715,-92.5579,7.95021976167812,7.28750660824853,0,124.883536963519,0,0,0,off race course(1),2676
360,False,'00:00:00,3.44532292103522,0.445322921035218,48.206188701049,193905.821439143,4.53665484860233,-4969.0219443719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:45:41 PM,7/25/2018 1:49:57 PM,110997,38.9547,-92.5407,6.64079784623503,False,4,4,38.9547,-92.5407,6.11228372965271,7.28750660824853,0,126.368789189038,0,0,0,,2676
362,False,'00:00:00,3.45406871621568,0.454068716215679,48.4044910758769,194703.478045493,4.66228656592464,-4940.8405174209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:32:43 PM,7/25/2018 1:59:14 PM,111554,38.9449,-92.5275,6.34412285422817,False,4,4,38.9491,-92.5349,6.44154009320048,7.28750660824853,0,126.86616030259,0,0,0,off race course(1),2676
364,False,'00:00:00,3.45406871621568,0.454068716215679,48.4044910758769,194703.478045493,4.66228656592464,-4940.8405174209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:32:43 PM,7/25/2018 2:09:36 PM,112176,38.9375,-92.5116,5.32126233728051,False,4,4,38.9491,-92.5349,6.44154009320048,7.28750660824853,0,126.86616030259,0,0,0,off race course(1),2676
366,False,'00:00:00,3.45406871621568,0.454068716215679,48.4044910758769,194703.478045493,4.66228656592464,-4940.8405174209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:32:43 PM,7/25/2018 2:22:23 PM,112943,38.9252,-92.5021,6.63559506791735,False,4,4,38.9491,-92.5349,6.44154009320048,7.28750660824853,0,126.86616030259,0,0,0,off race course(1),2676
368,False,'00:00:00,3.45406871621568,0.454068716215679,48.4044910758769,194703.478045493,4.66228656592464,-4940.8405174209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:32:43 PM,7/25/2018 2:31:43 PM,113503,38.9148,-92.4894,6.86981440470697,False,4,4,38.9491,-92.5349,6.44154009320048,7.28750660824853,0,126.86616030259,0,0,0,off race course(1),2676
370,False,'00:00:00,3.45406871621568,0.454068716215679,48.4044910758769,194703.478045493,4.66228656592464,-4940.8405174209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:32:43 PM,7/25/2018 2:41:05 PM,114065,38.9049,-92.4761,6.26183936802927,False,4,4,38.9491,-92.5349,6.44154009320048,7.28750660824853,0,126.86616030259,0,0,0,off race course(1),2676
372,False,'00:00:00,3.54147783129888,0.541477831298878,50.3864074991345,202675.589976157,5.16622333623748,-4036.04489589321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:52:32 PM,7/25/2018 2:50:45 PM,114645,38.8913,-92.4779,6.34266744472992,False,4,4,38.8913,-92.4779,5.29015201692254,7.28750660824853,0,131.90467442947,0,0,0,,2676
374,False,'00:00:00,3.54613262298404,0.54613262298404,50.4919503601838,203100.128312837,5.16622333623748,-259.218499320634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:00:05 PM,7/25/2018 3:01:22 PM,115282,38.8774,-92.4804,5.64615489007847,False,4,4,38.8774,-92.4804,2.8365638570002,7.28750660824853,0,132.898558191299,0,0,0,,2676
376,False,'00:00:00,3.56445247516803,0.564452475168025,50.9073351387682,204770.982800094,5.3915664024021,-841.003328967486,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:44:59 PM,7/25/2018 3:10:18 PM,115818,38.8675,-92.4673,6.69130756587707,False,4,4,38.8675,-92.4673,7.47857127586951,7.28750660824853,0,133.899548963923,0,0,0,,2676
378,False,'00:00:00,3.5828844175198,0.582884417519796,51.3252614525713,206452.060424413,5.4714425006251,-1514.33820620645,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:40:01 PM,7/25/2018 3:20:48 PM,116448,38.8578,-92.454,5.5259567400348,False,4,4,38.8578,-92.454,5.39259950903875,7.28750660824853,0,134.896184673885,0,0,0,,2676
380,False,'00:00:00,3.59647830640755,0.596478306407549,51.6334896232482,207691.88539785,5.44236390110718,167.053303668854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:41:44 PM,7/25/2018 3:29:38 PM,116978,38.8443,-92.4474,7.19520923997048,False,4,4,38.8443,-92.4474,5.25600103283065,7.28750660824853,0,135.896510393428,0,0,0,,2676
382,False,'00:00:00,3.60670073486885,0.606700734868848,51.8652732173704,208624.217727483,5.39469121347724,1479.28861976103,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:44:31 PM,7/25/2018 3:36:38 PM,117398,38.834,-92.4425,41.8289119591971,False,4,4,38.834,-92.4425,4.96563702480778,7.28750660824853,0,136.656302123634,0,0,0,,2676
384,False,'00:00:00,3.6245762334533,0.624576233453303,52.2705827115202,210254.545129792,5.47695475965286,1300.51463856511,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:39:52 PM,7/25/2018 3:46:48 PM,118008,38.8232,-92.4303,5.90011694153912,False,4,4,38.8232,-92.4303,6.08077754544685,7.28750660824853,0,137.651725645817,0,0,0,,2676
386,False,'00:00:00,3.64404964134432,0.644049641344319,52.7121232405515,212030.609184793,5.63935557566675,-1307.14998925701,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:31:19 PM,7/25/2018 3:56:42 PM,118602,38.8185,-92.4135,5.62961314798492,False,4,4,38.8185,-92.4135,6.18317749600755,7.28750660824853,0,138.647441587868,0,0,0,,2676
388,False,'00:00:00,3.65266851258561,0.652668512585609,52.9075477388638,212816.689746141,5.70489396140933,-3612.09750782513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:28:06 PM,7/25/2018 4:10:00 PM,119400,38.8179,-92.3867,6.49601511171756,False,4,4,38.8198,-92.4044,6.68597618448368,7.28750660824853,0,139.146046894972,0,0,0,off race course(1),2676
390,False,'00:00:00,3.65266851258561,0.652668512585609,52.9075477388638,212816.689746141,5.70489396140933,-3612.09750782513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:28:06 PM,7/25/2018 5:49:47 PM,125387,38.8045,-92.38,5.61611130826843,False,4,4,38.8198,-92.4044,6.68597618448368,7.28750660824853,0,139.146046894972,0,0,0,off race course(1),2676
392,False,'00:00:00,3.69070810717422,0.690708107174214,53.7700584412941,216286.075125101,5.70489396140933,-1793.10005548259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:03:18 PM,7/25/2018 5:58:58 PM,125938,38.7904,-92.3817,6.27624297563537,False,4,4,38.7904,-92.3817,0.57925655704858,7.28750660824853,0,141.712603464209,0,0,0,,2676
394,False,'00:00:00,3.68519096422063,0.685190964220625,53.6449626063944,215782.886400199,5.70489396140933,3273.79258696622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:15 PM,7/25/2018 6:08:37 PM,126517,38.779,-92.3927,6.02556521489464,False,4,4,38.779,-92.3927,2.75089107857154,7.28750660824853,0,142.707497280877,0,0,0,,2676
396,False,'00:00:00,3.68519096422063,0.685190964220625,53.6449626063944,215782.886400199,5.70489396140933,3273.79258696622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:15 PM,7/25/2018 6:17:53 PM,127073,38.7715,-92.4085,6.37864741482283,False,4,4,38.779,-92.3927,2.75089107857154,7.28750660824853,0,142.707497280877,0,0,0,off race course(1),2676
398,False,'00:00:00,3.68519096422063,0.685190964220625,53.6449626063944,215782.886400199,5.70489396140933,3273.79258696622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:15 PM,7/25/2018 6:41:40 PM,128500,38.7385,-92.3968,6.10339322638183,False,4,4,38.779,-92.3927,2.75089107857154,7.28750660824853,0,142.707497280877,0,0,0,off race course(1),2676
