index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,3.9319913425182,False,0.931991342518197,59.2409204484179,238292.212097478,5.80115258643158,-3692.68423439426,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:40:30 PM,7/25/2018 9:00:39 PM,136839,38.6433,-92.2187,7.8322127182864,False,4,4,38.6433,-92.2187,9.04420576391401,7.5795834782228,0,151.832371934847,0,0,0,,1977
266,False,'00:00:00,3.95503062140949,False,0.955030621409492,59.763313624132,240393.499931686,6.06447901700967,-3789.47068027176,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:36:00 PM,7/25/2018 9:10:48 PM,137448,38.629,-92.2033,7.70751423407953,False,4,4,38.629,-92.2033,6.84919629427049,7.5795834782228,0,153.145934434278,0,0,0,,1977
268,False,'00:00:00,3.96445235072126,False,0.964452350721254,59.9769421460624,241252.804828919,5.93268278741004,402.483757331325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:19 PM,7/25/2018 9:20:57 PM,138057,38.6104,-92.2028,7.42564016376523,False,4,4,38.6104,-92.2028,2.04628204227063,7.5795834782228,0,154.442202693779,0,0,0,,1977
270,False,'00:00:00,3.98347579548486,False,0.983475795484853,60.408280200086,242987.830184316,6.00487782353479,1737.09550362281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:40:27 PM,7/25/2018 9:31:06 PM,138666,38.5943,-92.192,8.06240225021098,False,4,4,38.5943,-92.192,8.3825627764126,7.5795834782228,0,155.753189912229,0,0,0,,1977
272,False,'00:00:00,4.00063122430649,True,0.000631224306486071,60.7933360245673,244536.688701404,5.94557164615413,144.086481190077,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:36:00 AM,7/25/2018 9:41:16 PM,139276,38.5887,-92.1784,2.69813905097681,True,5,5,38.5887,-92.1784,3.07796129434031,7.5795834782228,0,156.604549054443,0,0,0,,1977
274,False,'00:00:00,3.99999951254373,True,0.999999512543727,60.7829393667081,244494.868915673,5.94557164615413,19.6187869260458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:46:27 AM,7/25/2018 9:51:28 PM,139888,38.589,-92.1787,0.103292484876399,True,5,4,38.589,-92.1787,0.1019206994023,7.5795834782228,0,156.630887290797,0,0,0,,1977
276,False,'00:00:00,3.999846650702,True,0.999846650701995,60.7794733735525,244480.927215073,5.94557164615413,18.6256695400133,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:17:08 AM,7/25/2018 10:22:03 PM,141723,38.5891,-92.1788,0.0162614987242572,True,5,4,38.5891,-92.1788,0.00632813530147616,7.5795834782228,0,156.643211025415,0,0,0,,1977
278,False,'00:00:00,4.01337264003114,False,0.0133726400311355,61.0029719857573,245379.933818952,5.96485705188494,2278.20912472414,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:20:20 AM,7/25/2018 10:32:13 PM,142333,38.5838,-92.1718,5.76857345121468,False,5,5,38.5838,-92.1718,6.2120147516456,7.5795834782228,0,157.174510419046,0,0,0,,1977
280,False,'00:00:00,4.03187581802606,False,0.0318758180260572,61.3074068764996,246604.500604976,6.18674409388919,4549.80757180812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:03:22 AM,7/25/2018 10:42:17 PM,142937,38.5748,-92.1508,7.54690405677784,False,5,5,38.5792,-92.161,9.0405190202607,7.5795834782228,0,157.839531688011,0,0,0,off race course(1),1977
282,False,'00:00:00,4.03187581802606,False,0.0318758180260572,61.3074068764996,246604.500604976,6.18674409388919,4549.80757180812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:03:22 AM,7/25/2018 10:52:28 PM,143548,38.5659,-92.1297,7.54207147763494,False,5,5,38.5792,-92.161,9.0405190202607,7.5795834782228,0,157.839531688011,0,0,0,off race course(1),1977
284,False,'00:00:00,4.03187581802606,False,0.0318758180260572,61.3074068764996,246604.500604976,6.18674409388919,4549.80757180812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:03:22 AM,7/25/2018 11:02:39 PM,144159,38.5607,-92.1081,7.18000929257289,False,5,5,38.5792,-92.161,9.0405190202607,7.5795834782228,0,157.839531688011,0,0,0,off race course(1),1977
286,False,'00:00:00,4.03187581802606,False,0.0318758180260572,61.3074068764996,246604.500604976,6.18674409388919,4549.80757180812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:03:22 AM,7/25/2018 11:12:50 PM,144770,38.559,-92.0857,7.22582895429807,False,5,5,38.5792,-92.161,9.0405190202607,7.5795834782228,0,157.839531688011,0,0,0,off race course(1),1977
288,False,'00:00:00,4.03187581802606,False,0.0318758180260572,61.3074068764996,246604.500604976,6.18674409388919,4549.80757180812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:03:22 AM,7/25/2018 11:23:00 PM,145380,38.5574,-92.0647,7.03448451618766,False,5,5,38.5792,-92.161,9.0405190202607,7.5795834782228,0,157.839531688011,0,0,0,off race course(1),1977
290,False,'00:00:00,4.03187581802606,False,0.0318758180260572,61.3074068764996,246604.500604976,6.18674409388919,4549.80757180812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:03:22 AM,7/25/2018 11:33:11 PM,145991,38.5606,-92.0431,7.18389851610373,False,5,5,38.5792,-92.161,9.0405190202607,7.5795834782228,0,157.839531688011,0,0,0,off race course(1),1977
292,False,'00:00:00,4.03187581802606,False,0.0318758180260572,61.3074068764996,246604.500604976,6.18674409388919,4549.80757180812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:03:22 AM,7/25/2018 11:43:21 PM,146601,38.5658,-92.0228,6.60799382503218,False,5,5,38.5792,-92.161,9.0405190202607,7.5795834782228,0,157.839531688011,0,0,0,off race course(1),1977
294,False,'00:00:00,4.03187581802606,False,0.0318758180260572,61.3074068764996,246604.500604976,6.18674409388919,4549.80757180812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:03:22 AM,7/25/2018 11:53:31 PM,147211,38.5738,-92.0038,7.29923977402923,False,5,5,38.5792,-92.161,9.0405190202607,7.5795834782228,0,157.839531688011,0,0,0,off race course(1),1977
296,False,'00:00:00,4.03187581802606,False,0.0318758180260572,61.3074068764996,246604.500604976,6.18674409388919,4549.80757180812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:03:22 AM,7/26/2018 12:03:42 AM,147822,38.5848,-91.9877,7.00881604118166,False,5,5,38.5792,-92.161,9.0405190202607,7.5795834782228,0,157.839531688011,0,0,0,off race course(1),1977
298,False,'00:00:00,4.03187581802606,False,0.0318758180260572,61.3074068764996,246604.500604976,6.18674409388919,4549.80757180812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:03:22 AM,7/26/2018 12:13:52 AM,148432,38.593,-91.9684,7.00543500262197,False,5,5,38.5792,-92.161,9.0405190202607,7.5795834782228,0,157.839531688011,0,0,0,off race course(1),1977
300,False,'00:00:00,4.03187581802606,False,0.0318758180260572,61.3074068764996,246604.500604976,6.18674409388919,4549.80757180812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:03:22 AM,7/26/2018 12:24:02 AM,149042,38.5961,-91.9468,7.33208837787056,False,5,5,38.5792,-92.161,9.0405190202607,7.5795834782228,0,157.839531688011,0,0,0,off race course(1),1977
302,False,'00:00:00,4.03187581802606,False,0.0318758180260572,61.3074068764996,246604.500604976,6.18674409388919,4549.80757180812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:03:22 AM,7/26/2018 12:34:12 AM,149652,38.6065,-91.93,7.06294036606007,False,5,5,38.5792,-92.161,9.0405190202607,7.5795834782228,0,157.839531688011,0,0,0,off race course(1),1977
304,False,'00:00:00,4.35632902432443,False,0.356329024324429,66.6456723591936,268077.277884701,6.29943919627217,4879.26553808269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:56:27 AM,7/26/2018 12:44:21 AM,150261,38.6176,-91.9183,5.67387107728935,False,5,5,38.6176,-91.9183,6.29943919627217,7.5795834782228,0,171.229387389339,0,0,0,,1977
306,False,'00:00:00,4.37520503616166,False,0.375205036161658,66.9562415275222,269326.519347698,6.06025722219737,2117.60602600544,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:08:53 AM,7/26/2018 12:54:31 AM,150871,38.628,-91.9017,6.65041552293849,False,5,5,38.628,-91.9017,4.83220425319186,7.5795834782228,0,172.381283504438,0,0,0,,1977
308,False,'00:00:00,4.38799005318543,False,0.387990053185423,67.1665948658425,270172.650061587,5.90647591771591,-1511.98086144099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:20:18 AM,7/26/2018 1:04:39 AM,151479,38.6402,-91.889,6.22759678184002,False,5,5,38.6402,-91.889,2.27803002509493,7.5795834782228,0,173.475880407744,0,0,0,,1977
310,False,'00:00:00,4.38968211682974,False,0.389682116829741,67.1944345813135,270284.633253838,5.90647591771591,-4097.86079511432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:24:40 AM,7/26/2018 1:14:48 AM,152088,38.6549,-91.8803,6.53385273437952,False,5,5,38.648,-91.8855,0.824010558933925,7.5795834782228,0,174.047590578278,0,0,0,off race course(1),1977
312,False,'00:00:00,4.38968211682974,False,0.389682116829741,67.1944345813135,270284.633253838,5.90647591771591,-4097.86079511432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:24:40 AM,7/26/2018 1:24:56 AM,152696,38.665,-91.8681,5.47034472139247,False,5,5,38.648,-91.8855,0.824010558933925,7.5795834782228,0,174.047590578278,0,0,0,off race course(1),1977
314,False,'00:00:00,4.38968211682974,False,0.389682116829741,67.1944345813135,270284.633253838,5.90647591771591,-4097.86079511432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:24:40 AM,7/26/2018 1:35:03 AM,153303,38.6719,-91.849,6.81373096305193,False,5,5,38.648,-91.8855,0.824010558933925,7.5795834782228,0,174.047590578278,0,0,0,off race course(1),1977
316,False,'00:00:00,4.38968211682974,False,0.389682116829741,67.1944345813135,270284.633253838,5.90647591771591,-4097.86079511432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:24:40 AM,7/26/2018 1:45:11 AM,153911,38.6766,-91.8291,6.69428123329588,False,5,5,38.648,-91.8855,0.824010558933925,7.5795834782228,0,174.047590578278,0,0,0,off race course(1),1977
318,False,'00:00:00,4.38968211682974,False,0.389682116829741,67.1944345813135,270284.633253838,5.90647591771591,-4097.86079511432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:24:40 AM,7/26/2018 1:55:18 AM,154518,38.6833,-91.8101,6.74269639322126,False,5,5,38.648,-91.8855,0.824010558933925,7.5795834782228,0,174.047590578278,0,0,0,off race course(1),1977
320,False,'00:00:00,4.38968211682974,False,0.389682116829741,67.1944345813135,270284.633253838,5.90647591771591,-4097.86079511432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:24:40 AM,7/26/2018 2:05:27 AM,155127,38.6834,-91.7911,6.58363563914754,False,5,5,38.648,-91.8855,0.824010558933925,7.5795834782228,0,174.047590578278,0,0,0,off race course(1),1977
322,False,'00:00:00,4.38968211682974,False,0.389682116829741,67.1944345813135,270284.633253838,5.90647591771591,-4097.86079511432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:24:40 AM,7/26/2018 5:18:14 AM,166694,38.6811,-91.7732,0.129539415333366,False,5,5,38.648,-91.8855,0.824010558933925,7.5795834782228,0,174.047590578278,0,0,0,off race course(1),1977
324,False,'00:00:00,4.38968211682974,False,0.389682116829741,67.1944345813135,270284.633253838,5.90647591771591,-4097.86079511432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:24:40 AM,7/26/2018 5:28:14 AM,167294,38.6813,-91.773,0.178038623409036,False,5,5,38.648,-91.8855,0.824010558933925,7.5795834782228,0,174.047590578278,0,0,0,off race course(1),1977
326,False,'00:00:00,4.38968211682974,False,0.389682116829741,67.1944345813135,270284.633253838,5.90647591771591,-4097.86079511432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:24:40 AM,7/26/2018 5:38:15 AM,167895,38.6875,-91.7537,7.05518820890763,False,5,5,38.648,-91.8855,0.824010558933925,7.5795834782228,0,174.047590578278,0,0,0,off race course(1),1977
328,False,'00:00:00,4.38968211682974,False,0.389682116829741,67.1944345813135,270284.633253838,5.90647591771591,-4097.86079511432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:24:40 AM,7/26/2018 5:53:35 AM,168815,38.7062,-91.7294,7.1341691127695,False,5,5,38.648,-91.8855,0.824010558933925,7.5795834782228,0,174.047590578278,0,0,0,off race course(1),1977
330,False,'00:00:00,4.38968211682974,False,0.389682116829741,67.1944345813135,270284.633253838,5.90647591771591,-4097.86079511432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:24:40 AM,7/26/2018 6:03:39 AM,169419,38.7089,-91.7065,7.2552370422821,False,5,5,38.648,-91.8855,0.824010558933925,7.5795834782228,0,174.047590578278,0,0,0,off race course(1),1977
332,False,'00:00:00,4.38968211682974,False,0.389682116829741,67.1944345813135,270284.633253838,5.90647591771591,-4097.86079511432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:24:40 AM,7/26/2018 6:13:46 AM,170026,38.7058,-91.6833,7.68903866829044,False,5,5,38.648,-91.8855,0.824010558933925,7.5795834782228,0,174.047590578278,0,0,0,off race course(1),1977
334,False,'00:00:00,4.38968211682974,False,0.389682116829741,67.1944345813135,270284.633253838,5.90647591771591,-4097.86079511432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:24:40 AM,7/26/2018 6:23:54 AM,170634,38.7009,-91.6611,7.32016225889014,False,5,5,38.648,-91.8855,0.824010558933925,7.5795834782228,0,174.047590578278,0,0,0,off race course(1),1977
336,False,'00:00:00,4.38968211682974,False,0.389682116829741,67.1944345813135,270284.633253838,5.90647591771591,-4097.86079511432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:24:40 AM,7/26/2018 6:34:01 AM,171241,38.7039,-91.6378,7.87076195861256,False,5,5,38.648,-91.8855,0.824010558933925,7.5795834782228,0,174.047590578278,0,0,0,off race course(1),1977
338,False,'00:00:00,4.38968211682974,False,0.389682116829741,67.1944345813135,270284.633253838,5.90647591771591,-4097.86079511432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:24:40 AM,7/26/2018 6:44:09 AM,171849,38.6979,-91.6167,7.10309487862213,False,5,5,38.648,-91.8855,0.824010558933925,7.5795834782228,0,174.047590578278,0,0,0,off race course(1),1977
340,False,'00:00:00,4.77624499745588,False,0.776244997455875,73.5545975955127,295867.917620153,5.91765833093401,-1548.14542813105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:27:25 AM,7/26/2018 6:54:08 AM,172448,38.6862,-91.6008,7.33020543007276,False,5,5,38.6862,-91.6008,6.0625095905267,7.5795834782228,0,189.914972677084,0,0,0,,1977
342,False,'00:00:00,4.80764240824777,False,0.807642408247773,74.0711827641062,297945.843176156,6.16547187287045,1461.94137670275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:11 AM,7/26/2018 7:04:13 AM,173053,38.6813,-91.5785,7.85607588538887,False,5,5,38.6813,-91.5785,8.19531801918127,7.5795834782228,0,191.188170838472,0,0,0,,1977
344,False,'00:00:00,4.84014210639847,False,0.840142106398465,74.6059039919071,300096.719686238,6.40821784536463,4705.77648717866,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:15:54 AM,7/26/2018 7:14:21 AM,173661,38.6759,-91.5552,7.70320996092645,False,5,5,38.6759,-91.5552,7.69663162113287,7.5795834782228,0,192.5028569574,0,0,0,,1977
346,False,'00:00:00,4.8675292650008,False,0.867529265000798,75.0565080253943,301909.241016206,6.4511796549866,3802.99947763966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:15:02 AM,7/26/2018 7:24:23 AM,174263,38.6817,-91.5344,7.69949595122743,False,5,5,38.6817,-91.5344,6.30874597998688,7.5795834782228,0,193.733097749524,0,0,0,,1977
348,False,'00:00:00,4.89249259331886,False,0.892492593318862,75.4672325037061,303561.349790997,6.40293129216424,1276.91410947406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:15:54 AM,7/26/2018 7:34:29 AM,174869,38.6918,-91.5151,7.22340953561589,False,5,5,38.6918,-91.5151,6.25399628386228,7.5795834782228,0,194.991313406215,0,0,0,,1977
350,False,'00:00:00,4.92045526125694,False,0.920455261256937,75.9273054577104,305411.959151993,6.46169405086113,137.684391042587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:14:58 AM,7/26/2018 7:44:36 AM,175476,38.6983,-91.494,7.3081810192343,False,5,5,38.6983,-91.494,6.94956486550219,7.5795834782228,0,196.216566906747,0,0,0,,1977
352,False,'00:00:00,4.95177035076551,False,0.951770350765514,76.4425361848723,307484.436567717,6.6296505080002,-266.285916198935,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:12:36 AM,7/26/2018 7:54:40 AM,176080,38.7031,-91.4706,7.65066680987994,False,5,5,38.7031,-91.4706,7.61194661881103,7.5795834782228,0,197.52356168648,0,0,0,,1977
354,False,'00:00:00,4.98086586543377,False,0.980865865433772,76.921247994895,309410.019345702,6.69637858417349,-516.93302838578,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:11:48 AM,7/26/2018 8:04:45 AM,176685,38.7072,-91.4489,7.03296309303421,False,5,5,38.7072,-91.4489,6.86659303930812,7.5795834782228,0,198.730068349382,0,0,0,,1977
356,False,'00:00:00,5.01263810958823,False,0.0126381095882329,77.409769336435,311375.060237222,6.77663905880981,-1238.34788386761,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:15:08 PM,7/26/2018 8:14:49 AM,177289,38.7099,-91.4268,7.06707160146218,False,6,6,38.7099,-91.4268,7.2153696037721,7.5795834782228,0,199.942827230362,0,0,0,,1977
358,False,'00:00:00,5.05166413971298,False,0.0516641397129751,77.9461649338821,313532.671775117,6.94687097633051,-2419.71401558086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:06:14 PM,7/26/2018 8:24:52 AM,177892,38.7084,-91.4026,7.95428489015283,False,6,6,38.7084,-91.4026,8.06916318155823,7.5795834782228,0,201.256153764673,0,0,0,,1977
360,False,'00:00:00,5.09011907398834,False,0.090119073988344,78.4747110703837,315658.70943809,7.07140022650002,-2295.62252791662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:00:10 PM,7/26/2018 8:34:58 AM,178498,38.7033,-91.3789,7.82944320774235,False,6,6,38.7033,-91.3789,7.69746106998584,7.5795834782228,0,202.584259478856,0,0,0,,1977
362,False,'00:00:00,5.12505191421891,False,0.125051914218911,78.9548475753295,317590.022945818,7.07355691043611,-1049.44181879684,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:00:05 PM,7/26/2018 8:45:08 AM,179108,38.6955,-91.3576,7.31703404184911,False,6,6,38.6955,-91.3576,7.19877894350014,7.5795834782228,0,203.863661560083,0,0,0,,1977
364,False,'00:00:00,5.15703529344999,False,0.157035293449986,79.3944450377461,319358.271159364,7.00171547960637,-3831.76939037497,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:03:19 PM,7/26/2018 8:55:10 AM,179710,38.6993,-91.3373,7.2314243095275,False,6,6,38.6993,-91.3373,6.12100422206846,7.5795834782228,0,205.043110888138,0,0,0,,1977
366,False,'00:00:00,5.15703529344999,False,0.157035293449986,79.3944450377461,319358.271159364,7.00171547960637,-3831.76939037497,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:03:19 PM,7/26/2018 9:05:14 AM,180314,38.7091,-91.319,7.26613485472774,False,6,6,38.6993,-91.3373,6.12100422206846,7.5795834782228,0,205.043110888138,0,0,0,off race course(1),1977
368,False,'00:00:00,5.15703529344999,False,0.157035293449986,79.3944450377461,319358.271159364,7.00171547960637,-3831.76939037497,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:03:19 PM,7/26/2018 9:15:17 AM,180917,38.6971,-91.3017,7.62641622433851,False,6,6,38.6993,-91.3373,6.12100422206846,7.5795834782228,0,205.043110888138,0,0,0,off race course(1),1977
370,False,'00:00:00,5.24146630802526,False,0.241466308025264,80.5549121506299,324026.164117513,6.50765172582443,-2601.97721888525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:33 PM,7/26/2018 9:25:18 AM,181518,38.6854,-91.2855,7.36282226432529,False,6,6,38.6854,-91.2855,6.24929417750212,7.5795834782228,0,208.040121267399,0,0,0,,1977
372,False,'00:00:00,5.27135366761943,False,0.271353667619431,80.9657007462003,325678.530799225,6.45622147876855,391.047577633829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:27:56 PM,7/26/2018 9:35:19 AM,182119,38.6734,-91.268,7.51088104628082,False,6,6,38.6734,-91.268,5.73519242712206,7.5795834782228,0,209.30225390181,0,0,0,,1977
374,False,'00:00:00,5.30292546774128,False,0.302925467741275,81.3996412350153,327424.024255702,6.46074748879551,3643.56910602278,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:27:46 PM,7/26/2018 9:45:23 AM,182723,38.6605,-91.2497,8.25370426106712,False,6,6,38.6605,-91.2497,7.11364847182831,7.5795834782228,0,210.638484219477,0,0,0,,1977
376,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 9:55:29 AM,183329,38.6499,-91.2307,7.81366500849049,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
378,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 10:05:34 AM,183934,38.6325,-91.2271,7.55196578124702,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
380,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 10:15:40 AM,184540,38.6175,-91.2181,7.90596247601507,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
382,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 10:25:40 AM,185140,38.6144,-91.2109,0.338917101874168,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
384,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 10:35:41 AM,185741,38.6146,-91.2101,0.608256495211476,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
386,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 10:45:55 AM,186355,38.6099,-91.1905,6.8910259475369,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
388,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 10:55:57 AM,186957,38.6048,-91.1693,7.11615950206535,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
390,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 11:05:59 AM,187559,38.6024,-91.1458,7.7752118809163,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
392,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 11:16:04 AM,188164,38.597,-91.1239,7.23708001580209,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
394,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 11:26:09 AM,188769,38.6018,-91.1019,7.82235316663818,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
396,False,'00:00:00,5.32043428555271,False,0.320434285552707,81.6402922251503,328392.025028624,6.51021155509455,4237.15278700211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:25:35 PM,7/26/2018 11:46:31 AM,189991,38.6097,-91.0586,7.16122527688452,False,6,6,38.6567,-91.2392,7.14638801175244,7.5795834782228,0,211.263568355924,0,0,0,off race course(1),1977
