index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,6.59109492520505,0.591094925205049,96.3119312583236,387407.605709122,5.36360955208685,4187.27064663662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:12:28 PM,7/27/2018 12:54:13 PM,280453,38.6826,-90.5641,6.31273676016348,False,7,7,38.6864,-90.6122,3.76448221822152,6.32681673098885,0,249.063121883879,0,0,0,off race course(1),2158
268,False,'00:00:00,6.59109492520505,0.591094925205049,96.3119312583236,387407.605709122,5.36360955208685,4187.27064663662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:12:28 PM,7/27/2018 1:04:00 PM,281040,38.6835,-90.5438,6.91438710689651,False,7,7,38.6864,-90.6122,3.76448221822152,6.32681673098885,0,249.063121883879,0,0,0,off race course(1),2158
270,False,'00:00:00,6.59109492520505,0.591094925205049,96.3119312583236,387407.605709122,5.36360955208685,4187.27064663662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:12:28 PM,7/27/2018 1:09:00 PM,281340,38.6889,-90.5356,7.5657838643193,False,7,7,38.6864,-90.6122,3.76448221822152,6.32681673098885,0,249.063121883879,0,0,0,off race course(1),2158
272,False,'00:00:00,6.59109492520505,0.591094925205049,96.3119312583236,387407.605709122,5.36360955208685,4187.27064663662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:12:28 PM,7/27/2018 1:19:06 PM,281946,38.7026,-90.5291,5.82774297267353,False,7,7,38.6864,-90.6122,3.76448221822152,6.32681673098885,0,249.063121883879,0,0,0,off race course(1),2158
274,False,'00:00:00,6.84423078509665,0.844230785096646,98.595058834404,396591.317178944,4.59359448221184,3833.63945536362,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:29:54 PM,7/27/2018 1:44:03 PM,283443,38.7352,-90.5271,5.99986475729246,False,7,7,38.7352,-90.5271,5.99110553003717,6.32681673098885,0,254.764860756992,0,0,0,,2158
276,False,'00:00:00,6.86841358010824,0.868413580108236,98.8131725626656,397468.663486241,4.73932080880324,4274.09980893501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:26:30 PM,7/27/2018 1:58:51 PM,284331,38.7436,-90.5018,5.67835303556889,False,7,7,38.7388,-90.518,6.67539914780326,6.32681673098885,0,255.315398739662,0,0,0,off race course(1),2158
278,False,'00:00:00,7,1.0003254468743,100,402254.396034541,4.56959433928927,105.520634346408,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:28:34 PM,7/27/2018 2:28:40 PM,286120,38.7731,-90.4817,4.82785681878368,True,7,7,38.7731,-90.4817,3.87684623272208,6.32681673098885,0,258.610701347341,0,0,0,,2158
280,False,'00:00:00,7,1.00084130522617,100,402273.111258314,4.56959433928927,-29.8453669149796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:33:39 PM,7/27/2018 4:33:54 PM,293634,38.7735,-90.4818,0.0107811295241614,True,7,7,38.7735,-90.4818,0.00625632220449543,6.32681673098885,0,258.640223418533,0,0,0,,2158
282,False,'00:00:00,7,1.00084130522617,100,402273.111258314,4.56959433928927,-29.8453669149796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:33:39 PM,7/27/2018 5:11:38 PM,295898,38.7695,-90.4915,1.90701356443057,True,7,7,38.7735,-90.4818,0.00625632220449543,6.32681673098885,0,258.640223418533,0,0,0,off race course(1),2158
284,False,'00:00:00,7,1.00084130522617,100,402273.111258314,4.56959433928927,-29.8453669149796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:33:39 PM,7/27/2018 10:44:41 PM,315881,38.7685,-90.4914,0.0229353086937702,True,7,7,38.7735,-90.4818,0.00625632220449543,6.32681673098885,0,258.640223418533,0,0,0,off race course(1),2158
286,False,'00:00:00,7,1.00084130522617,100,402273.111258314,4.56959433928927,-29.8453669149796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:33:39 PM,7/28/2018 10:58:32 AM,359912,38.6758,-90.4495,0.559276552793246,True,7,7,38.7735,-90.4818,0.00625632220449543,6.32681673098885,0,258.640223418533,0,0,0,off race course(1),2158
288,False,'00:00:00,7,1.00084130522617,100,402273.111258314,4.56959433928927,-29.8453669149796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:33:39 PM,7/28/2018 11:18:21 AM,361101,38.4167,-90.39,51.5210538580556,True,7,7,38.7735,-90.4818,0.00625632220449543,6.32681673098885,0,258.640223418533,0,0,0,off race course(1),2158
290,False,'00:00:00,7,1.00084130522617,100,402273.111258314,4.56959433928927,-29.8453669149796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:33:39 PM,7/28/2018 12:09:37 PM,364177,38.2134,-90.4047,22.6881622167461,True,7,7,38.7735,-90.4818,0.00625632220449543,6.32681673098885,0,258.640223418533,0,0,0,off race course(1),2158
