index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,4.93258249594055,0.93258249594055,76.1268362284205,306214.556889742,6.19246154910534,-209.907603481403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:54:51 AM,7/26/2018 10:28:00 AM,181680,38.7007,-91.4849,7.44972283251264,False,5,5,38.7007,-91.4849,7.1711676645585,6.73293294723647,0,190.42165717066,0,0,0,,4077
268,False,'00:00:00,4.96481588259575,0.964815882595751,76.6571758029154,308347.808524129,6.40485522887986,-151.869526381096,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:51:54 AM,7/26/2018 10:38:21 AM,182301,38.7043,-91.4609,7.62591761997623,False,5,5,38.7043,-91.4609,7.67864214938291,6.73293294723647,0,191.741210604341,0,0,0,,4077
270,False,'00:00:00,4.99566542763943,0.995665427639428,77.1647468740794,310389.475541266,6.53770021894658,-330.476699425885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:05:40 PM,7/26/2018 10:48:46 AM,182926,38.7084,-91.4379,7.88274224378411,True,6,5,38.7084,-91.4379,7.93346348591555,6.73293294723647,0,193.016842488546,0,0,0,,4077
272,False,'00:00:00,5.00001443209563,1.44320956289761E-05,77.2362624486224,310677.141639772,6.53770021894658,61.9783524041051,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:24:45 PM,7/26/2018 11:09:29 AM,184169,38.7078,-91.4347,0.079693928186661,True,6,6,38.7078,-91.4347,0.00215950166790301,6.73293294723647,0,193.203142980094,0,0,0,,4077
274,False,'00:00:00,4.99986804998949,0.999868049989495,77.2338930973025,310667.611099683,6.53770021894658,-14.0088454366404,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:50:36 PM,7/26/2018 11:35:17 AM,185717,38.708,-91.4348,0.0268805478170428,True,6,5,38.708,-91.4348,0.000729761406833255,6.73293294723647,0,193.218833940497,0,0,0,,4077
276,False,'00:00:00,5.00064948304742,0.00064948304742173,77.2449909442855,310712.251366699,6.53770021894658,-36.9561687924299,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:16:00 PM,7/26/2018 12:00:56 PM,187256,38.708,-91.4343,0.248696193340317,True,6,6,38.708,-91.4343,0.0709845378785232,6.73293294723647,0,193.278739627191,0,0,0,,4077
278,False,'00:00:00,5.00066043616648,0.000660436166476095,77.2451414900833,310712.856926013,6.53770021894658,33.7145806594857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:36:39 PM,7/26/2018 12:21:35 PM,188495,38.7078,-91.4343,0.172287862835771,True,6,6,38.7078,-91.4343,0.0687917894616459,6.73293294723647,0,193.29898718636,0,0,0,,4077
280,False,'00:00:00,4.9998543675646,0.999854367564597,77.2336679788104,310666.705577232,6.53770021894658,-121.29596851033,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:01:45 PM,7/26/2018 12:46:25 PM,189985,38.7083,-91.4348,0.144616665053792,True,6,5,38.7083,-91.4348,0.104415185149226,6.73293294723647,0,193.35176648188,0,0,0,,4077
282,False,'00:00:00,5.00416755042909,0.00416755042909021,77.2933452311299,310906.752901944,6.48022921432578,-404.426063003007,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:08:56 PM,7/26/2018 12:52:11 PM,190331,38.7086,-91.4321,4.4138511897755,True,6,6,38.7086,-91.4321,4.45685349991741,6.73293294723647,0,193.499029383742,0,0,0,,4077
284,False,'00:00:00,5.03986414407224,0.0398641440722448,77.7839791903834,312880.291641648,6.60149025468309,-2256.61380131653,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:02:00 PM,7/26/2018 1:02:13 PM,190933,38.7094,-91.4099,7.81660286235539,False,6,6,38.7094,-91.4099,7.98349987983013,6.73293294723647,0,194.705576015992,0,0,0,,4077
286,False,'00:00:00,5.08078932573217,0.080789325732166,78.346477789317,315142.900568501,6.84997274228906,-2633.87372484932,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:48:51 PM,7/26/2018 1:12:16 PM,191536,38.7054,-91.3846,8.42027812876064,False,6,6,38.7054,-91.3846,8.47645772835155,6.84997274228906,0,196.098935003932,0,0,0,,4077
288,False,'00:00:00,5.1185441426273,0.118544142627304,78.8654011207511,317230.231211246,6.9741979191449,-1083.80759498818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:42:49 PM,7/26/2018 1:22:19 PM,192139,38.6964,-91.3616,8.26925708566116,False,6,6,38.6964,-91.3616,7.85337645515357,6.9741979191449,0,197.489084667168,0,0,0,,4077
290,False,'00:00:00,5.15538214210211,0.155382142102112,79.3717232004986,319266.874252974,7.0533601466767,-3471.10789780833,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:39:10 PM,7/26/2018 1:32:21 PM,192741,38.6985,-91.3384,7.45178491190959,False,6,6,38.6985,-91.3384,7.00759839272405,7.05689292121883,0,198.777110898096,0,0,0,,4077
292,False,'00:00:00,5.15538214210211,0.155382142102112,79.3717232004986,319266.874252974,7.0533601466767,-3471.10789780833,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:39:10 PM,7/26/2018 1:42:23 PM,193343,38.7089,-91.32,7.75007971570575,False,6,6,38.6985,-91.3384,7.00759839272405,7.05689292121883,0,198.777110898096,0,0,0,off race course(1),4077
294,False,'00:00:00,5.15538214210211,0.155382142102112,79.3717232004986,319266.874252974,7.0533601466767,-3471.10789780833,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:39:10 PM,7/26/2018 1:52:30 PM,193950,38.6974,-91.3025,7.13750392106292,False,6,6,38.6985,-91.3384,7.00759839272405,7.05689292121883,0,198.777110898096,0,0,0,off race course(1),4077
296,False,'00:00:00,5.21900195799575,0.219001957995753,80.2461495525172,322784.189449322,6.15904943151043,-4658.58059840317,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:24:11 PM,7/26/2018 2:02:49 PM,194569,38.6939,-91.2988,3.42723065633174,False,6,6,38.6939,-91.2988,2.9451752945555,7.05689292121883,0,200.976709320042,0,0,0,,4077
298,False,'00:00:00,5.25023515379908,0.250235153799075,80.6754360740916,324510.962667484,6.16794125557578,-2237.28613393242,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:23:41 PM,7/26/2018 2:13:08 PM,195188,38.6833,-91.2802,6.59102058731485,False,6,6,38.6833,-91.2802,5.75801065388599,7.05689292121883,0,202.220307744379,0,0,0,,4077
300,False,'00:00:00,5.2843250741077,0.284325074107702,81.1439870159225,326395.674106201,6.25601027007242,2159.79760640871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:19:14 PM,7/26/2018 2:23:27 PM,195807,38.6669,-91.2606,8.24274923618296,False,6,6,38.6669,-91.2606,6.21853368297456,7.05689292121883,0,203.771771545416,0,0,0,,4077
302,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 2:33:48 PM,196428,38.6571,-91.2399,7.2454791536634,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,,4077
304,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 2:44:06 PM,197046,38.6414,-91.2264,7.70182160132623,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
306,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 2:54:25 PM,197665,38.6222,-91.226,7.20834728896268,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
308,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 3:04:42 PM,198282,38.6156,-91.2061,5.94898536474969,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
310,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 3:15:02 PM,198902,38.6071,-91.1795,9.44230328773216,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
312,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 3:25:09 PM,199509,38.6048,-91.1593,6.56702056485869,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
314,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 3:35:11 PM,200111,38.5988,-91.134,6.76111491089877,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
316,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 3:45:17 PM,200717,38.6009,-91.1073,9.31536935412961,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
318,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 3:55:36 PM,201336,38.6084,-91.0854,8.26950310208868,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
320,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 4:05:55 PM,201955,38.6095,-91.0575,7.83693573212239,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
322,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 4:16:15 PM,202575,38.6002,-91.0371,7.84852324742011,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
324,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 4:26:16 PM,203176,38.584,-91.026,7.68794625375291,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
326,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 4:36:17 PM,203777,38.5676,-91.0159,7.33575850276614,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
328,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 4:46:18 PM,204378,38.5563,-90.9973,7.6708095027796,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
330,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 4:56:19 PM,204979,38.5522,-90.975,7.44019365756406,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
332,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 5:06:39 PM,205599,38.5444,-90.9574,7.0835710722132,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
334,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 5:17:03 PM,206223,38.5346,-90.9326,9.14907162540065,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
336,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 5:27:14 PM,206834,38.5355,-90.9076,8.14965042084743,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
338,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 5:37:27 PM,207447,38.5464,-90.8873,8.244656505253,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
340,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 5:47:51 PM,208071,38.5574,-90.8658,8.18788638677185,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
342,False,'00:00:00,5.31923666908047,0.319236669080472,81.623831514156,328325.81303857,6.35450325221191,4145.79678328106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:14:37 PM,7/26/2018 5:57:54 PM,208674,38.5662,-90.8417,8.11818119938364,False,6,6,38.6571,-91.2399,6.82360575627519,7.05689292121883,0,205.081353249878,0,0,0,off race course(1),4077
344,False,'00:00:00,5.99557650431192,0.995576504311917,90.9198246970825,365718.25668116,6.38060444426055,1933.98968559914,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:41:21 PM,7/26/2018 6:07:57 PM,209277,38.5788,-90.8251,7.32551741758708,True,7,6,38.5788,-90.8251,3.89428244416697,7.05689292121883,0,228.418761504723,0,0,0,,4077
346,False,'00:00:00,6.02405737352967,0.0240573735296744,91.1976062019781,366835.612197926,6.33263712319666,517.632271638678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:51:27 PM,7/26/2018 6:23:00 PM,210180,38.5868,-90.8115,5.80704503621417,False,7,7,38.5868,-90.8115,5.7112929875551,7.05689292121883,0,229.359549136161,0,0,0,,4077
348,False,'00:00:00,6.07333129092079,0.0733312909207872,91.6420262048387,368623.258723004,6.36355995260058,2752.44854764633,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:50:07 PM,7/26/2018 6:33:10 PM,210790,38.5912,-90.7903,7.28704995213687,False,7,7,38.5912,-90.7903,6.5057504065493,7.05689292121883,0,230.552516987354,0,0,0,,4077
350,False,'00:00:00,6.13356259047932,0.133562590479317,92.1852749607603,370808.436582967,6.59624543204105,4395.18931071548,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:40:59 PM,7/26/2018 6:43:19 PM,211399,38.599,-90.7666,8.08630939268858,False,7,7,38.599,-90.7666,8.0859465829236,7.05689292121883,0,231.978281321624,0,0,0,,4077
352,False,'00:00:00,6.18550583525893,0.185505835258929,92.653770631813,372692.925699075,6.64919638829039,1469.56292437855,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:39:02 PM,7/26/2018 6:53:21 PM,212001,38.6154,-90.755,7.91020482151711,False,7,7,38.6154,-90.755,6.38198728686762,7.05689292121883,0,233.298252575597,0,0,0,,4077
354,False,'00:00:00,6.22959481363406,0.229594813634059,93.0514257185818,374292.46381497,6.63040110331903,-2216.55866750128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:39:44 PM,7/26/2018 7:02:35 PM,212555,38.632,-90.7476,8.7506258895697,False,7,7,38.632,-90.7476,7.98053830422065,7.05689292121883,0,234.535962647346,0,0,0,,4077
356,False,'00:00:00,6.28196379787254,0.281963797872536,93.5237612940209,376192.398661893,6.68728217522171,-4972.15710818129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:37:50 PM,7/26/2018 7:12:37 PM,213157,38.6481,-90.7355,7.8061047376865,False,7,7,38.6481,-90.7355,6.58247691197231,7.05689292121883,0,235.842279841844,0,0,0,,4077
358,False,'00:00:00,6.28196379787254,0.281963797872536,93.5237612940209,376192.398661893,6.68728217522171,-4972.15710818129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:37:50 PM,7/26/2018 7:22:40 PM,213760,38.6654,-90.7267,7.61086358303354,False,7,7,38.6481,-90.7355,6.58247691197231,7.05689292121883,0,235.842279841844,0,0,0,off race course(1),4077
360,False,'00:00:00,6.28196379787254,0.281963797872536,93.5237612940209,376192.398661893,6.68728217522171,-4972.15710818129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:37:50 PM,7/26/2018 7:32:43 PM,214363,38.6771,-90.7074,7.95927316368561,False,7,7,38.6481,-90.7355,6.58247691197231,7.05689292121883,0,235.842279841844,0,0,0,off race course(1),4077
362,False,'00:00:00,6.28196379787254,0.281963797872536,93.5237612940209,376192.398661893,6.68728217522171,-4972.15710818129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:37:50 PM,7/26/2018 7:42:45 PM,214965,38.68,-90.6839,7.79825154793025,False,7,7,38.6481,-90.7355,6.58247691197231,7.05689292121883,0,235.842279841844,0,0,0,off race course(1),4077
364,False,'00:00:00,6.49388019820592,0.493880198205923,95.4351150533502,383880.677506378,6.92911155415678,-4446.34977171128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:31:35 PM,7/26/2018 7:52:48 PM,215568,38.6872,-90.6627,7.55337924365031,False,7,7,38.6872,-90.6627,7.50896176759853,7.05689292121883,0,240.617903030413,0,0,0,,4077
366,False,'00:00:00,6.55193041611558,0.551930416115578,95.9586918131335,385986.726219788,7.05064274932878,-2462.87487880914,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:28:47 PM,7/26/2018 8:02:50 PM,216170,38.6938,-90.639,7.85106304372898,False,7,7,38.6938,-90.639,7.36227251864314,7.05689292121883,0,241.98008347365,0,0,0,,4077
368,False,'00:00:00,6.58866580022013,0.58866580022013,96.2900220659982,387319.477606706,6.73237589040714,2232.42604641622,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:35:44 PM,7/26/2018 8:13:06 PM,216786,38.6903,-90.617,7.36177615785342,False,7,7,38.6903,-90.617,3.77262462757881,7.05689292121883,0,243.221664654097,0,0,0,,4077
370,False,'00:00:00,6.58866580022013,0.58866580022013,96.2900220659982,387319.477606706,6.73237589040714,2232.42604641622,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:35:44 PM,7/26/2018 8:23:14 PM,217394,38.6797,-90.5962,8.02120848839854,False,7,7,38.6903,-90.617,3.77262462757881,7.05689292121883,0,243.221664654097,0,0,0,off race course(1),4077
372,False,'00:00:00,6.58866580022013,0.58866580022013,96.2900220659982,387319.477606706,6.73237589040714,2232.42604641622,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:35:44 PM,7/26/2018 8:33:16 PM,217996,38.6828,-90.571,8.31373505509258,False,7,7,38.6903,-90.617,3.77262462757881,7.05689292121883,0,243.221664654097,0,0,0,off race course(1),4077
374,False,'00:00:00,6.58866580022013,0.58866580022013,96.2900220659982,387319.477606706,6.73237589040714,2232.42604641622,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:35:44 PM,7/26/2018 8:43:19 PM,218599,38.6834,-90.5459,7.94241643618117,False,7,7,38.6903,-90.617,3.77262462757881,7.05689292121883,0,243.221664654097,0,0,0,off race course(1),4077
376,False,'00:00:00,6.58866580022013,0.58866580022013,96.2900220659982,387319.477606706,6.73237589040714,2232.42604641622,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:35:44 PM,7/26/2018 8:53:21 PM,219201,38.6972,-90.531,7.6726723250551,False,7,7,38.6903,-90.617,3.77262462757881,7.05689292121883,0,243.221664654097,0,0,0,off race course(1),4077
378,False,'00:00:00,6.58866580022013,0.58866580022013,96.2900220659982,387319.477606706,6.73237589040714,2232.42604641622,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:35:44 PM,7/26/2018 9:03:23 PM,219803,38.7151,-90.5315,7.73203283518605,False,7,7,38.6903,-90.617,3.77262462757881,7.05689292121883,0,243.221664654097,0,0,0,off race course(1),4077
380,False,'00:00:00,6.83347522351074,0.833475223510745,98.4980503771134,396201.10784889,5.66170164245349,4398.66708622474,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:53:11 PM,7/26/2018 9:13:25 PM,220405,38.7319,-90.5296,7.09435139020173,False,7,7,38.7319,-90.5296,5.48981390051896,7.05689292121883,0,248.748563099199,0,0,0,,4077
382,False,'00:00:00,6.89389342743887,0.893893427438866,99.042984893877,398393.066556907,6.00397065416965,4645.16853255776,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:47:22 PM,7/26/2018 9:23:28 PM,221008,38.7428,-90.5086,8.29679091675457,False,7,7,38.7428,-90.5086,8.21114359083488,7.05689292121883,0,250.117993143336,0,0,0,,4077
384,False,'00:00:00,6.95073652000708,0.950736520007082,99.5556741359613,400455.321037258,6.23376152006583,4452.35825239122,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:44:10 PM,7/26/2018 9:33:29 PM,221609,38.754,-90.4897,7.64690723354494,False,7,7,38.754,-90.4897,7.50405294850336,7.05689292121883,0,251.415555665005,0,0,0,,4077
386,False,'00:00:00,6.99682213697607,0.996822136976074,99.9713376575486,402127.296747587,6.22571136855232,838.317337519324,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:44:13 PM,7/26/2018 9:43:32 PM,222212,38.7708,-90.4814,7.50103051849139,True,7,7,38.7708,-90.4814,5.47785909453538,7.05689292121883,0,252.678653957016,0,0,0,,4077
388,False,'00:00:00,6.99975699532926,0.999756995329255,99.9978082494312,402233.772741672,6.22571136855232,102.086080610804,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:58:37 PM,7/26/2018 9:58:34 PM,223114,38.773,-90.4819,0.177715436275223,True,7,7,38.773,-90.4819,0.0432830793957513,7.05689292121883,0,252.892113354746,0,0,0,,4077
390,False,'00:00:00,6.99970440604209,0.99970440604209,99.9973339268608,402231.864814285,6.22571136855232,-36.7144417264524,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:08:38 PM,7/26/2018 10:08:35 PM,223715,38.7733,-90.4822,0.330430258764539,True,7,7,38.7733,-90.4822,0.191750862524415,7.05689292121883,0,252.937376657712,0,0,0,,4077
392,False,'00:00:00,6.99814180069637,0.998141800696375,99.9832402012351,402175.173847456,6.22571136855232,-169.252697212641,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:19:08 PM,7/26/2018 10:18:44 PM,224324,38.7733,-90.483,0.448475164621786,True,7,7,38.7733,-90.483,0.447891122038007,7.05689292121883,0,252.999202322508,0,0,0,,4077
394,False,'00:00:00,6.9986927247358,0.998692724735802,99.9882091924609,402195.161246405,6.22571136855232,-212.084265427169,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:34:37 PM,7/26/2018 10:34:20 PM,225260,38.7735,-90.4829,0.0796951248697712,True,7,7,38.7735,-90.4829,0.0462480993300218,7.05689292121883,0,253.01489023946,0,0,0,,4077
396,False,'00:00:00,6.9758522588041,0.9758522588041,99.782202435293,401366.514333072,6.20457041271075,-1119.62604357671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:44:47 PM,7/26/2018 10:44:44 PM,225884,38.769,-90.5238,19.6067225040932,False,7,7,38.7712,-90.4925,5.94112157837738,7.05689292121883,0,253.55648698906,0,0,0,off race course(1),4077
398,False,'00:00:00,6.9758522588041,0.9758522588041,99.782202435293,401366.514333072,6.20457041271075,-1119.62604357671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:44:47 PM,7/26/2018 10:55:07 PM,226507,38.7602,-90.5684,9.55323478024462,False,7,7,38.7712,-90.4925,5.94112157837738,7.05689292121883,0,253.55648698906,0,0,0,off race course(1),4077
