index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,6.58464508310427,0.584645083104276,96.2537577053235,387173.606903481,7.37904649447501,1083.44534606189,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:12:32 PM,7/26/2018 7:56:24 PM,215784,38.6921,-90.6207,30.8722485954151,False,7,7,38.6921,-90.6207,24.7185327142598,7.37904649447501,0,246.749818753802,0,0,0,,6279
270,False,'00:00:00,6.58930341647752,0.589303416477523,96.2957729669604,387342.610179621,7.37904649447501,2421.15237786843,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:21:41 PM,7/26/2018 8:16:26 PM,216986,38.6791,-90.5956,8.11354316701555,False,7,7,38.69,-90.6164,0.629034069805291,7.37904649447501,0,247.023670380864,0,0,0,off race course(1),6279
272,False,'00:00:00,6.58930341647752,0.589303416477523,96.2957729669604,387342.610179621,7.37904649447501,2421.15237786843,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:21:41 PM,7/26/2018 8:28:59 PM,217739,38.6822,-90.5628,2.31670189214648,False,7,7,38.69,-90.6164,0.629034069805291,7.37904649447501,0,247.023670380864,0,0,0,off race course(1),6279
274,False,'00:00:00,6.58930341647752,0.589303416477523,96.2957729669604,387342.610179621,7.37904649447501,2421.15237786843,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:21:41 PM,7/26/2018 8:55:18 PM,219318,38.7173,-90.5325,22.2993411840891,False,7,7,38.69,-90.6164,0.629034069805291,7.37904649447501,0,247.023670380864,0,0,0,off race course(1),6279
276,False,'00:00:00,6.87991145851364,0.879911458513637,98.9168762546871,397885.803901809,5.9813603677966,4175.08921396468,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:42:29 PM,7/26/2018 9:15:20 PM,220520,38.7412,-90.5143,8.16442917735426,False,7,7,38.7412,-90.5143,8.14971050651963,7.37904649447501,0,253.58567261749,0,0,0,,6279
278,False,'00:00:00,6.98457406691772,0.984574066917716,99.86086770471,401682.939549337,5.36771781245701,2441.48294151204,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:49:17 PM,7/26/2018 9:45:24 PM,222324,38.7649,-90.4823,3.51017373155771,False,7,7,38.7649,-90.4823,3.25731190052756,7.37904649447501,0,256.032711287133,0,0,0,,6279
280,False,'00:00:00,6.9999523229346,0.999952322934604,99.9995699826062,402240.859182804,5.36771781245701,118.653241844314,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:09:11 PM,7/26/2018 10:09:11 PM,223751,38.773,-90.4818,0.168349382196646,True,7,7,38.773,-90.4818,0.0695429098003365,7.37904649447501,0,256.649247045255,0,0,0,,6279
282,False,'00:00:00,6.98449111280829,0.984491112808294,99.8601195103812,401679.929993099,5.36771781245701,1225.3739681598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 8:21:29 AM,7/27/2018 8:17:35 AM,260255,38.7676,-90.4848,0.0411658256349379,False,7,7,38.7676,-90.4848,0.0333121214529934,7.37904649447501,0,257.092843599326,0,0,0,,6279
284,False,'00:00:00,6.99899321586933,0.998993215869328,99.9909194350698,402206.06299644,5.36771781245701,82.0840726229113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 8:31:37 AM,7/27/2018 8:31:22 AM,261082,38.7729,-90.4822,0.512599951000079,True,7,7,38.7729,-90.4822,0.0451628840725989,7.37904649447501,0,257.53822025327,0,0,0,,6279
286,False,'00:00:00,7,1.00337070215637,100,402364.877204117,5.36771781245701,-1337.83295780862,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 8:40:32 AM,7/27/2018 8:41:23 AM,261683,38.7769,-90.4836,2.99358986461499,True,7,7,38.7769,-90.4836,1.04589522834703,7.37904649447501,0,257.825045624213,0,0,0,,6279
288,False,'00:00:00,7,1.00337070215637,100,402364.877204117,5.36771781245701,-1337.83295780862,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 8:40:32 AM,7/27/2018 8:43:53 AM,261833,38.7807,-90.4831,10.7778229167255,True,7,7,38.7769,-90.4836,1.04589522834703,7.37904649447501,0,257.825045624213,0,0,0,off race course(1),6279
