index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 9:19:39 PM,51579,39.3766,-93.1328,9.34064646744309,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
268,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 9:26:15 PM,51975,39.3806,-93.1151,9.09054360443783,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
270,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 9:32:50 PM,52370,39.3836,-93.0973,8.88586858907731,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
272,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 9:39:54 PM,52794,39.3756,-93.0823,8.31762621649334,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
274,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 9:47:14 PM,53234,39.3624,-93.0752,8.15100185491156,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
276,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 9:54:17 PM,53657,39.3479,-93.0761,8.54023019101364,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
278,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 10:01:46 PM,54106,39.3342,-93.0714,7.68650924124201,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
280,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 10:09:06 PM,54546,39.3232,-93.0595,8.45761079626148,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
282,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 10:16:36 PM,54996,39.3159,-93.0434,7.96399218718795,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
284,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 10:23:45 PM,55425,39.3122,-93.0254,8.47677747016928,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
286,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 10:30:48 PM,55848,39.3121,-93.0068,8.55850117928666,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
288,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 10:38:02 PM,56282,39.3131,-92.9883,8.32977206355415,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
290,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 10:45:03 PM,56703,39.3157,-92.97,8.65714980615266,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
292,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 10:56:11 PM,57371,39.3087,-92.9547,6.64436959438002,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
294,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 11:03:27 PM,57807,39.2946,-92.9538,8.41539889298918,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
296,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 11:10:46 PM,58246,39.2808,-92.9588,8.27612708418998,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
298,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 11:17:40 PM,58660,39.2694,-92.9481,8.88823288050229,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
300,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 11:25:01 PM,59101,39.2645,-92.9299,8.62586506046422,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
302,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 11:32:14 PM,59534,39.2564,-92.9158,8.48131804008235,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
304,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 11:39:26 PM,59966,39.2424,-92.9181,8.3363311138268,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
306,False,'00:00:00,2.89033997344565,0.890339973445643,36.529997030814,146939.205780342,4.19122354707528,-2752.2138366919,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:43:43 AM,7/24/2018 11:47:14 PM,60434,39.2285,-92.917,7.07403442232363,False,3,3,39.2285,-92.917,4.85448440456664,9.31691967641133,0,95.7743714840185,0,0,0,,6040
308,False,'00:00:00,2.91914943151266,0.919149431512658,36.944807102853,148607.748553113,4.62687136758952,-180.340647912492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:32:21 AM,7/24/2018 11:54:38 PM,60878,39.2216,-92.9014,8.47021182821338,False,3,3,39.2216,-92.9014,9.12237165061036,9.31691967641133,0,96.7705834963076,0,0,0,,6040
310,False,'00:00:00,2.94326728289177,0.943267282891765,37.2920655498784,150004.569920587,4.84320094807327,-1248.51019981416,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:27:46 AM,7/25/2018 12:02:29 AM,61349,39.2247,-92.8836,7.80574619044823,False,3,3,39.2247,-92.8836,5.81857181595069,9.31691967641133,0,97.7668369672175,0,0,0,,6040
312,False,'00:00:00,2.95641247532933,0.956412475329326,37.4813352754424,150765.893364692,4.74474431663185,-4627.94158964739,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:29:38 AM,7/25/2018 12:09:48 AM,61788,39.2341,-92.8695,8.02031613469701,False,3,3,39.2341,-92.8695,3.75786229365953,9.31691967641133,0,98.7636248689464,0,0,0,,6040
314,False,'00:00:00,2.98241276470809,0.982412764708091,37.8556978158676,152271.738939155,4.99998803113943,-4423.14725792033,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:25:27 AM,7/25/2018 12:17:52 AM,62272,39.2337,-92.8522,7.05622584295679,False,3,3,39.2337,-92.8522,6.95966911194556,9.31691967641133,0,99.6909275058141,0,0,0,,6040
316,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 2:06:21 AM,68781,39.2125,-92.8527,0.576676742235338,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,,6040
318,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 2:16:13 AM,69373,39.1954,-92.864,7.97181482609955,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
320,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 2:23:26 AM,69806,39.1853,-92.877,8.23542770631767,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
322,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 2:30:34 AM,70234,39.1793,-92.8939,8.28663344692659,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
324,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 2:37:44 AM,70664,39.1679,-92.9049,8.29862531594005,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
326,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 2:44:41 AM,71081,39.1536,-92.9054,8.51622207745423,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
328,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 2:52:10 AM,71530,39.1397,-92.9091,8.14218410582964,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
330,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 2:59:32 AM,71972,39.1301,-92.9228,7.98589525152887,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
332,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 3:07:04 AM,72424,39.1268,-92.9409,7.80468564581016,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
334,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 3:14:30 AM,72870,39.1132,-92.9463,8.75265929396638,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
336,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 3:22:00 AM,73320,39.1007,-92.9392,7.74295144154141,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
338,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 3:29:24 AM,73764,39.0974,-92.9212,8.35653602601511,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
340,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 3:37:01 AM,74221,39.0915,-92.9067,7.51579811053377,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
342,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 3:43:59 AM,74639,39.0778,-92.911,8.5364953316154,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
344,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 3:51:51 AM,75111,39.0696,-92.9257,7.85390886430397,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
346,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 3:59:25 AM,75565,39.0585,-92.9351,7.80878327827762,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
348,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 4:06:36 AM,75996,39.0459,-92.9263,8.02670251525383,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
350,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 4:13:44 AM,76424,39.0331,-92.9179,8.33990275150822,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
352,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 4:20:52 AM,76852,39.0191,-92.9132,8.32685703776713,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
354,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 4:28:51 AM,77331,39.01,-92.8994,7.31318375355963,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
356,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 4:36:29 AM,77789,39.0054,-92.8819,7.51854619477147,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
358,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 4:43:32 AM,78212,38.9955,-92.8685,8.49159572679775,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
360,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 4:54:25 AM,78865,38.9855,-92.8554,4.51509986580954,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
362,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 5:03:39 AM,79419,38.98,-92.8384,6.63294879996709,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
364,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 5:11:49 AM,79909,38.9786,-92.82,7.87278050990928,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
366,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 5:19:51 AM,80391,38.9742,-92.8024,7.26328294622999,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
368,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 5:27:26 AM,80846,38.9722,-92.7842,8.09515555621898,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
370,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 5:36:18 AM,81378,38.9758,-92.7664,6.09995404289931,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
372,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 5:44:54 AM,81894,38.9812,-92.7493,7.24051102214854,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
374,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 5:52:46 AM,82366,38.9846,-92.7313,7.32835573295587,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
376,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 6:16:34 AM,83794,38.9806,-92.7046,6.47972443801106,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
378,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 6:23:58 AM,84238,38.9747,-92.6879,7.90107430430184,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
380,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 6:32:03 AM,84723,38.9758,-92.6695,7.99882611520369,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
382,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 10:13:12 AM,97992,38.8113,-92.3813,5.26004895146434,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
384,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 10:13:31 AM,98011,38.811,-92.3811,3.15714746367182,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
386,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,5.02358276780182,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:04 PM,7/25/2018 10:17:29 AM,98249,38.8037,-92.3792,7.77893789519513,True,4,4,39.2125,-92.8527,0.160158982095472,9.31691967641133,0,101.196049063269,0,0,0,off race course(1),6040
388,False,'00:00:00,3.69090562305468,0.690905623054681,53.7745369212213,216304.089478703,4.74322828156334,-1563.54025101069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:06:33 PM,7/25/2018 10:24:59 AM,98699,38.7896,-92.3819,7.78387923236999,False,4,4,38.7896,-92.3819,0.402012166059336,9.31691967641133,0,140.070382792073,0,0,0,,6040
390,False,'00:00:00,3.68360780441481,0.683607804414813,53.6090660020552,215638.494969579,4.72725322614745,3649.47568567922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:19:47 PM,7/25/2018 10:32:13 AM,99133,38.7789,-92.3943,8.30844609358197,False,4,4,38.7789,-92.3943,4.43545198456012,9.31691967641133,0,141.07438551814,0,0,0,,6040
392,False,'00:00:00,3.68360780441481,0.683607804414813,53.6090660020552,215638.494969579,4.72725322614745,3649.47568567922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:19:47 PM,7/25/2018 10:39:36 AM,99576,38.7701,-92.4088,8.30323930110502,False,4,4,38.7789,-92.3943,4.43545198456012,9.31691967641133,0,141.07438551814,0,0,0,off race course(1),6040
394,False,'00:00:00,3.68360780441481,0.683607804414813,53.6090660020552,215638.494969579,4.72725322614745,3649.47568567922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:19:47 PM,7/25/2018 10:46:38 AM,99998,38.7558,-92.409,8.35854072093542,False,4,4,38.7789,-92.3943,4.43545198456012,9.31691967641133,0,141.07438551814,0,0,0,off race course(1),6040
396,False,'00:00:00,3.68360780441481,0.683607804414813,53.6090660020552,215638.494969579,4.72725322614745,3649.47568567922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:19:47 PM,7/25/2018 10:54:27 AM,100467,38.7424,-92.4025,7.4549970965705,False,4,4,38.7789,-92.3943,4.43545198456012,9.31691967641133,0,141.07438551814,0,0,0,off race course(1),6040
