index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 9:01:29 PM,46889,39.2352,-93.3654,6.77255165801112,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
274,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 9:09:58 PM,47398,39.244,-93.3509,6.96567746030242,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
276,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 9:18:17 PM,47897,39.2491,-93.3336,7.27798615724416,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
278,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 9:27:13 PM,48433,39.2623,-93.3279,6.87442073264719,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
280,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 9:36:13 PM,48973,39.275,-93.336,6.48543538400539,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
282,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 9:46:03 PM,49563,39.2875,-93.3448,6.69527817660007,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
284,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 9:54:42 PM,50082,39.3017,-93.3425,7.11232337274749,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
286,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 10:11:04 PM,51064,39.3115,-93.3103,7.22584801883025,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
288,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 10:18:45 PM,51525,39.3087,-93.292,8.02892166284771,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
290,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 10:32:05 PM,52325,39.3174,-93.2678,6.67283315614752,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
292,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 10:44:01 PM,53041,39.3261,-93.244,7.47113092114111,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
294,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 10:52:57 PM,53577,39.3278,-93.2258,6.5807380524963,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
296,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 11:02:43 PM,54163,39.3389,-93.2143,6.50598506727874,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
298,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 11:19:21 PM,55161,39.3622,-93.1942,7.34508769020493,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
300,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 11:28:15 PM,55695,39.3754,-93.1874,7.00197164550952,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
302,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 11:37:42 PM,56262,39.3886,-93.1941,6.6949808815939,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
304,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 11:46:51 PM,56811,39.4016,-93.2009,6.49528217884451,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
306,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 11:55:01 PM,57301,39.4111,-93.1879,7.33377757586114,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
308,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 12:03:14 AM,57794,39.4097,-93.1698,6.84213691719004,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
310,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 12:12:07 AM,58327,39.3984,-93.1586,6.68999703689729,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
312,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 12:21:07 AM,58867,39.3853,-93.1508,6.69026734967665,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
314,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 12:29:58 AM,59398,39.377,-93.136,7.04202739417711,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
316,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 12:37:52 AM,59872,39.3793,-93.1178,7.67239827346186,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
318,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 12:45:53 AM,60353,39.3841,-93.1005,7.67944741832238,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
320,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 12:58:15 AM,61095,39.3713,-93.079,7.23859316178059,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
322,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 1:20:38 AM,62438,39.3359,-93.0743,6.60104894351514,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
324,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 1:29:38 AM,62978,39.3248,-93.0625,6.43226074105044,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
326,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 1:38:35 AM,63515,39.3173,-93.0467,6.58690344761452,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
328,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 1:52:14 AM,64334,39.312,-93.0198,6.60997876118838,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
330,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 2:01:17 AM,64877,39.3123,-93.0012,6.4631751173553,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
332,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 2:10:18 AM,65418,39.3139,-92.9827,6.73473114910987,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
334,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 2:19:03 AM,65943,39.3142,-92.9642,7.00712935095649,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
336,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 2:27:58 AM,66478,39.3036,-92.9527,6.53815701767573,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
338,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 2:36:52 AM,67012,39.2897,-92.9569,7.05139571485041,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
340,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 2:44:55 AM,67495,39.2759,-92.9569,7.32029108386082,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
342,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 2:53:19 AM,67999,39.267,-92.9424,6.93715504118227,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
344,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 3:01:56 AM,68516,39.2637,-92.9244,7.3004302474936,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
346,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/25/2018 3:10:33 AM,69033,39.2519,-92.9148,6.94685766074849,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,off race course(1),2911
348,False,'00:00:00,2.88431357358692,False,0.884313573586921,36.443226521153,146590.177835883,3.77332825644261,-3637.5177074513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:29:09 AM,7/25/2018 3:22:57 AM,69777,39.2309,-92.9198,7.11162972166298,False,3,3,39.2309,-92.9198,3.77332825644261,8.88437558584884,0,93.3832800259359,0,0,0,,2911
350,False,'00:00:00,2.91201801397446,False,0.912018013974454,36.8421261077478,148194.721860098,4.1890266393422,-233.447446437903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:16:15 AM,7/25/2018 3:30:54 AM,70254,39.2217,-92.9061,7.45794610590149,False,3,3,39.2217,-92.9061,8.05608457527715,8.88437558584884,0,94.379442539369,0,0,0,,2911
352,False,'00:00:00,2.93832491153933,False,0.938324911539332,37.2209033151713,149718.325105386,4.4410941508784,-607.038701340566,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:10:03 AM,7/25/2018 3:40:04 AM,70804,39.2229,-92.8879,6.49076594514033,False,3,3,39.2229,-92.8879,5.67822425626186,8.88437558584884,0,95.3700677909532,0,0,0,,2911
354,False,'00:00:00,2.99447912944824,False,0.994479129448236,38.0294341497988,152970.580466613,4.54816168830364,-1240.1589275864,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:08:44 AM,7/25/2018 4:06:07 AM,72367,39.225,-92.8492,5.43287517247023,False,3,3,39.225,-92.8492,5.70994320045197,8.88437558584884,0,98.0147254607621,0,0,0,,2911
356,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 8:25:28 AM,87928,39.1566,-92.9068,6.38617806485768,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
358,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 8:51:57 AM,89517,39.1282,-92.9371,6.38990386849316,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
360,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 9:00:52 AM,90052,39.1169,-92.9466,6.78007220435621,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
362,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 9:10:09 AM,90609,39.1029,-92.9438,6.04069990779673,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
364,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 9:19:14 AM,91154,39.0973,-92.9269,6.27326073705235,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
366,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 9:32:23 AM,91943,39.0889,-92.9064,7.08345952161601,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
368,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 9:52:55 AM,93175,39.0688,-92.9292,5.55768294256608,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
370,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 10:10:54 AM,94254,39.0439,-92.9255,6.67736391019591,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
372,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 10:28:22 AM,95302,39.0173,-92.9126,6.77733707814456,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
374,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 10:41:18 AM,96078,39.0072,-92.8908,6.53348811103805,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
376,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 10:52:19 AM,96739,38.9987,-92.8725,6.74715569939236,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
378,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 11:03:32 AM,97412,38.9849,-92.8595,6.17461867540799,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
380,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 11:28:04 AM,98884,38.9782,-92.8153,6.33415029162202,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
382,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 11:36:39 AM,99399,38.9736,-92.7979,6.78318489490601,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
384,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 11:51:11 AM,100271,38.9722,-92.7707,5.99191447780631,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
386,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 12:06:21 PM,101181,38.9818,-92.7459,6.08941534310815,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
388,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 12:20:16 PM,102016,38.9847,-92.7186,6.58918985134977,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
390,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 12:29:43 PM,102583,38.9798,-92.7013,6.7457430505886,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
392,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 12:44:06 PM,103446,38.9748,-92.6751,5.83803453824388,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
394,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 12:53:38 PM,104018,38.9771,-92.6568,6.46685510400007,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
396,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 1:02:51 PM,104571,38.9761,-92.6384,6.23870618160515,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
398,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 1:12:38 PM,105158,38.9727,-92.6204,6.05060884427102,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
400,False,'00:00:00,2.99882950542339,True,0.998829505423389,38.0920725988613,153222.538985766,4.54816168830364,1344.80378179838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:04:44 PM,7/25/2018 1:22:50 PM,105770,38.9673,-92.6033,5.72262901135241,True,4,3,39.2179,-92.8505,0.0446357034522927,8.88437558584884,0,98.5107532971079,0,0,0,off race course(1),2911
