index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 6:44:50 AM,81890,39.0458,-92.9246,2.59750778813617,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
274,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 7:13:07 AM,83587,39.0091,-92.8999,5.95061228656053,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
276,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 7:22:13 AM,84133,39.0052,-92.8821,6.84069192295759,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
278,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 7:31:08 AM,84668,38.9954,-92.8687,6.99689681300324,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
280,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 7:39:41 AM,85181,38.984,-92.8576,6.60243062112155,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
282,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 7:48:10 AM,85690,38.9786,-92.8407,6.99822691871768,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
284,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 7:56:39 AM,86199,38.9784,-92.8222,6.97589074016545,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
286,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 8:05:13 AM,86713,38.9753,-92.8042,7.3205315069552,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
288,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 8:14:40 AM,87280,38.9709,-92.7867,6.28677065361958,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
290,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 8:23:39 AM,87819,38.9726,-92.7683,6.75089864598392,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
292,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 8:32:29 AM,88349,38.979,-92.7517,6.85720466565531,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
294,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 8:42:00 AM,88920,38.9839,-92.7344,6.48266754231775,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
296,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 8:51:11 AM,89471,38.9849,-92.716,6.35467240346965,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
298,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 9:01:20 AM,90080,38.9789,-92.6992,6.37815066525767,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
300,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 9:35:02 AM,92102,38.9745,-92.6818,7.65493379778591,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
302,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 9:42:57 AM,92577,38.9759,-92.6634,7.4811550653318,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
304,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 9:50:28 AM,93028,38.9769,-92.645,8.0584859728002,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
306,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 9:58:19 AM,93499,38.9743,-92.6268,7.61721275761732,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
308,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/25/2018 10:05:55 AM,93955,38.9689,-92.6097,7.96934736372536,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
310,False,'00:00:00,3.38847480628731,0.388474806287303,46.917213150354,188721.012813792,3.39458256167464,3410.76438282663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:26:19 PM,7/25/2018 10:13:46 AM,94426,38.9666,-92.5915,7.75492710291064,False,4,4,38.9666,-92.5915,3.39458256167464,8.53117305455469,0,116.058525363011,0,0,0,,1415
312,False,'00:00:00,3.4038828835687,0.403882883568693,47.2665762732473,190126.300083966,3.75446811610644,-1356.57092615434,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:21:24 PM,7/25/2018 10:21:31 AM,94891,38.9705,-92.5739,7.55648123493522,False,4,4,38.9705,-92.5739,5.99499045784783,8.53117305455469,0,117.050281578282,0,0,0,,1415
314,False,'00:00:00,3.42187622753716,0.421876227537156,47.6745577965298,191767.375525435,4.18037624362585,-5145.32920487098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:19:56 PM,7/25/2018 10:29:42 AM,95382,38.97,-92.5561,7.56886249934492,False,4,4,38.97,-92.5561,8.56203154613566,8.53117305455469,0,118.049304869592,0,0,0,,1415
316,False,'00:00:00,3.42187622753716,0.421876227537156,47.6745577965298,191767.375525435,4.18037624362585,-5145.32920487098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:19:56 PM,7/25/2018 10:37:09 AM,95829,38.9592,-92.5438,8.04934695839199,False,4,4,38.97,-92.5561,8.56203154613566,8.53117305455469,0,118.049304869592,0,0,0,off race course(1),1415
318,False,'00:00:00,3.45695358420544,0.456953584205439,48.4699026435651,194966.591228799,4.94601335581743,-5121.70685879735,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:58:12 PM,7/25/2018 10:44:52 AM,96292,38.9478,-92.5327,7.72710305135161,False,4,4,38.9478,-92.5327,7.93909644549829,8.53117305455469,0,120.035593784863,0,0,0,,1415
320,False,'00:00:00,3.45695358420544,0.456953584205439,48.4699026435651,194966.591228799,4.94601335581743,-5121.70685879735,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:58:12 PM,7/25/2018 10:53:05 AM,96785,38.9398,-92.5172,6.96094127298684,False,4,4,38.9478,-92.5327,7.93909644549829,8.53117305455469,0,120.035593784863,0,0,0,off race course(1),1415
322,False,'00:00:00,3.45695358420544,0.456953584205439,48.4699026435651,194966.591228799,4.94601335581743,-5121.70685879735,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:58:12 PM,7/25/2018 11:01:18 AM,97278,38.9297,-92.5043,7.62156899837391,False,4,4,38.9478,-92.5327,7.93909644549829,8.53117305455469,0,120.035593784863,0,0,0,off race course(1),1415
324,False,'00:00:00,3.45695358420544,0.456953584205439,48.4699026435651,194966.591228799,4.94601335581743,-5121.70685879735,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:58:12 PM,7/25/2018 11:09:47 AM,97787,38.9177,-92.4941,7.04328069520696,False,4,4,38.9478,-92.5327,7.93909644549829,8.53117305455469,0,120.035593784863,0,0,0,off race course(1),1415
326,False,'00:00:00,3.45695358420544,0.456953584205439,48.4699026435651,194966.591228799,4.94601335581743,-5121.70685879735,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:58:12 PM,7/25/2018 11:18:07 AM,98287,38.9088,-92.4794,7.08991894434591,False,4,4,38.9478,-92.5327,7.93909644549829,8.53117305455469,0,120.035593784863,0,0,0,off race course(1),1415
328,False,'00:00:00,3.45695358420544,0.456953584205439,48.4699026435651,194966.591228799,4.94601335581743,-5121.70685879735,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:58:12 PM,7/25/2018 11:26:58 AM,98818,38.8955,-92.4742,7.20063007741951,False,4,4,38.9478,-92.5327,7.93909644549829,8.53117305455469,0,120.035593784863,0,0,0,off race course(1),1415
330,False,'00:00:00,3.54371032839338,0.543710328393373,50.4370271931132,202879.203943708,4.94601335581743,-1282.05853492583,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:09 PM,7/25/2018 11:35:28 AM,99328,38.8819,-92.4805,6.76374240834732,False,4,4,38.8819,-92.4805,0.48716796669138,8.53117305455469,0,125.581688633891,0,0,0,,1415
332,False,'00:00:00,3.55902736454834,0.559027364548336,50.7843260472688,204276.18784587,5.10360235350303,-451.438673468247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:37:34 PM,7/25/2018 11:43:46 AM,99826,38.8698,-92.4715,7.30662649272412,False,4,4,38.8698,-92.4715,7.64919690415821,8.53117305455469,0,126.581206166612,0,0,0,,1415
334,False,'00:00:00,3.57830909763548,0.578309097635474,51.2215205370871,206034.770280225,5.45192913549355,-1550.83820028883,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:14:42 PM,7/25/2018 11:51:42 AM,100302,38.8608,-92.457,7.62541750274289,False,4,4,38.8608,-92.457,8.34501128262907,8.53117305455469,0,127.579901429671,0,0,0,,1415
336,False,'00:00:00,3.59311838406039,0.593118384060391,51.557306661387,207385.445079762,5.51237050138774,-338.451390772563,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:11:07 PM,7/25/2018 12:00:08 PM,100808,38.8479,-92.4489,7.66311479837748,False,4,4,38.8479,-92.4489,5.89821215894866,8.53117305455469,0,128.577578718979,0,0,0,,1415
338,False,'00:00:00,3.60634507131674,0.606345071316734,51.8572088932502,208591.779581365,5.50107415357378,1453.67756936268,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:11:46 PM,7/25/2018 12:08:27 PM,101307,38.8343,-92.4427,7.11326443604635,False,4,4,38.8343,-92.4427,5.61684248202988,8.53117305455469,0,129.576865876816,0,0,0,,1415
340,False,'00:00:00,3.62411910898902,0.624119108989015,52.2602178601842,210212.853283443,5.71288402574568,1296.93620366911,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:00:23 PM,7/25/2018 12:16:40 PM,101800,38.8235,-92.4306,7.19437449078867,False,4,4,38.8235,-92.4306,7.50833658247481,8.53117305455469,0,130.569979492574,0,0,0,,1415
342,False,'00:00:00,3.64374498564832,0.643744985648317,52.7052154698142,212002.823188944,5.98353151663432,-1377.9251482326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:47:24 PM,7/25/2018 12:24:57 PM,102297,38.8189,-92.4136,7.75030975347275,False,4,4,38.8189,-92.4136,8.54649113823712,8.53117305455469,0,131.567607538992,0,0,0,,1415
344,False,'00:00:00,3.65271918463218,0.652719184632175,52.9086966780928,212821.31126904,6.10176431345751,-3588.90286745331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:42:11 PM,7/25/2018 12:32:25 PM,102745,38.8205,-92.3952,8.00279054004594,False,4,4,38.8197,-92.4044,8.2103375554568,8.53117305455469,0,132.066502216561,0,0,0,off race course(1),1415
346,False,'00:00:00,3.65271918463218,0.652719184632175,52.9086966780928,212821.31126904,6.10176431345751,-3588.90286745331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:42:11 PM,7/25/2018 1:35:40 PM,106540,38.8117,-92.3816,0.504273118021463,False,4,4,38.8197,-92.4044,8.2103375554568,8.53117305455469,0,132.066502216561,0,0,0,off race course(1),1415
348,False,'00:00:00,3.69025197241718,0.690251972417174,53.7597160306046,216244.473544589,6.10176431345751,-1864.97889853632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:42:14 PM,7/25/2018 1:49:38 PM,107378,38.7909,-92.3819,7.56338849041542,False,4,4,38.7909,-92.3819,0.0951892325970153,8.53117305455469,0,134.634933509961,0,0,0,,1415
350,False,'00:00:00,3.68509054085674,0.685090540856734,53.6426856045739,215773.727329127,6.10176431345751,3227.41090967615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:52:44 PM,7/25/2018 1:57:15 PM,107835,38.7792,-92.3927,7.51827148995243,False,4,4,38.7792,-92.3927,2.59272356161132,8.53117305455469,0,135.633061485476,0,0,0,,1415
352,False,'00:00:00,3.68509054085674,0.685090540856734,53.6426856045739,215773.727329127,6.10176431345751,3227.41090967615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:52:44 PM,7/25/2018 2:05:12 PM,108312,38.7716,-92.4084,7.55788591181921,False,4,4,38.7792,-92.3927,2.59272356161132,8.53117305455469,0,135.633061485476,0,0,0,off race course(1),1415
354,False,'00:00:00,3.68509054085674,0.685090540856734,53.6426856045739,215773.727329127,6.10176431345751,3227.41090967615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:52:44 PM,7/25/2018 2:13:11 PM,108791,38.7574,-92.4095,7.29297915163045,False,4,4,38.7792,-92.3927,2.59272356161132,8.53117305455469,0,135.633061485476,0,0,0,off race course(1),1415
356,False,'00:00:00,3.68509054085674,0.685090540856734,53.6426856045739,215773.727329127,6.10176431345751,3227.41090967615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:52:44 PM,7/25/2018 2:21:48 PM,109308,38.7438,-92.4035,6.37328189886242,False,4,4,38.7792,-92.3927,2.59272356161132,8.53117305455469,0,135.633061485476,0,0,0,off race course(1),1415
358,False,'00:00:00,3.68509054085674,0.685090540856734,53.6426856045739,215773.727329127,6.10176431345751,3227.41090967615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:52:44 PM,7/25/2018 2:31:20 PM,109880,38.7352,-92.3891,6.52763816859728,False,4,4,38.7792,-92.3927,2.59272356161132,8.53117305455469,0,135.633061485476,0,0,0,off race course(1),1415
360,False,'00:00:00,3.68509054085674,0.685090540856734,53.6426856045739,215773.727329127,6.10176431345751,3227.41090967615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:52:44 PM,7/25/2018 2:40:02 PM,110402,38.7319,-92.3712,6.60144433607941,False,4,4,38.7792,-92.3927,2.59272356161132,8.53117305455469,0,135.633061485476,0,0,0,off race course(1),1415
362,False,'00:00:00,3.68509054085674,0.685090540856734,53.6426856045739,215773.727329127,6.10176431345751,3227.41090967615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:52:44 PM,7/25/2018 2:48:11 PM,110891,38.727,-92.3542,7.38651990762753,False,4,4,38.7792,-92.3927,2.59272356161132,8.53117305455469,0,135.633061485476,0,0,0,off race course(1),1415
364,False,'00:00:00,3.68509054085674,0.685090540856734,53.6426856045739,215773.727329127,6.10176431345751,3227.41090967615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:52:44 PM,7/25/2018 2:56:52 PM,111412,38.7156,-92.343,6.42969113200566,False,4,4,38.7792,-92.3927,2.59272356161132,8.53117305455469,0,135.633061485476,0,0,0,off race course(1),1415
366,False,'00:00:00,3.68509054085674,0.685090540856734,53.6426856045739,215773.727329127,6.10176431345751,3227.41090967615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:52:44 PM,7/25/2018 3:05:08 PM,111908,38.702,-92.3452,7.17229916801316,False,4,4,38.7792,-92.3927,2.59272356161132,8.53117305455469,0,135.633061485476,0,0,0,off race course(1),1415
368,False,'00:00:00,3.68509054085674,0.685090540856734,53.6426856045739,215773.727329127,6.10176431345751,3227.41090967615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:52:44 PM,7/25/2018 3:12:47 PM,112367,38.6938,-92.3604,7.80131210454052,False,4,4,38.7792,-92.3927,2.59272356161132,8.53117305455469,0,135.633061485476,0,0,0,off race course(1),1415
370,False,'00:00:00,3.68509054085674,0.685090540856734,53.6426856045739,215773.727329127,6.10176431345751,3227.41090967615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:52:44 PM,7/25/2018 3:21:02 PM,112862,38.6803,-92.3609,6.93234685756173,False,4,4,38.7792,-92.3927,2.59272356161132,8.53117305455469,0,135.633061485476,0,0,0,off race course(1),1415
372,False,'00:00:00,3.68509054085674,0.685090540856734,53.6426856045739,215773.727329127,6.10176431345751,3227.41090967615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:52:44 PM,7/25/2018 3:29:09 PM,113349,38.6738,-92.3447,6.90963503357921,False,4,4,38.7792,-92.3927,2.59272356161132,8.53117305455469,0,135.633061485476,0,0,0,off race course(1),1415
374,False,'00:00:00,3.86664501824012,0.866645018240114,57.7592562860136,232332.32781188,4.99333054019918,5236.19570289912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:31:41 PM,7/25/2018 4:00:53 PM,115253,38.658,-92.2745,8.02525306499458,False,4,4,38.658,-92.2745,4.99333054019918,8.53117305455469,0,146.164306626794,0,0,0,,1415
376,False,'00:00:00,3.96402288472894,0.964022884728943,59.9672044235997,241213.635561985,5.32125801528858,-1265.8736808322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:09:07 PM,7/25/2018 4:46:08 PM,117968,38.6157,-92.2008,6.44081810165208,False,4,4,38.6157,-92.2008,7.32890217840487,8.53117305455469,0,151.152154776142,0,0,0,,1415
378,False,'00:00:00,3.97027278826277,0.970272788262772,60.1089148899015,241783.655410374,5.27056914092288,2129.37015839881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:13:10 PM,7/25/2018 4:54:00 PM,118440,38.6015,-92.2013,8.07178815478837,False,4,4,38.6015,-92.2013,4.37084162093171,8.53117305455469,0,152.148988033127,0,0,0,,1415
380,False,'00:00:00,3.98895765813928,0.988957658139283,60.5325760886157,243487.801184229,5.58650050622064,1544.81644745294,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:08:27 PM,7/25/2018 5:01:44 PM,118904,38.5914,-92.1881,7.4656738801131,False,4,4,38.5914,-92.1881,8.07655224688988,8.53117305455469,0,153.148750560497,0,0,0,,1415
382,False,'00:00:00,4.02455240650962,0.0245524065096165,61.1869139543929,246119.826755658,5.81754600521189,4187.12200599598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:46 AM,7/25/2018 5:16:04 PM,119764,38.5794,-92.166,4.7560445178559,False,5,5,38.5794,-92.166,5.13396388882262,8.53117305455469,0,154.607616584359,0,0,0,,1415
384,False,'00:00:00,4.02455240650962,0.0245524065096165,61.1869139543929,246119.826755658,5.81754600521189,4187.12200599598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:46 AM,7/25/2018 5:38:32 PM,121112,38.5735,-92.1493,6.67013336746152,False,5,5,38.5794,-92.166,5.13396388882262,8.53117305455469,0,154.607616584359,0,0,0,off race course(1),1415
386,False,'00:00:00,4.02455240650962,0.0245524065096165,61.1869139543929,246119.826755658,5.81754600521189,4187.12200599598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:46 AM,7/25/2018 5:46:56 PM,121616,38.5664,-92.1332,7.0233794844767,False,5,5,38.5794,-92.166,5.13396388882262,8.53117305455469,0,154.607616584359,0,0,0,off race course(1),1415
388,False,'00:00:00,4.02455240650962,0.0245524065096165,61.1869139543929,246119.826755658,5.81754600521189,4187.12200599598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:46 AM,7/25/2018 5:55:30 PM,122130,38.5617,-92.1159,6.70506708587392,False,5,5,38.5794,-92.166,5.13396388882262,8.53117305455469,0,154.607616584359,0,0,0,off race course(1),1415
390,False,'00:00:00,4.02455240650962,0.0245524065096165,61.1869139543929,246119.826755658,5.81754600521189,4187.12200599598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:46 AM,7/25/2018 6:04:23 PM,122663,38.5594,-92.0977,6.9855175331445,False,5,5,38.5794,-92.166,5.13396388882262,8.53117305455469,0,154.607616584359,0,0,0,off race course(1),1415
392,False,'00:00:00,4.02455240650962,0.0245524065096165,61.1869139543929,246119.826755658,5.81754600521189,4187.12200599598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:46 AM,7/25/2018 6:12:35 PM,123155,38.5594,-92.0794,7.23800611867825,False,5,5,38.5794,-92.166,5.13396388882262,8.53117305455469,0,154.607616584359,0,0,0,off race course(1),1415
394,False,'00:00:00,4.02455240650962,0.0245524065096165,61.1869139543929,246119.826755658,5.81754600521189,4187.12200599598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:46 AM,7/25/2018 6:20:39 PM,123639,38.557,-92.0613,7.11874588622833,False,5,5,38.5794,-92.166,5.13396388882262,8.53117305455469,0,154.607616584359,0,0,0,off race course(1),1415
396,False,'00:00:00,4.02455240650962,0.0245524065096165,61.1869139543929,246119.826755658,5.81754600521189,4187.12200599598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:46 AM,7/25/2018 6:29:36 PM,124176,38.56,-92.0433,6.62080583323377,False,5,5,38.5794,-92.166,5.13396388882262,8.53117305455469,0,154.607616584359,0,0,0,off race course(1),1415
398,False,'00:00:00,4.02455240650962,0.0245524065096165,61.1869139543929,246119.826755658,5.81754600521189,4187.12200599598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:46 AM,7/25/2018 6:37:46 PM,124666,38.5651,-92.0261,7.05940765584047,False,5,5,38.5794,-92.166,5.13396388882262,8.53117305455469,0,154.607616584359,0,0,0,off race course(1),1415
400,False,'00:00:00,4.02455240650962,0.0245524065096165,61.1869139543929,246119.826755658,5.81754600521189,4187.12200599598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:46 AM,7/25/2018 6:46:46 PM,125206,38.5693,-92.0086,6.33580288696817,False,5,5,38.5794,-92.166,5.13396388882262,8.53117305455469,0,154.607616584359,0,0,0,off race course(1),1415
402,False,'00:00:00,4.02455240650962,0.0245524065096165,61.1869139543929,246119.826755658,5.81754600521189,4187.12200599598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:46 AM,7/25/2018 6:55:28 PM,125728,38.5795,-91.9955,6.96651787807097,False,5,5,38.5794,-92.166,5.13396388882262,8.53117305455469,0,154.607616584359,0,0,0,off race course(1),1415
