index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,5.14162565494526,0.141625654945257,79.1826463427272,318506.326605272,6.04500742992461,-1998.95493954795,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:37:13 PM,7/27/2018 7:57:27 AM,262647,38.7058,-91.3295,5.43024059673527,False,6,6,38.6961,-91.3472,6.35146485838341,7.89700456711225,0,205.742206170405,0,0,0,off race course(1),3668
268,False,'00:00:00,5.22829143012402,0.22829143012402,80.3738292559429,323297.771593876,5.37438436203084,-4138.32723378416,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:17:49 PM,7/27/2018 8:21:51 AM,264111,38.6913,-91.2932,6.4090663266423,False,6,6,38.6913,-91.2932,4.78702757947627,7.89700456711225,0,208.67628982833,0,0,0,,3668
270,False,'00:00:00,5.28805635762766,0.288056357627656,81.1952718646897,326601.963609593,5.24533812097102,2426.91297165157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:26:27 PM,7/27/2018 8:46:42 AM,265602,38.6657,-91.2584,6.54845516947815,False,6,6,38.6657,-91.2584,5.0988257781288,7.89700456711225,0,211.260006183442,0,0,0,,3668
272,False,'00:00:00,5.3114386130654,0.311438613065397,81.5166506684035,327894.686029815,5.16827735239408,3661.44590230394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:31:31 PM,7/27/2018 9:04:06 AM,266646,38.6518,-91.2339,6.49732652341087,False,6,6,38.6594,-91.2445,4.71735243088434,7.89700456711225,0,212.128041157989,0,0,0,off race course(1),3668
274,False,'00:00:00,5.3114386130654,0.311438613065397,81.5166506684035,327894.686029815,5.16827735239408,3661.44590230394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:31:31 PM,7/27/2018 9:23:59 AM,267839,38.6263,-91.2284,6.74735546208308,False,6,6,38.6594,-91.2445,4.71735243088434,7.89700456711225,0,212.128041157989,0,0,0,off race course(1),3668
276,False,'00:00:00,5.3114386130654,0.311438613065397,81.5166506684035,327894.686029815,5.16827735239408,3661.44590230394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:31:31 PM,7/27/2018 9:43:50 AM,269030,38.6144,-91.2106,0.0708595730914345,False,6,6,38.6594,-91.2445,4.71735243088434,7.89700456711225,0,212.128041157989,0,0,0,off race course(1),3668
278,False,'00:00:00,5.3114386130654,0.311438613065397,81.5166506684035,327894.686029815,5.16827735239408,3661.44590230394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:31:31 PM,7/27/2018 10:11:48 AM,270708,38.61,-91.1924,5.25902916499298,False,6,6,38.6594,-91.2445,4.71735243088434,7.89700456711225,0,212.128041157989,0,0,0,off race course(1),3668
280,False,'00:00:00,5.3114386130654,0.311438613065397,81.5166506684035,327894.686029815,5.16827735239408,3661.44590230394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:31:31 PM,7/27/2018 10:36:43 AM,272203,38.6005,-91.1408,6.89350102673379,False,6,6,38.6594,-91.2445,4.71735243088434,7.89700456711225,0,212.128041157989,0,0,0,off race course(1),3668
282,False,'00:00:00,5.3114386130654,0.311438613065397,81.5166506684035,327894.686029815,5.16827735239408,3661.44590230394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:31:31 PM,7/27/2018 10:56:37 AM,273397,38.6023,-91.1033,7.65057897405393,False,6,6,38.6594,-91.2445,4.71735243088434,7.89700456711225,0,212.128041157989,0,0,0,off race course(1),3668
284,False,'00:00:00,5.3114386130654,0.311438613065397,81.5166506684035,327894.686029815,5.16827735239408,3661.44590230394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:31:31 PM,7/27/2018 11:28:59 AM,275339,38.6049,-91.0459,5.46307306149342,False,6,6,38.6594,-91.2445,4.71735243088434,7.89700456711225,0,212.128041157989,0,0,0,off race course(1),3668
286,False,'00:00:00,5.3114386130654,0.311438613065397,81.5166506684035,327894.686029815,5.16827735239408,3661.44590230394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:31:31 PM,7/27/2018 11:59:26 AM,277166,38.5632,-91.0117,7.04878633410553,False,6,6,38.6594,-91.2445,4.71735243088434,7.89700456711225,0,212.128041157989,0,0,0,off race course(1),3668
288,False,'00:00:00,5.3114386130654,0.311438613065397,81.5166506684035,327894.686029815,5.16827735239408,3661.44590230394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:31:31 PM,7/27/2018 12:50:21 PM,280221,38.5613,-91.0104,0.0429359699237709,False,6,6,38.6594,-91.2445,4.71735243088434,7.89700456711225,0,212.128041157989,0,0,0,off race course(1),3668
290,False,'00:00:00,5.3114386130654,0.311438613065397,81.5166506684035,327894.686029815,5.16827735239408,3661.44590230394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:31:31 PM,7/27/2018 1:12:40 PM,281560,38.549,-90.9694,7.52981499920381,False,6,6,38.6594,-91.2445,4.71735243088434,7.89700456711225,0,212.128041157989,0,0,0,off race course(1),3668
292,False,'00:00:00,5.3114386130654,0.311438613065397,81.5166506684035,327894.686029815,5.16827735239408,3661.44590230394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:31:31 PM,7/27/2018 1:37:33 PM,283053,38.5339,-90.9208,7.13148282173531,False,6,6,38.6594,-91.2445,4.71735243088434,7.89700456711225,0,212.128041157989,0,0,0,off race course(1),3668
294,False,'00:00:00,5.3114386130654,0.311438613065397,81.5166506684035,327894.686029815,5.16827735239408,3661.44590230394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:31:31 PM,7/27/2018 1:59:54 PM,284394,38.5531,-90.8778,7.34446398568062,False,6,6,38.6594,-91.2445,4.71735243088434,7.89700456711225,0,212.128041157989,0,0,0,off race course(1),3668
296,False,'00:00:00,5.98845151967938,0.988451519679381,90.8218949210701,365324.341414828,4.25662102190109,4833.66114194759,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:30:20 PM,7/27/2018 2:24:45 PM,285885,38.572,-90.832,6.49451604728035,False,6,6,38.572,-90.832,4.25662102190109,7.89700456711225,0,235.214256672344,0,0,0,,3668
298,False,'00:00:00,6.04240980679937,0.0424098067993746,91.3631337037084,367501.434306221,4.50251925577684,1008.50778597726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 7:27:21 PM,7/27/2018 2:39:41 PM,286781,38.5892,-90.8043,7.20758713107507,False,7,7,38.5892,-90.8043,6.94561603307661,7.89700456711225,0,237.144869651082,0,0,0,,3668
300,False,'00:00:00,6.21669552005848,0.216695520058477,92.935082135784,373824.48037551,4.85457770009897,-1253.26992744417,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 6:57:45 PM,7/27/2018 3:19:31 PM,289171,38.6274,-90.75,7.35091466559945,False,7,7,38.6274,-90.75,6.15279321353684,7.89700456711225,0,241.436548617949,0,0,0,,3668
302,False,'00:00:00,6.24643325287794,0.246433252877935,93.2032979384731,374903.358564075,4.90905895275744,-2754.01018518198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 6:54:38 PM,7/27/2018 3:41:58 PM,290518,38.6568,-90.7347,5.93559633830012,False,7,7,38.6364,-90.743,5.36306939157802,7.89700456711225,0,242.164995780307,0,0,0,off race course(1),3668
304,False,'00:00:00,6.24643325287794,0.246433252877935,93.2032979384731,374903.358564075,4.90905895275744,-2754.01018518198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 6:54:38 PM,7/27/2018 4:11:37 PM,292297,38.6569,-90.7348,0.208579979064476,False,7,7,38.6364,-90.743,5.36306939157802,7.89700456711225,0,242.164995780307,0,0,0,off race course(1),3668
306,False,'00:00:00,6.24643325287794,0.246433252877935,93.2032979384731,374903.358564075,4.90905895275744,-2754.01018518198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 6:54:38 PM,7/27/2018 4:42:27 PM,294147,38.6741,-90.7116,7.31294163423324,False,7,7,38.6364,-90.743,5.36306939157802,7.89700456711225,0,242.164995780307,0,0,0,off race course(1),3668
308,False,'00:00:00,6.24643325287794,0.246433252877935,93.2032979384731,374903.358564075,4.90905895275744,-2754.01018518198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 6:54:38 PM,7/27/2018 5:00:28 PM,295228,38.6797,-90.6838,7.34289985918086,False,7,7,38.6364,-90.743,5.36306939157802,7.89700456711225,0,242.164995780307,0,0,0,off race course(1),3668
310,False,'00:00:00,6.58769997534311,0.587699975343107,96.2813109279898,387284.437699659,3.68795055870341,2688.16563855453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:08:29 PM,7/27/2018 5:37:17 PM,297437,38.6891,-90.6164,5.71506334992804,False,7,7,38.6891,-90.6164,4.47331975404602,7.89700456711225,0,250.261843187043,0,0,0,,3668
312,False,'00:00:00,6.58769997534311,0.587699975343107,96.2813109279898,387284.437699659,3.68795055870341,2688.16563855453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:08:29 PM,7/27/2018 6:09:36 PM,299376,38.6822,-90.5648,5.12672967518693,False,7,7,38.6891,-90.6164,4.47331975404602,7.89700456711225,0,250.261843187043,0,0,0,off race course(1),3668
314,False,'00:00:00,6.58769997534311,0.587699975343107,96.2813109279898,387284.437699659,3.68795055870341,2688.16563855453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:08:29 PM,7/27/2018 6:34:27 PM,300867,38.6952,-90.5319,6.20969044475836,False,7,7,38.6891,-90.6164,4.47331975404602,7.89700456711225,0,250.261843187043,0,0,0,off race course(1),3668
316,False,'00:00:00,6.8267768885534,0.826776888553399,98.4376355735314,395958.093778885,4.06078100853523,4188.26509846368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 7:54:36 PM,7/27/2018 6:56:55 PM,302215,38.7311,-90.5323,6.56433837060422,False,7,7,38.7311,-90.5323,4.06078100853523,7.89700456711225,0,255.652351504435,0,0,0,,3668
318,False,'00:00:00,6.90428591803145,0.904285918031445,99.1367186772541,398770.103753834,4.65920664108137,5124.03340894473,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 7:39:42 PM,7/27/2018 7:11:55 PM,303115,38.7437,-90.5041,6.81256561089876,False,7,7,38.7437,-90.5041,6.73597895572978,7.89700456711225,0,257.413020405583,0,0,0,,3668
320,False,'00:00:00,6.99321126435187,0.993211264351868,99.9387698385697,401996.295109379,4.87059912829175,1785.8881660943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 7:36:23 PM,7/27/2018 7:34:30 PM,304470,38.768,-90.4807,6.81953891111957,True,7,7,38.768,-90.4807,5.96313206738889,7.89700456711225,0,259.565325941616,0,0,0,,3668
322,False,'00:00:00,6.99963179495231,0.99963179495231,99.9966790201183,402229.230500449,4.87059912829175,270.586547472392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 7:51:45 PM,7/27/2018 7:51:39 PM,305499,38.7726,-90.4816,0.0840029521803926,True,7,7,38.7726,-90.4816,0.0487470259895902,7.89700456711225,0,259.887273025386,0,0,0,,3668
324,False,'00:00:00,7,1.00062844988575,100,402265.388914937,4.87059912829175,-92.6791620465803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:33:30 PM,7/27/2018 8:33:41 PM,308021,38.7736,-90.482,0.30795234217283,True,7,7,38.7736,-90.482,0.115161662729654,7.89700456711225,0,259.982768018107,0,0,0,,3668
326,False,'00:00:00,7,1.00080624689137,100,402271.839349895,4.87059912829175,-122.378840436357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:55:48 PM,7/27/2018 8:56:02 PM,309362,38.7737,-90.482,0.211929856317641,True,7,7,38.7737,-90.482,0.00954738641058481,7.89700456711225,0,259.996931582339,0,0,0,,3668
328,False,'00:00:00,6.96925521540123,0.969255215401231,99.722701218357,401127.175097644,4.87059912829175,-67.0968543589009,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 9:56:17 PM,7/27/2018 9:57:42 PM,313062,38.6663,-90.4488,44.5455510804755,False,7,7,38.7676,-90.4926,0.825182219186637,7.89700456711225,0,260.707420317189,0,0,0,off race course(1),3668
330,False,'00:00:00,6.96925521540123,0.969255215401231,99.722701218357,401127.175097644,4.87059912829175,-67.0968543589009,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 9:56:17 PM,7/27/2018 10:17:34 PM,314254,38.4496,-90.3781,41.4121182246773,False,7,7,38.7676,-90.4926,0.825182219186637,7.89700456711225,0,260.707420317189,0,0,0,off race course(1),3668
