index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 5:48:35 AM,78515,39.3135,-92.9853,6.48909475397932,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
268,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 5:57:14 AM,79034,39.3148,-92.9669,7.18679604953436,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
270,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 6:06:26 AM,79586,39.306,-92.9531,6.28932862889777,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
272,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 6:15:24 AM,80124,39.2919,-92.9554,6.69632016685768,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
274,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 6:24:06 AM,80646,39.278,-92.9587,6.91948956980283,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
276,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 6:37:42 AM,81462,39.2658,-92.9366,6.58380760310646,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
278,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 6:55:13 AM,82513,39.25,-92.9161,5.44670664410493,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
280,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 7:04:57 AM,83097,39.2363,-92.9218,6.58824794164912,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
282,False,'00:00:00,2.89991528951278,0.899915289512781,36.6678662520387,147493.774505087,5.748042434363,-1132.90525434536,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:51:14 AM,7/25/2018 7:13:39 AM,83619,39.2241,-92.9129,7.23770426600347,False,3,3,39.2241,-92.9129,7.07870798846568,7.4710592882183,0,96.044919685264,0,0,0,,2121
284,False,'00:00:00,2.92892994175515,0.928929941755151,37.0856307916857,149174.201404852,5.82003608842078,-12.2697091010756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:50:00 AM,7/25/2018 7:23:38 AM,84218,39.2212,-92.8951,6.09498878227466,False,3,3,39.2212,-92.8951,6.16222663970728,7.4710592882183,0,97.0378475888228,0,0,0,,2121
286,False,'00:00:00,2.94848513600693,0.948485136006932,37.3671942809207,150306.769673337,5.61783097168393,-2215.84289380302,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:53:09 AM,7/25/2018 7:33:21 AM,84801,39.2274,-92.8786,6.07999159191349,False,3,3,39.2274,-92.8786,3.39851827404486,7.4710592882183,0,98.0354838964742,0,0,0,,2121
288,False,'00:00:00,2.95343044129641,0.953430441296408,37.4383987596238,150593.184411882,5.61783097168393,-4126.98958376042,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:56:09 AM,7/25/2018 7:42:48 AM,85368,39.2367,-92.8645,6.64304737468802,False,3,3,39.2327,-92.8723,2.17183517837263,7.4710592882183,0,98.5338338702661,0,0,0,off race course(1),2121
290,False,'00:00:00,2.98898788498944,0.988987884989436,37.9503690211094,152652.546846059,5.61115263094488,-3646.4868583985,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:56:15 AM,7/25/2018 7:52:01 AM,85921,39.2316,-92.849,6.36476820710845,False,3,3,39.2316,-92.849,5.58383214610329,7.4710592882183,0,99.7845298062265,0,0,0,,2121
292,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 8:42:35 AM,88955,39.2113,-92.8526,1.18946312858308,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,,2121
294,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 8:53:09 AM,89589,39.1986,-92.8614,5.98866249527486,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
296,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 9:02:56 AM,90176,39.1875,-92.8731,5.93430596196918,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
298,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 9:11:47 AM,90707,39.1804,-92.8892,6.9062452090711,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
300,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 9:20:30 AM,91230,39.1711,-92.9029,7.01463935486595,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
302,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 9:32:17 AM,91937,39.1546,-92.9072,5.76988985827879,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
304,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 9:41:12 AM,92472,39.1404,-92.9088,6.63012356799593,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
306,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 9:50:47 AM,93047,39.1299,-92.9212,6.50155625088863,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
308,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 9:59:44 AM,93584,39.1273,-92.9394,6.80758984701745,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
310,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 10:09:10 AM,94150,39.1147,-92.9467,6.63764573326139,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
312,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 10:19:15 AM,94755,39.1014,-92.9418,5.94509105838019,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
314,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 10:27:54 AM,95274,39.0971,-92.9243,7.01317541692496,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
316,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 10:36:38 AM,95798,39.0947,-92.9066,6.54514969917471,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
318,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 10:51:10 AM,96670,39.075,-92.9139,5.57557181647977,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
320,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 11:01:21 AM,97281,39.0685,-92.93,6.60053472321553,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
322,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 11:11:03 AM,97863,39.0558,-92.9343,6.19139095949996,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
324,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 11:20:09 AM,98409,39.0434,-92.925,6.2851413365767,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
326,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 11:34:05 AM,99245,39.0235,-92.9152,6.76709064204855,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
328,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 11:49:51 AM,100191,39.0083,-92.8977,5.08649331181742,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
330,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 11:59:47 AM,100787,39.0048,-92.8798,5.52762015074126,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
332,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 12:09:12 PM,101352,38.9942,-92.8675,6.65183208315505,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
334,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 12:17:35 PM,101855,38.9828,-92.8563,6.95937690729922,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
336,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 12:27:20 PM,102440,38.9782,-92.839,5.62874989025236,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
338,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 12:36:48 PM,103008,38.9791,-92.8206,6.51587534947387,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
340,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 12:45:25 PM,103525,38.9754,-92.8027,6.79723394919203,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
342,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 12:54:17 PM,104057,38.9709,-92.7853,6.54349391683128,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
344,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 1:13:55 PM,105235,38.9797,-92.7507,5.64977255342533,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
346,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 1:23:27 PM,105807,38.9843,-92.7333,6.35030217853711,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
348,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 2:00:59 PM,108059,38.9849,-92.7148,0.912802286954606,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
350,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 2:14:39 PM,108879,38.9779,-92.6978,4.79543136165866,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
352,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 2:25:16 PM,109516,38.9745,-92.6801,5.42444810473044,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
354,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 2:35:54 PM,110154,38.9766,-92.6618,5.82616704169908,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
356,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 2:46:02 PM,110762,38.9769,-92.6434,5.49664294105392,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
358,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 2:56:38 PM,111398,38.9741,-92.6253,5.40202224043084,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
360,False,'00:00:00,3.00098837309087,0.000988373090865991,38.1313362425443,153380.474082612,5.47624540754207,3514.8188960011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:02:53 PM,7/25/2018 3:06:27 PM,111987,38.9684,-92.6083,5.85984805066957,True,4,4,39.2113,-92.8526,0.303600640733896,7.4710592882183,0,101.20694481304,0,0,0,off race course(1),2121
362,False,'00:00:00,3.38976326278765,0.38976326278765,46.9464276447035,188838.525952196,3.51302624031199,3125.62117474329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:07:38 AM,7/25/2018 3:16:59 PM,112619,38.9666,-92.5902,5.78033372286877,False,4,4,38.9666,-92.5902,5.98105468043199,7.4710592882183,0,123.401481039968,0,0,0,,2121
364,False,'00:00:00,3.40481181528026,0.404811815280261,47.2876388937016,190211.022913771,3.74347444195434,-1736.0428869251,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:27:20 AM,7/25/2018 3:26:43 PM,113203,38.971,-92.5727,5.99205775202811,False,4,4,38.971,-92.5727,4.54681078506465,7.4710592882183,0,124.399142326548,0,0,0,,2121
366,False,'00:00:00,3.41266666762321,0.412666667623209,47.465740008739,190927.42144975,3.85140083881459,-4130.09876368671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:10:22 AM,7/25/2018 3:36:58 PM,113818,38.97,-92.5553,5.84626434540893,False,4,4,38.9729,-92.5638,5.21999192343002,7.4710592882183,0,124.895480494594,0,0,0,off race course(1),2121
368,False,'00:00:00,3.41266666762321,0.412666667623209,47.465740008739,190927.42144975,3.85140083881459,-4130.09876368671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:10:22 AM,7/25/2018 3:46:58 PM,114418,38.9589,-92.5436,6.71951251388919,False,4,4,38.9729,-92.5638,5.21999192343002,7.4710592882183,0,124.895480494594,0,0,0,off race course(1),2121
370,False,'00:00:00,3.45731132075569,0.457311320755688,48.478013970896,194999.218441849,4.65987408624484,-5095.90584674965,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:31:47 PM,7/25/2018 3:55:47 PM,114947,38.9475,-92.5325,6.63511760623547,False,4,4,38.9475,-92.5325,6.84254185225033,7.4710592882183,0,127.328749192442,0,0,0,,2121
372,False,'00:00:00,3.45731132075569,0.457311320755688,48.478013970896,194999.218441849,4.65987408624484,-5095.90584674965,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:31:47 PM,7/25/2018 4:05:38 PM,115538,38.94,-92.5167,6.45794140501396,False,4,4,38.9475,-92.5325,6.84254185225033,7.4710592882183,0,127.328749192442,0,0,0,off race course(1),2121
374,False,'00:00:00,3.45731132075569,0.457311320755688,48.478013970896,194999.218441849,4.65987408624484,-5095.90584674965,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:31:47 PM,7/25/2018 4:22:29 PM,116549,38.9294,-92.5046,5.72473819101946,False,4,4,38.9475,-92.5325,6.84254185225033,7.4710592882183,0,127.328749192442,0,0,0,off race course(1),2121
376,False,'00:00:00,3.45731132075569,0.457311320755688,48.478013970896,194999.218441849,4.65987408624484,-5095.90584674965,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:31:47 PM,7/25/2018 4:32:50 PM,117170,38.9175,-92.4944,5.87153912728503,False,4,4,38.9475,-92.5325,6.84254185225033,7.4710592882183,0,127.328749192442,0,0,0,off race course(1),2121
378,False,'00:00:00,3.45731132075569,0.457311320755688,48.478013970896,194999.218441849,4.65987408624484,-5095.90584674965,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:31:47 PM,7/25/2018 4:42:13 PM,117733,38.9084,-92.4801,6.28743335762759,False,4,4,38.9475,-92.5325,6.84254185225033,7.4710592882183,0,127.328749192442,0,0,0,off race course(1),2121
380,False,'00:00:00,3.45731132075569,0.457311320755688,48.478013970896,194999.218441849,4.65987408624484,-5095.90584674965,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:31:47 PM,7/25/2018 4:52:23 PM,118343,38.8955,-92.4742,5.89380630857359,False,4,4,38.9475,-92.5325,6.84254185225033,7.4710592882183,0,127.328749192442,0,0,0,off race course(1),2121
382,False,'00:00:00,3.54391202609519,0.543912026095183,50.4416004917603,202897.599698584,4.73721844892734,-1326.02251684714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:29:07 PM,7/25/2018 5:01:45 PM,118905,38.8819,-92.4803,6.36311860211501,False,4,4,38.8819,-92.4803,0.785027993134233,7.4710592882183,0,132.840206870453,0,0,0,,2121
384,False,'00:00:00,3.55862544437327,0.558625444373267,50.7752128993431,204239.530883723,4.81045882093002,-295.070318821092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:23:16 PM,7/25/2018 5:11:17 PM,119477,38.8696,-92.472,6.33669225532866,False,4,4,38.8696,-92.472,6.5537274303953,7.4710592882183,0,133.838260870972,0,0,0,,2121
386,False,'00:00:00,3.57785438624332,0.577854386243318,51.211210399808,205993.298517115,5.10649150769759,-1417.66182295808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:01:30 PM,7/25/2018 5:20:25 PM,120025,38.8607,-92.4575,6.54668471291233,False,4,4,38.8607,-92.4575,7.06834622966557,7.4710592882183,0,134.8336179623,0,0,0,,2121
388,False,'00:00:00,3.5933200492254,0.593320049225395,51.5618792222937,207403.837867132,5.15138189329327,-450.864137405069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:58:30 PM,7/25/2018 5:30:04 PM,120604,38.8481,-92.4486,6.29347658493494,False,4,4,38.8481,-92.4486,5.28181036720552,7.4710592882183,0,135.829873103242,0,0,0,,2121
390,False,'00:00:00,3.60598998316173,0.605989983161724,51.8491576156981,208559.393914101,5.07994608285081,1496.48308907742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:03:12 PM,7/25/2018 5:39:28 PM,121168,38.8344,-92.443,6.56553341784983,False,4,4,38.8344,-92.443,5.12959862529909,7.4710592882183,0,136.826693844119,0,0,0,,2121
392,False,'00:00:00,3.62376362087609,0.623763620876084,52.2521575139764,210180.431138183,5.21722870758404,1339.76260755557,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:54:38 PM,7/25/2018 5:49:26 PM,121766,38.8236,-92.4309,6.18369510019119,False,4,4,38.8236,-92.4309,6.52431153211951,7.4710592882183,0,137.821551018589,0,0,0,,2121
394,False,'00:00:00,3.64328593845017,0.643285938450172,52.6948070223636,211960.955980454,5.35524915330815,-1176.24539136089,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:46:40 PM,7/25/2018 6:00:11 PM,122411,38.8186,-92.4142,5.13007155867807,False,4,4,38.8186,-92.4142,5.67778247268157,7.4710592882183,0,138.818191812134,0,0,0,,2121
396,False,'00:00:00,3.65200493557683,0.652004935576829,52.892501777461,212756.16848147,5.4268659468372,-3434.79061349593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:42:49 PM,7/25/2018 6:09:13 PM,122953,38.8205,-92.396,6.6966014642312,False,4,4,38.8197,-92.4051,6.44506992440229,7.4710592882183,0,139.314488068408,0,0,0,off race course(1),2121
