index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,4.99025217960469,0.990252179604691,77.0756820888588,310031.2190434,6.52520613276553,-625.80922146219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:30:11 AM,7/26/2018 4:26:30 AM,163590,38.7086,-91.4419,6.97257061147929,False,5,5,38.7086,-91.4419,6.85478346399676,8.41225338787961,0,200.143301971747,0,0,0,,0630
270,False,'00:00:00,5.00263716270374,0.00263716270373729,77.2723107258102,310822.143163184,6.48356499690891,-835.521620859739,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:48:54 AM,7/26/2018 4:31:50 AM,163910,38.71,-91.433,1.02537042658971,True,6,6,38.71,-91.433,1.0498847189393,8.41225338787961,0,200.644045630116,0,0,0,,0630
272,False,'00:00:00,5.03698563884917,0.0369856388491672,77.744415403753,312721.14924204,6.59051255610066,-2058.63493984143,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:42:45 AM,7/26/2018 4:41:34 AM,164494,38.7092,-91.4117,7.3542724086862,False,6,6,38.7092,-91.4117,7.44338877581377,8.41225338787961,0,201.804700943719,0,0,0,,0630
274,False,'00:00:00,5.0710910859132,0.0710910859131952,78.2131797539992,314606.719100291,6.64623306408161,-2527.03590510801,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:39:42 AM,7/26/2018 4:51:37 AM,165097,38.7063,-91.3906,6.87120851064897,False,6,6,38.7063,-91.3906,6.94686636734295,8.41225338787961,0,202.961151663403,0,0,0,,0630
276,False,'00:00:00,5.10144008160388,0.101440081603879,78.630313334417,316284.608013318,6.6515527949655,-1830.54032242149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:39:23 AM,7/26/2018 5:00:57 AM,165657,38.7006,-91.372,6.73470790714055,False,6,6,38.7006,-91.372,6.19808871558303,8.41225338787961,0,204.04579378032,0,0,0,,0630
278,False,'00:00:00,5.11899227973541,0.118992279735408,78.8715605679475,317255.007131111,6.62314085923092,-1211.05907491329,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:40:51 AM,7/26/2018 5:06:41 AM,166001,38.6967,-91.3613,6.49431469980775,False,6,6,38.6967,-91.3613,6.17451081300648,8.41225338787961,0,204.683876220911,0,0,0,,0630
280,False,'00:00:00,5.15067147171084,0.150671471710836,79.3069771104958,319006.437904338,6.60583757857419,-2579.95610247397,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:41:43 AM,7/26/2018 5:16:43 AM,166603,38.6966,-91.3415,6.32144338621387,False,6,6,38.6966,-91.3415,6.23619243559807,8.41225338787961,0,205.771457960771,0,0,0,,0630
282,False,'00:00:00,5.16133650699935,0.161336506999349,79.4535633237768,319596.070083605,6.44690465493259,-4920.70425776927,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:49:53 AM,7/26/2018 5:21:45 AM,166905,38.7018,-91.3344,9.77230986943024,False,6,6,38.7018,-91.3344,6.77033269451576,8.41225338787961,0,206.297089672415,0,0,0,,0630
284,False,'00:00:00,5.16133650699935,0.161336506999349,79.4535633237768,319596.070083605,6.44690465493259,-4920.70425776927,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:49:53 AM,7/26/2018 5:31:47 AM,167507,38.7088,-91.3182,6.70431903658489,False,6,6,38.7018,-91.3344,6.77033269451576,8.41225338787961,0,206.297089672415,0,0,0,off race course(1),0630
286,False,'00:00:00,5.24014621801793,0.240146218017925,80.5367680948316,323953.180997739,6.00062384241832,-2651.03635886534,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:12:53 AM,7/26/2018 5:51:53 AM,168713,38.6857,-91.2863,9.96011066682998,False,6,6,38.6857,-91.2863,8.75352149081129,8.41225338787961,0,209.126341893285,0,0,0,,0630
288,False,'00:00:00,5.27048540388583,0.270485403885828,80.9537668435554,325630.527560269,6.03049411456675,-39.6192446754311,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:15 AM,7/26/2018 6:01:55 AM,169315,38.6747,-91.2684,7.37726231540833,False,6,6,38.6747,-91.2684,5.80262894572733,8.41225338787961,0,210.362873369362,0,0,0,,0630
290,False,'00:00:00,5.29840416581997,0.298404165819966,81.3374979312366,327174.057421757,5.9887680432435,3447.47719788201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:13:26 AM,7/26/2018 6:11:58 AM,169918,38.6616,-91.2524,10.5538222615407,False,6,6,38.6616,-91.2524,9.22244371635378,8.41225338787961,0,211.619458302041,0,0,0,,0630
292,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 6:22:00 AM,170520,38.6518,-91.2333,7.6458107736212,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
294,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 6:32:03 AM,171123,38.635,-91.2265,7.40758924712917,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
296,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 6:42:05 AM,171725,38.6188,-91.2213,7.43060110085369,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
298,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 6:57:09 AM,172629,38.6145,-91.2105,0.049262179073462,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
300,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 7:07:11 AM,173231,38.6147,-91.206,2.92695946863211,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
302,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 7:17:13 AM,173833,38.6096,-91.1868,8.15301061263094,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
304,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 7:27:15 AM,174435,38.6041,-91.1643,7.58526029803662,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
306,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 7:37:17 AM,175037,38.6016,-91.141,7.91933047627083,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
308,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 7:47:19 AM,175639,38.5976,-91.1191,6.81914013235623,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
310,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 7:59:53 AM,176393,38.6048,-91.0939,7.19556621076334,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
312,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 8:07:22 AM,176842,38.6101,-91.0769,7.74248125086724,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
314,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 8:17:24 AM,177444,38.6089,-91.0554,7.04729667946751,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
316,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 8:27:27 AM,178047,38.5984,-91.0358,7.55218623270388,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
318,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 8:32:28 AM,178348,38.591,-91.0294,8.40317574889475,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
320,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 8:42:30 AM,178950,38.5742,-91.0221,7.47762994173181,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
322,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 8:52:32 AM,179552,38.561,-91.0071,7.34650159089739,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
324,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 9:02:34 AM,180154,38.5545,-90.9876,6.4290330661469,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
326,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 9:12:35 AM,180755,38.549,-90.9664,7.58389403809881,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
328,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 9:22:35 AM,181355,38.5394,-90.9483,7.03506489766509,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
330,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 9:29:35 AM,181775,38.5358,-90.9351,5.94957919143136,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
332,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 9:37:36 AM,182256,38.5353,-90.9173,7.4215506900826,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
334,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 9:47:36 AM,182856,38.5392,-90.8965,7.75086978836972,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
336,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 9:57:37 AM,183457,38.5509,-90.8792,7.4086480342613,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
338,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 10:07:37 AM,184057,38.5588,-90.8597,7.09164667472885,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
340,False,'00:00:00,5.31484742473227,0.314847424732267,81.563503283563,328083.147201997,6.04375763347305,4197.01723370526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:10:39 AM,7/26/2018 10:17:38 AM,184658,38.567,-90.8395,7.33760514232763,False,6,6,38.6575,-91.2426,6.75606465109765,8.41225338787961,0,212.219962368032,0,0,0,off race course(1),0630
342,False,'00:00:00,5.98999063553795,0.989990635537952,90.8430493907371,365409.433701284,5.66500481317557,4534.88625191603,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:26:16 AM,7/26/2018 10:22:38 AM,184958,38.5726,-90.8308,8.01715619816742,False,6,6,38.5726,-90.8308,5.66500481317557,8.41225338787961,0,235.225510124022,0,0,0,,0630
344,False,'00:00:00,5.99965432025658,0.999654320256581,90.9758724814184,365943.704739892,5.4909289874358,797.965346842512,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:35:32 PM,7/26/2018 10:29:05 AM,185345,38.5813,-90.8216,5.73769811647557,True,7,6,38.5813,-90.8216,2.60628768494064,8.41225338787961,0,236.006421598389,0,0,0,,0630
346,False,'00:00:00,6.01161037402838,0.0116103740283813,91.0853420296359,366384.037884694,5.4909289874358,127.25366034107,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:46:07 PM,7/26/2018 10:42:39 AM,186159,38.5853,-90.8165,2.91275923609812,False,7,7,38.5853,-90.8165,2.90555921723041,8.41225338787961,0,236.407512702182,0,0,0,,0630
348,False,'00:00:00,6.05371804187014,0.0537180418701421,91.4651269311316,367911.694504706,5.52137443544294,1391.13786725042,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:44:27 PM,7/26/2018 10:52:39 AM,186759,38.5905,-90.7997,6.54535806575564,False,7,7,38.5905,-90.7997,6.14070093734032,8.41225338787961,0,237.391427848625,0,0,0,,0630
350,False,'00:00:00,6.07939861287293,0.0793986128729277,91.696749664675,368843.379784583,5.59579480723301,2776.96286348898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:40:50 PM,7/26/2018 10:58:19 AM,187099,38.5923,-90.7882,3.06907382746512,False,7,7,38.5923,-90.7882,2.81079166867259,8.41225338787961,0,238.025526849802,0,0,0,,0630
352,False,'00:00:00,6.15608197932905,0.156081979329052,92.3883858029038,371625.434892734,5.92154089832921,3849.39094291833,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:25:27 PM,7/26/2018 11:12:41 AM,187961,38.6045,-90.7601,7.57714063772076,False,7,7,38.6045,-90.7601,7.55501119283473,8.41225338787961,0,239.843665244891,0,0,0,,0630
354,False,'00:00:00,6.20291989684335,0.20291989684335,92.810834606202,373324.70389588,5.97342495437079,-95.5597592547247,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:23:12 PM,7/26/2018 11:22:43 AM,188563,38.6222,-90.7523,7.79846784102023,False,7,7,38.6222,-90.7523,5.85043643810024,8.41225338787961,0,241.145927495531,0,0,0,,0630
356,False,'00:00:00,6.22733507505372,0.227335075053716,93.0310442859798,374210.481012818,5.9430861689854,-2185.04016826033,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:24:27 PM,7/26/2018 11:28:36 AM,188916,38.6315,-90.7483,3.6679362508408,False,7,7,38.6315,-90.7483,3.16951647259923,8.41225338787961,0,241.824825830847,0,0,0,,0630
358,False,'00:00:00,6.27917533347657,0.279175333476572,93.4986110843269,376091.233807307,6.15822537058169,-4312.70732159524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:16:04 PM,7/26/2018 11:37:45 AM,189465,38.6461,-90.7351,7.60198537780362,False,7,7,38.6461,-90.7351,7.18988365764122,8.41225338787961,0,243.06117897971,0,0,0,,0630
360,False,'00:00:00,6.27881837329869,0.278818373298687,93.4953915261575,376078.283373175,6.15822537058169,-4253.42635217371,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:16:25 PM,7/26/2018 11:42:46 AM,189766,38.6552,-90.7325,8.30627054550308,False,7,7,38.6459,-90.7351,1.81058059519878,8.41225338787961,0,243.075013124653,0,0,0,off race course(1),0630
362,False,'00:00:00,6.27881837329869,0.278818373298687,93.4953915261575,376078.283373175,6.15822537058169,-4253.42635217371,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:16:25 PM,7/26/2018 11:52:47 AM,190367,38.6702,-90.7219,7.47746181571292,False,7,7,38.6459,-90.7351,1.81058059519878,8.41225338787961,0,243.075013124653,0,0,0,off race course(1),0630
364,False,'00:00:00,6.27881837329869,0.278818373298687,93.4953915261575,376078.283373175,6.15822537058169,-4253.42635217371,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:16:25 PM,7/26/2018 12:02:49 PM,190969,38.6787,-90.7045,6.69567321498757,False,7,7,38.6459,-90.7351,1.81058059519878,8.41225338787961,0,243.075013124653,0,0,0,off race course(1),0630
366,False,'00:00:00,6.27881837329869,0.278818373298687,93.4953915261575,376078.283373175,6.15822537058169,-4253.42635217371,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:16:25 PM,7/26/2018 12:12:50 PM,191570,38.68,-90.6827,7.18739523527801,False,7,7,38.6459,-90.7351,1.81058059519878,8.41225338787961,0,243.075013124653,0,0,0,off race course(1),0630
368,False,'00:00:00,6.49495868604071,0.494958686040708,95.44484234097,383919.804799929,6.3789259869899,-4085.44592727364,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:09:56 PM,7/26/2018 12:22:51 PM,192171,38.6866,-90.6616,7.19898203811922,False,7,7,38.6866,-90.6616,7.15022217755598,8.41225338787961,0,247.946435743051,0,0,0,,0630
370,False,'00:00:00,6.52220472338603,0.522204723386026,95.690584604546,384908.284842949,6.47369177557669,-3558.83490877663,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:07:53 PM,7/26/2018 12:28:04 PM,192484,38.6906,-90.6513,7.11237110774544,False,7,7,38.6906,-90.6513,7.10232108452075,8.41225338787961,0,248.618741127333,0,0,0,,0630
372,False,'00:00:00,6.5725652247092,0.572565224709202,96.1448049167745,386735.352386148,6.54025535327813,-885.902890505698,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:06:15 PM,7/26/2018 12:37:52 PM,193072,38.6942,-90.6288,15.565170171524,False,7,7,38.6942,-90.6288,11.343740715058,8.41225338787961,0,249.865078048092,0,0,0,,0630
374,False,'00:00:00,6.59405404571257,0.594054045712566,96.3386206797061,387514.961928652,6.37243871435327,5021.70968324805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:14:02 PM,7/26/2018 12:47:53 PM,193673,38.6851,-90.6095,7.4308445992909,False,7,7,38.6851,-90.6095,1.60049835019519,8.41225338787961,0,251.105065734509,0,0,0,,0630
376,False,'00:00:00,6.59405404571257,0.594054045712566,96.3386206797061,387514.961928652,6.37243871435327,5021.70968324805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:14:02 PM,7/26/2018 12:57:54 PM,194274,38.6786,-90.5917,6.03424220405685,False,7,7,38.6851,-90.6095,1.60049835019519,8.41225338787961,0,251.105065734509,0,0,0,off race course(1),0630
378,False,'00:00:00,6.59405404571257,0.594054045712566,96.3386206797061,387514.961928652,6.37243871435327,5021.70968324805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:14:02 PM,7/26/2018 1:07:56 PM,194876,38.6825,-90.5709,6.98168884338752,False,7,7,38.6851,-90.6095,1.60049835019519,8.41225338787961,0,251.105065734509,0,0,0,off race course(1),0630
380,False,'00:00:00,6.59405404571257,0.594054045712566,96.3386206797061,387514.961928652,6.37243871435327,5021.70968324805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:14:02 PM,7/26/2018 1:17:57 PM,195477,38.6824,-90.5472,7.96798416624323,False,7,7,38.6851,-90.6095,1.60049835019519,8.41225338787961,0,251.105065734509,0,0,0,off race course(1),0630
382,False,'00:00:00,6.59405404571257,0.594054045712566,96.3386206797061,387514.961928652,6.37243871435327,5021.70968324805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:14:02 PM,7/26/2018 1:27:34 PM,196054,38.693,-90.5322,6.77824881698424,False,7,7,38.6851,-90.6095,1.60049835019519,8.41225338787961,0,251.105065734509,0,0,0,off race course(1),0630
384,False,'00:00:00,6.59405404571257,0.594054045712566,96.3386206797061,387514.961928652,6.37243871435327,5021.70968324805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:14:02 PM,7/26/2018 1:32:58 PM,196378,38.7016,-90.5292,6.31254144944899,False,7,7,38.6851,-90.6095,1.60049835019519,8.41225338787961,0,251.105065734509,0,0,0,off race course(1),0630
386,False,'00:00:00,6.59405404571257,0.594054045712566,96.3386206797061,387514.961928652,6.37243871435327,5021.70968324805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:14:02 PM,7/26/2018 1:42:59 PM,196979,38.7178,-90.532,6.8637458164402,False,7,7,38.6851,-90.6095,1.60049835019519,8.41225338787961,0,251.105065734509,0,0,0,off race course(1),0630
388,False,'00:00:00,6.82707334567623,0.827073345676226,98.4403094318798,395968.84917593,4.9471255804206,4974.98343329405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:40:16 PM,7/26/2018 1:53:00 PM,197580,38.7294,-90.5306,4.27231631661657,False,7,7,38.7294,-90.5306,4.84023621562862,8.41225338787961,0,256.352780414403,0,0,0,,0630
390,False,'00:00:00,6.87854390486197,0.878543904861967,98.9045417736885,397836.189366113,5.22791003804785,4059.00970951837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:34:26 PM,7/26/2018 2:03:01 PM,198181,38.7412,-90.515,7.81916982107411,False,7,7,38.7412,-90.515,7.8119825016473,8.41225338787961,0,257.533408886498,0,0,0,,0630
392,False,'00:00:00,6.9050526076051,0.905052607605098,99.1436337390263,398797.91907733,5.36546401037587,4651.64529771173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:31:58 PM,7/26/2018 2:13:02 PM,198782,38.7482,-90.4941,7.46423870509036,False,7,7,38.7449,-90.5048,7.14726779146201,8.41225338787961,0,258.140319576641,0,0,0,off race course(1),0630
394,False,'00:00:00,6.97952330037721,0.979523300377205,99.8153129406638,401499.698887072,5.63461839470809,3580.38598214354,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:27:57 PM,7/26/2018 2:23:03 PM,199383,38.7614,-90.4817,6.29501271985324,False,7,7,38.7614,-90.4817,5.71131262538556,8.41225338787961,0,259.866671849792,0,0,0,,0630
396,False,'00:00:00,6.99977452647934,0.999774526479345,99.9979663694709,402234.408767813,5.57082828943755,148.352961562897,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:33:07 PM,7/26/2018 2:33:04 PM,199984,38.7729,-90.4818,3.43166256075483,True,7,7,38.7729,-90.4818,0.717990427222327,8.41225338787961,0,260.6963105066,0,0,0,,0630
398,False,'00:00:00,6.99920607387764,0.999206073877638,99.9928392815458,402213.785436608,5.57082828943755,144.918240673248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:56:31 PM,7/26/2018 2:56:20 PM,201380,38.7728,-90.482,1.21508565536784,True,7,7,38.7728,-90.482,0.34080004214453,8.41225338787961,0,260.826297633034,0,0,0,,0630
