index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 12:36:50 PM,103010,39.1812,-92.8858,6.73592205452005,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
268,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 12:46:52 PM,103612,39.1724,-92.9021,6.35852315465692,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
270,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 12:56:54 PM,104214,39.1585,-92.9069,6.14724283436253,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
272,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 1:36:58 PM,106618,39.1222,-92.9455,35.0500419415885,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
274,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 1:46:58 PM,107218,39.1056,-92.9456,7.31253216774915,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
276,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 1:56:59 PM,107819,39.0976,-92.9284,6.77371713473557,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
278,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 2:07:01 PM,108421,39.0957,-92.9073,6.75132680613726,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
280,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 2:17:02 PM,109022,39.0824,-92.9073,4.78277907718049,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
282,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 2:27:02 PM,109622,39.0704,-92.9222,6.55445282631965,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
284,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 2:37:01 PM,110221,39.0594,-92.9358,6.65984945520149,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
286,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 2:46:59 PM,110819,39.0456,-92.9276,5.35947207909778,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
288,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 2:56:56 PM,111416,39.0348,-92.9189,4.84089993109127,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
290,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 3:06:55 PM,112015,39.0181,-92.9127,7.13062693495702,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
292,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 3:16:52 PM,112612,39.008,-92.897,6.60703290578141,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
294,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 3:26:51 PM,113211,39.0026,-92.8763,7.28069901280927,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
296,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 3:36:51 PM,113811,38.9894,-92.8645,6.89161905219512,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
298,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 3:46:53 PM,114413,38.98,-92.8499,6.10726914432755,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
300,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 3:56:54 PM,115014,38.9781,-92.8299,6.22478500158398,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
302,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 4:14:46 PM,116086,38.9725,-92.7946,6.40963149076322,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
304,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 4:24:46 PM,116686,38.9719,-92.7736,6.89906194725141,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
306,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 4:34:46 PM,117286,38.9788,-92.7542,6.99339770124075,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
308,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 4:44:47 PM,117887,38.9823,-92.7352,5.93438884581521,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
310,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 4:54:49 PM,118489,38.9856,-92.7198,3.96006980191315,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
312,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 6:37:38 PM,124658,38.9851,-92.7173,0.106296893659937,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
314,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 6:47:36 PM,125256,38.9785,-92.6982,7.32727698771283,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
316,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 6:57:37 PM,125857,38.9749,-92.6773,7.02895385233675,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
318,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 7:22:39 PM,127359,38.9769,-92.6594,1.23331556399272,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
320,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 7:32:40 PM,127960,38.9686,-92.6074,7.68604845550172,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
322,False,'00:00:00,3.39142867616816,0.391428676168163,46.9841892686166,188990.419285834,5.62227429727745,2547.42180528649,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:50:45 AM,7/25/2018 7:42:42 PM,128562,38.9672,-92.5882,5.88338023996687,False,4,4,38.9672,-92.5882,5.93181460145436,6.07032598911568,0,124.006195931202,0,0,0,,2344
324,False,'00:00:00,3.40839039337189,0.408390393371885,47.3687796612857,190537.405637951,5.6405161132656,-3118.37546228766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:49:22 AM,7/25/2018 7:52:44 PM,129164,38.9727,-92.5682,6.94576576592908,False,4,4,38.9727,-92.5682,5.90760812836205,6.07032598911568,0,125.147168472303,0,0,0,,2344
326,False,'00:00:00,3.45513202219368,0.455132022193678,48.4286005017501,194800.456424293,6.02589867929178,-5000.27009429366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:23:21 AM,7/25/2018 8:15:54 PM,130554,38.9486,-92.5341,7.91435597771165,False,4,4,38.9486,-92.5341,7.69364849819732,6.07032598911568,0,127.642985113398,0,0,0,,2344
328,False,'00:00:00,3.45513202219368,0.455132022193678,48.4286005017501,194800.456424293,6.02589867929178,-5000.27009429366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:23:21 AM,7/25/2018 8:25:55 PM,131155,38.9398,-92.5168,6.68084505307574,False,4,4,38.9486,-92.5341,7.69364849819732,6.07032598911568,0,127.642985113398,0,0,0,off race course(1),2344
330,False,'00:00:00,3.45513202219368,0.455132022193678,48.4286005017501,194800.456424293,6.02589867929178,-5000.27009429366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:23:21 AM,7/25/2018 8:35:56 PM,131756,38.9285,-92.5039,7.72748032858825,False,4,4,38.9486,-92.5341,7.69364849819732,6.07032598911568,0,127.642985113398,0,0,0,off race course(1),2344
332,False,'00:00:00,3.45513202219368,0.455132022193678,48.4286005017501,194800.456424293,6.02589867929178,-5000.27009429366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:23:21 AM,7/25/2018 8:45:57 PM,132357,38.9148,-92.4898,7.52635405784851,False,4,4,38.9486,-92.5341,7.69364849819732,6.07032598911568,0,127.642985113398,0,0,0,off race course(1),2344
334,False,'00:00:00,3.45513202219368,0.455132022193678,48.4286005017501,194800.456424293,6.02589867929178,-5000.27009429366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:23:21 AM,7/25/2018 8:55:56 PM,132956,38.9027,-92.4749,6.76343772457816,False,4,4,38.9486,-92.5341,7.69364849819732,6.07032598911568,0,127.642985113398,0,0,0,off race course(1),2344
336,False,'00:00:00,3.54254075957621,0.542540759576205,50.4105083610135,202772.533906925,5.96477428780973,-2750.70272836778,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:26:42 AM,7/25/2018 9:05:56 PM,133556,38.8869,-92.4791,6.76837983145771,False,4,4,38.8869,-92.4791,5.94038154264135,6.07032598911568,0,132.836094615346,0,0,0,,2344
338,False,'00:00:00,3.55323752460475,0.553237524604743,50.6530470741169,203748.127905588,5.87744699929337,-429.743420338311,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:34:24 AM,7/25/2018 9:15:56 PM,134156,38.8734,-92.4754,5.3885730952227,False,4,4,38.8734,-92.4754,4.74219224858063,6.07032598911568,0,133.825138659417,0,0,0,,2344
340,False,'00:00:00,3.57323113178928,0.573231131789273,51.106382614712,205571.636520463,6.00413165472998,-1340.62255312257,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:27:38 AM,7/25/2018 9:25:57 PM,134757,38.8634,-92.4607,6.36178210454884,False,4,4,38.8634,-92.4607,7.01465902907081,6.07032598911568,0,134.879502191784,0,0,0,,2344
342,False,'00:00:00,3.59143741581135,0.591437415811344,51.5191923460025,207232.13307082,6.02426174916471,-625.425727457613,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:26:35 AM,7/25/2018 9:35:59 PM,135359,38.8498,-92.4496,6.6944693626393,False,4,4,38.8498,-92.4496,5.62268893734475,6.07032598911568,0,136.001982557647,0,0,0,,2344
344,False,'00:00:00,3.60598881891841,0.605988818918411,51.8491312176166,208559.287729774,5.8765138381109,1359.64914571289,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:33:58 AM,7/25/2018 9:45:59 PM,135959,38.8348,-92.4428,6.8303338198197,False,4,4,38.8348,-92.4428,5.05022095469549,6.07032598911568,0,137.10240185627,0,0,0,,2344
346,False,'00:00:00,3.6246777989992,0.624677798999194,52.2728856112034,210263.808373098,5.94240698307048,1278.50471773099,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:30:43 AM,7/25/2018 9:55:58 PM,136558,38.8232,-92.4302,5.83828786473223,False,4,4,38.8232,-92.4302,6.09869950515476,6.07032598911568,0,138.155924893071,0,0,0,,2344
348,False,'00:00:00,3.64593471846624,0.645934718466234,52.7548655255349,212202.536858463,6.1209500505803,-1748.62921502055,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:22:39 AM,7/25/2018 10:05:58 PM,137158,38.8186,-92.4116,6.88572798750554,False,4,4,38.8186,-92.4116,7.51094774720219,6.1209500505803,0,139.244270834456,0,0,0,,2344
350,False,'00:00:00,3.65598393927966,0.65598393927966,52.9827218051931,213119.071856722,6.17043194804635,-4156.62004879663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:20:33 AM,7/25/2018 10:16:00 PM,137760,38.8191,-92.3917,6.27091862135874,False,4,4,38.8193,-92.4014,6.81139513150186,6.17043194804635,0,139.796110795229,0,0,0,off race course(1),2344
352,False,'00:00:00,3.65598393927966,0.65598393927966,52.9827218051931,213119.071856722,6.17043194804635,-4156.62004879663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:20:33 AM,7/25/2018 10:26:01 PM,138361,38.8088,-92.3811,5.62930216998091,False,4,4,38.8193,-92.4014,6.81139513150186,6.17043194804635,0,139.796110795229,0,0,0,off race course(1),2344
354,False,'00:00:00,3.69078168794347,0.690781687943473,53.7717268134644,216292.786028511,5.97287466508502,-2659.16458481212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:32:03 AM,7/25/2018 10:36:01 PM,138961,38.7929,-92.3804,6.76114792048837,False,4,4,38.7929,-92.3804,1.72241400935715,6.17043194804635,0,142.115104319539,0,0,0,,2344
356,False,'00:00:00,3.68632102755159,0.686321027551591,53.6705856901292,215885.953355569,5.97287466508502,2757.80391058738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:44:36 AM,7/25/2018 10:46:02 PM,139562,38.7798,-92.3912,6.22939108726937,False,4,4,38.7798,-92.3912,2.14764070149353,6.17043194804635,0,143.197131612396,0,0,0,,2344
358,False,'00:00:00,3.68632102755159,0.686321027551591,53.6705856901292,215885.953355569,5.97287466508502,2757.80391058738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:44:36 AM,7/25/2018 10:56:03 PM,140163,38.7721,-92.4084,6.74615043960401,False,4,4,38.7798,-92.3912,2.14764070149353,6.17043194804635,0,143.197131612396,0,0,0,off race course(1),2344
360,False,'00:00:00,3.68632102755159,0.686321027551591,53.6705856901292,215885.953355569,5.97287466508502,2757.80391058738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:44:36 AM,7/25/2018 11:06:04 PM,140764,38.7553,-92.4085,6.93406694468087,False,4,4,38.7798,-92.3912,2.14764070149353,6.17043194804635,0,143.197131612396,0,0,0,off race course(1),2344
362,False,'00:00:00,3.68632102755159,0.686321027551591,53.6705856901292,215885.953355569,5.97287466508502,2757.80391058738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:44:36 AM,7/25/2018 11:16:04 PM,141364,38.7426,-92.4019,5.78356951675522,False,4,4,38.7798,-92.3912,2.14764070149353,6.17043194804635,0,143.197131612396,0,0,0,off race course(1),2344
364,False,'00:00:00,3.68632102755159,0.686321027551591,53.6705856901292,215885.953355569,5.97287466508502,2757.80391058738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:44:36 AM,7/25/2018 11:26:06 PM,141966,38.7341,-92.3848,6.65729705245789,False,4,4,38.7798,-92.3912,2.14764070149353,6.17043194804635,0,143.197131612396,0,0,0,off race course(1),2344
366,False,'00:00:00,3.68632102755159,0.686321027551591,53.6705856901292,215885.953355569,5.97287466508502,2757.80391058738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:44:36 AM,7/25/2018 11:36:08 PM,142568,38.7316,-92.3655,6.71556661556587,False,4,4,38.7798,-92.3912,2.14764070149353,6.17043194804635,0,143.197131612396,0,0,0,off race course(1),2344
368,False,'00:00:00,3.68632102755159,0.686321027551591,53.6705856901292,215885.953355569,5.97287466508502,2757.80391058738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:44:36 AM,7/25/2018 11:46:10 PM,143170,38.7226,-92.3494,6.54438269247823,False,4,4,38.7798,-92.3912,2.14764070149353,6.17043194804635,0,143.197131612396,0,0,0,off race course(1),2344
370,False,'00:00:00,3.68632102755159,0.686321027551591,53.6705856901292,215885.953355569,5.97287466508502,2757.80391058738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:44:36 AM,7/25/2018 11:56:11 PM,143771,38.7093,-92.3408,6.18113215623439,False,4,4,38.7798,-92.3912,2.14764070149353,6.17043194804635,0,143.197131612396,0,0,0,off race course(1),2344
372,False,'00:00:00,3.68632102755159,0.686321027551591,53.6705856901292,215885.953355569,5.97287466508502,2757.80391058738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:44:36 AM,7/26/2018 6:28:01 AM,167281,38.6982,-92.3527,6.6037207504106,False,4,4,38.7798,-92.3912,2.14764070149353,6.17043194804635,0,143.197131612396,0,0,0,off race course(1),2344
374,False,'00:00:00,3.68632102755159,0.686321027551591,53.6705856901292,215885.953355569,5.97287466508502,2757.80391058738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:44:36 AM,7/26/2018 6:38:02 AM,167882,38.6843,-92.3635,6.83406533416056,False,4,4,38.7798,-92.3912,2.14764070149353,6.17043194804635,0,143.197131612396,0,0,0,off race course(1),2344
376,False,'00:00:00,3.68632102755159,0.686321027551591,53.6705856901292,215885.953355569,5.97287466508502,2757.80391058738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:44:36 AM,7/26/2018 6:48:04 AM,168484,38.6743,-92.3465,6.83279009747819,False,4,4,38.7798,-92.3912,2.14764070149353,6.17043194804635,0,143.197131612396,0,0,0,off race course(1),2344
378,False,'00:00:00,3.68632102755159,0.686321027551591,53.6705856901292,215885.953355569,5.97287466508502,2757.80391058738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:44:36 AM,7/26/2018 6:58:06 AM,169086,38.6711,-92.3275,6.47519442420476,False,4,4,38.7798,-92.3912,2.14764070149353,6.17043194804635,0,143.197131612396,0,0,0,off race course(1),2344
380,False,'00:00:00,3.68632102755159,0.686321027551591,53.6705856901292,215885.953355569,5.97287466508502,2757.80391058738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:44:36 AM,7/26/2018 7:08:08 AM,169688,38.6696,-92.3064,7.21161564410556,False,4,4,38.7798,-92.3912,2.14764070149353,6.17043194804635,0,143.197131612396,0,0,0,off race course(1),2344
382,False,'00:00:00,3.68632102755159,0.686321027551591,53.6705856901292,215885.953355569,5.97287466508502,2757.80391058738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:44:36 AM,7/26/2018 7:18:11 AM,170291,38.6651,-92.2863,6.604410738391,False,4,4,38.7798,-92.3912,2.14764070149353,6.17043194804635,0,143.197131612396,0,0,0,off race course(1),2344
384,False,'00:00:00,3.87396649910405,0.87396649910405,57.9252637230296,233000.080424293,5.97287466508502,5218.71359168453,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 8:39:57 AM,7/26/2018 7:28:13 AM,170893,38.6534,-92.2696,7.2793417345555,False,4,4,38.6534,-92.2696,1.22189535112606,6.17043194804635,0,154.125871786268,0,0,0,,2344
386,False,'00:00:00,3.89359487638055,0.893594876380546,58.3703180317153,234790.278397543,6.07022879789878,4259.23508088667,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 8:37:51 AM,7/26/2018 7:38:15 AM,171495,38.6438,-92.2552,5.61000874810293,False,4,4,38.6438,-92.2552,6.65208954518099,6.17043194804635,0,155.148620424937,0,0,0,,2344
388,False,'00:00:00,3.9162088586769,0.916208858676901,58.8830680219852,236852.777232968,6.29115957701257,-1061.78970422749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 8:33:31 AM,7/26/2018 7:48:14 AM,172094,38.6454,-92.2328,7.01634925973082,False,4,4,38.6454,-92.2328,7.00954422385025,6.29115957701257,0,156.369384108841,0,0,0,,2344
390,False,'00:00:00,3.94046604568851,0.940466045688508,59.4330760763463,239065.143869966,6.55980927845857,-4479.83847714646,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 8:29:07 AM,7/26/2018 7:58:16 AM,172696,38.6403,-92.212,7.54035969034613,False,4,4,38.6403,-92.212,8.60604191419937,6.55980927845857,0,157.588129812869,0,0,0,,2344
392,False,'00:00:00,3.95788238233581,0.95788238233581,59.8279745214503,240653.593599062,6.46412128594167,-3359.87538941138,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 8:30:26 AM,7/26/2018 8:08:17 AM,173297,38.6259,-92.202,6.59148912541437,False,4,4,38.6259,-92.202,4.67790334100641,6.60201602854888,0,158.740046292381,0,0,0,,2344
394,False,'00:00:00,3.96998689152761,0.969986891527612,60.1024324603033,241757.580317735,6.25178467232534,1990.58233013346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 8:38:26 AM,7/26/2018 8:22:07 AM,174127,38.6021,-92.2013,7.1451291574264,False,4,4,38.6021,-92.2013,2.67610711872369,6.60201602854888,0,160.388883993867,0,0,0,,2344
396,False,'00:00:00,3.99311774511901,0.993117745119011,60.6269020030178,243867.22018432,6.47714266626082,1001.56244932903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 8:35:43 AM,7/26/2018 8:32:07 AM,174727,38.5904,-92.1846,7.57721654832725,False,4,4,38.5904,-92.1846,8.47276694214536,6.60201602854888,0,161.607464255402,0,0,0,,2344
398,False,'00:00:00,3.99990466125168,0.999904661251678,60.7807887061815,244486.218043092,6.47714266626082,-26.6298692530013,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:08:08 PM,7/26/2018 8:47:09 AM,175629,38.5892,-92.1787,0.256152677682596,True,5,4,38.5892,-92.1787,0.167907192112778,6.60201602854888,0,161.948608283137,0,0,0,,2344
