index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,6.50384817097099,False,0.503848170970986,95.5250199506938,384242.313292997,6.48192272118739,-4090.6747724367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:52:13 PM,7/26/2018 8:08:42 PM,220122,38.6883,-90.6586,6.86027078031849,False,7,7,38.6883,-90.6586,6.83315303728105,7.12513670140928,0,240.657517893935,0,0,0,,1247
268,False,'00:00:00,6.5548429376439,False,0.554842937643903,95.9849609407873,386092.391838943,6.5359699949269,-2259.78862894582,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:50:50 PM,7/26/2018 8:18:43 PM,220723,38.6939,-90.6376,6.95670714119247,False,7,7,38.6939,-90.6376,6.55076335592787,7.12513670140928,0,241.857089927709,0,0,0,,1247
270,False,'00:00:00,6.58936126152442,False,0.58936126152442,96.2962946932056,387344.708784777,6.27277451819299,2067.46571332667,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:57:16 PM,7/26/2018 8:28:44 PM,221324,38.6908,-90.6171,7.05286369380518,False,7,7,38.6908,-90.6171,3.78202688753172,7.12513670140928,0,243.007090237837,0,0,0,,1247
272,False,'00:00:00,6.59341623109125,False,0.593416231091245,96.332867989625,387491.822159139,6.27277451819299,4832.98237288314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:01:24 PM,7/26/2018 8:38:45 PM,221925,38.6809,-90.6014,6.74907911111261,False,7,7,38.6854,-90.6101,1.09694390454975,7.12513670140928,0,243.538455529262,0,0,0,off race course(1),1247
274,False,'00:00:00,6.59341623109125,False,0.593416231091245,96.332867989625,387491.822159139,6.27277451819299,4832.98237288314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:01:24 PM,7/26/2018 8:48:45 PM,222525,38.6817,-90.5791,7.65098316024771,False,7,7,38.6854,-90.6101,1.09694390454975,7.12513670140928,0,243.538455529262,0,0,0,off race course(1),1247
276,False,'00:00:00,6.59341623109125,False,0.593416231091245,96.332867989625,387491.822159139,6.27277451819299,4832.98237288314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:01:24 PM,7/26/2018 8:58:46 PM,223126,38.6814,-90.5571,6.94904674890267,False,7,7,38.6854,-90.6101,1.09694390454975,7.12513670140928,0,243.538455529262,0,0,0,off race course(1),1247
278,False,'00:00:00,6.59341623109125,False,0.593416231091245,96.332867989625,387491.822159139,6.27277451819299,4832.98237288314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:01:24 PM,7/26/2018 9:08:47 PM,223727,38.688,-90.5382,7.16030579301205,False,7,7,38.6854,-90.6101,1.09694390454975,7.12513670140928,0,243.538455529262,0,0,0,off race course(1),1247
280,False,'00:00:00,6.59341623109125,False,0.593416231091245,96.332867989625,387491.822159139,6.27277451819299,4832.98237288314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:01:24 PM,7/26/2018 9:18:47 PM,224327,38.7025,-90.53,6.51434962356307,False,7,7,38.6854,-90.6101,1.09694390454975,7.12513670140928,0,243.538455529262,0,0,0,off race course(1),1247
282,False,'00:00:00,6.59341623109125,False,0.593416231091245,96.332867989625,387491.822159139,6.27277451819299,4832.98237288314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:01:24 PM,7/26/2018 9:28:48 PM,224928,38.7189,-90.5327,6.85470261599798,False,7,7,38.6854,-90.6101,1.09694390454975,7.12513670140928,0,243.538455529262,0,0,0,off race course(1),1247
284,False,'00:00:00,6.83964323188622,False,0.839643231886219,98.5536819656903,396424.881791026,5.27746949846043,4205.65031635292,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:19:53 PM,7/26/2018 9:38:48 PM,225528,38.7335,-90.5279,6.73804478966847,False,7,7,38.7335,-90.5279,6.46299938913797,7.12513670140928,0,249.106963026996,0,0,0,,1247
286,False,'00:00:00,6.89337732272628,False,0.893377322726283,99.0383299512626,398374.342395224,5.55018819996279,4780.52285288436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:14:48 PM,7/26/2018 9:48:49 PM,226129,38.7424,-90.5085,7.35637036515855,False,7,7,38.7424,-90.5085,7.20478588498526,7.12513670140928,0,250.32931440673,0,0,0,,1247
288,False,'00:00:00,6.94464033154911,False,0.944640331549115,99.5006903182464,400234.152705408,5.74148799398608,4830.84957362986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:11:51 PM,7/26/2018 9:58:49 PM,226729,38.752,-90.491,7.12377479831339,False,7,7,38.752,-90.491,7.0712042351311,7.12513670140928,0,251.493738107526,0,0,0,,1247
290,False,'00:00:00,6.99045660400374,False,0.990456604003743,99.9139245203037,401896.356657967,5.79986522688942,2000.0459476195,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:11:03 PM,7/26/2018 10:08:50 PM,227330,38.767,-90.4812,7.02731708402924,False,7,7,38.767,-90.4812,5.58702624693566,7.12513670140928,0,252.675446168723,0,0,0,,1247
