index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.39885280285483,0.398852802854831,47.1525240995395,189667.533667752,5.81059808994652,172.753993706032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:22:22 AM,7/25/2018 7:30:35 PM,131435,38.9693,-92.5796,6.63936913312073,False,4,4,38.9693,-92.5796,5.81471379520825,7.96564691784474,0,118.437016267253,0,0,0,,0717
268,False,'00:00:00,3.41766375641938,0.417663756419374,47.5790441228943,191383.178851853,5.88997749727638,-4497.57093983883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:16:49 AM,7/25/2018 7:40:38 PM,132038,38.9708,-92.5599,6.24904813201285,False,4,4,38.9708,-92.5599,6.88873787826295,7.96564691784474,0,119.53428530707,0,0,0,,0717
270,False,'00:00:00,3.41766375641938,0.417663756419374,47.5790441228943,191383.178851853,5.88997749727638,-4497.57093983883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:16:49 AM,7/25/2018 7:50:42 PM,132642,38.9595,-92.544,7.1293090661202,False,4,4,38.9708,-92.5599,6.88873787826295,7.96564691784474,0,119.53428530707,0,0,0,off race course(1),0717
272,False,'00:00:00,3.46065460372915,0.460654603729151,48.5538196511891,195304.14117279,6.26496921605198,-5272.95882029494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:53:28 AM,7/25/2018 8:00:45 PM,133245,38.9459,-92.53,6.90779612285591,False,4,4,38.9459,-92.53,7.39647800340903,7.96564691784474,0,121.893528321072,0,0,0,,0717
274,False,'00:00:00,3.46065460372915,0.460654603729151,48.5538196511891,195304.14117279,6.26496921605198,-5272.95882029494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:53:28 AM,7/25/2018 8:10:49 PM,133849,38.9366,-92.5117,7.09517871677512,False,4,4,38.9459,-92.53,7.39647800340903,7.96564691784474,0,121.893528321072,0,0,0,off race course(1),0717
276,False,'00:00:00,3.46065460372915,0.460654603729151,48.5538196511891,195304.14117279,6.26496921605198,-5272.95882029494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:53:28 AM,7/25/2018 8:20:52 PM,134452,38.923,-92.5001,6.66487923568847,False,4,4,38.9459,-92.53,7.39647800340903,7.96564691784474,0,121.893528321072,0,0,0,off race course(1),0717
278,False,'00:00:00,3.46065460372915,0.460654603729151,48.5538196511891,195304.14117279,6.26496921605198,-5272.95882029494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:53:28 AM,7/25/2018 8:30:55 PM,135055,38.9116,-92.485,6.89410452517279,False,4,4,38.9459,-92.53,7.39647800340903,7.96564691784474,0,121.893528321072,0,0,0,off race course(1),0717
280,False,'00:00:00,3.46065460372915,0.460654603729151,48.5538196511891,195304.14117279,6.26496921605198,-5272.95882029494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:53:28 AM,7/25/2018 8:40:59 PM,135659,38.8969,-92.474,7.37417288357586,False,4,4,38.9459,-92.53,7.39647800340903,7.96564691784474,0,121.893528321072,0,0,0,off race course(1),0717
282,False,'00:00:00,3.54584243843901,0.545842438439006,50.4853707086791,203073.662152284,6.21637588929653,-1333.17617578278,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:59:27 AM,7/25/2018 8:51:02 PM,136262,38.8807,-92.479,6.46848069982723,False,4,4,38.8807,-92.479,1.90271540304089,7.96564691784474,0,127.300044139249,0,0,0,,0717
284,False,'00:00:00,3.5606030122271,0.560603012227094,50.8200523214546,204419.894136071,6.05191401179061,-415.947400047166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:07:58 AM,7/25/2018 9:01:06 PM,136866,38.8687,-92.4705,6.01758286981821,False,4,4,38.8687,-92.4705,6.1736855659492,7.96564691784474,0,128.276286969719,0,0,0,,0717
286,False,'00:00:00,3.58237945710096,0.582379457100953,51.3138119676263,206406.005719755,6.23447537891072,-1335.95042721754,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:58:55 AM,7/25/2018 9:11:09 PM,137469,38.8576,-92.4546,7.25109629187988,False,4,4,38.8576,-92.4546,7.44790340940258,7.96564691784474,0,129.432995339425,0,0,0,,0717
288,False,'00:00:00,3.59805439404231,0.59805439404231,51.6692258730072,207835.631814055,6.10205248929062,270.751782705801,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:11 AM,7/25/2018 9:21:13 PM,138073,38.843,-92.4465,6.47417610258315,False,4,4,38.843,-92.4465,4.88284884199212,7.96564691784474,0,130.535320083256,0,0,0,,0717
290,False,'00:00:00,3.61563775988033,0.615637759880332,52.0679115420859,209439.315370914,6.08525585047711,1390.04021832554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:06:02 AM,7/25/2018 9:31:16 PM,138676,38.8286,-92.4364,7.08557624184687,False,4,4,38.8286,-92.4364,6.79396190926903,7.96564691784474,0,131.679065539452,0,0,0,,0717
292,False,'00:00:00,3.64761492135568,0.647614921355681,52.792962487137,212355.779063102,6.32320354883175,-1940.85936734432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:48 AM,7/25/2018 9:46:19 PM,139579,38.8181,-92.4102,7.36504355594087,False,4,4,38.8181,-92.4102,8.13491304915313,7.96564691784474,0,133.333147473228,0,0,0,,0717
294,False,'00:00:00,3.65751644831198,0.657516448311982,53.0174699526496,213258.843704644,6.34951072499282,-4555.27817113628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:45 AM,7/25/2018 9:56:23 PM,140183,38.8185,-92.3893,6.81323289046861,False,4,4,38.8195,-92.3998,6.68906493915135,7.96564691784474,0,133.901945845892,0,0,0,off race course(1),0717
296,False,'00:00:00,3.65751644831198,0.657516448311982,53.0174699526496,213258.843704644,6.34951072499282,-4555.27817113628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:45 AM,7/25/2018 10:11:24 PM,141084,38.8164,-92.3836,0.487281858593832,False,4,4,38.8195,-92.3998,6.68906493915135,7.96564691784474,0,133.901945845892,0,0,0,off race course(1),0717
298,False,'00:00:00,3.65751644831198,0.657516448311982,53.0174699526496,213258.843704644,6.34951072499282,-4555.27817113628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:45 AM,7/25/2018 10:26:25 PM,141985,38.8152,-92.3826,0.0525304365229143,False,4,4,38.8195,-92.3998,6.68906493915135,7.96564691784474,0,133.901945845892,0,0,0,off race course(1),0717
300,False,'00:00:00,3.65751644831198,0.657516448311982,53.0174699526496,213258.843704644,6.34951072499282,-4555.27817113628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:45 AM,7/25/2018 10:46:27 PM,143187,38.8152,-92.3827,0.0700017388609453,False,4,4,38.8195,-92.3998,6.68906493915135,7.96564691784474,0,133.901945845892,0,0,0,off race course(1),0717
302,False,'00:00:00,3.65751644831198,0.657516448311982,53.0174699526496,213258.843704644,6.34951072499282,-4555.27817113628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:45 AM,7/25/2018 11:06:28 PM,144388,38.8223,-92.3844,5.91809874697256,False,4,4,38.8195,-92.3998,6.68906493915135,7.96564691784474,0,133.901945845892,0,0,0,off race course(1),0717
304,False,'00:00:00,3.65751644831198,0.657516448311982,53.0174699526496,213258.843704644,6.34951072499282,-4555.27817113628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:45 AM,7/26/2018 7:40:16 AM,175216,38.8066,-92.3812,6.88528958310251,False,4,4,38.8195,-92.3998,6.68906493915135,7.96564691784474,0,133.901945845892,0,0,0,off race course(1),0717
306,False,'00:00:00,3.69008688393069,0.690086883930692,53.7559728102055,216229.416717947,6.34951072499282,-1387.30264448815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:36:15 AM,7/26/2018 7:50:18 AM,175818,38.7896,-92.3827,7.36426480706156,False,4,4,38.7896,-92.3827,0.851093640975783,7.96564691784474,0,136.347103350147,0,0,0,,0717
308,False,'00:00:00,4.00007927792772,7.92779277218366E-05,60.7842547880597,244500.160100572,6.34951072499282,-10.3826198471521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:06:40 PM,7/26/2018 8:40:33 AM,178833,38.7327,-92.3773,360.836251437468,True,5,5,38.5891,-92.1786,22.0424668885534,7.96564691784474,0,154.05111136733,0,0,0,Too fast(1),0717
310,False,'00:00:00,4.00007927792772,7.92779277218366E-05,60.7842547880597,244500.160100572,6.34951072499282,-10.3826198471521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:06:40 PM,7/26/2018 8:50:34 AM,179434,38.7275,-92.3555,6.5988039363697,True,5,5,38.5891,-92.1786,22.0424668885534,7.96564691784474,0,154.05111136733,0,0,0,Too fast(1);off race course(1),0717
312,False,'00:00:00,4.00007927792772,7.92779277218366E-05,60.7842547880597,244500.160100572,6.34951072499282,-10.3826198471521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:06:40 PM,7/26/2018 9:00:37 AM,180037,38.7152,-92.3422,5.75016891400747,True,5,5,38.5891,-92.1786,22.0424668885534,7.96564691784474,0,154.05111136733,0,0,0,Too fast(1);off race course(1),0717
314,False,'00:00:00,4.00007927792772,7.92779277218366E-05,60.7842547880597,244500.160100572,6.34951072499282,-10.3826198471521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:06:40 PM,7/26/2018 9:10:40 AM,180640,38.7012,-92.3472,6.73244740586212,True,5,5,38.5891,-92.1786,22.0424668885534,7.96564691784474,0,154.05111136733,0,0,0,Too fast(1);off race course(1),0717
316,False,'00:00:00,4.00112579698515,0.00112579698514858,60.8014732850657,244569.420228698,6.34951072499282,-100.730277225369,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:48:41 PM,7/26/2018 9:20:32 AM,181232,38.5895,-92.1777,150.080271148336,True,5,5,38.5895,-92.1777,0.0608764082459275,7.96564691784474,0,154.107087427492,0,0,0,,0717
318,False,'00:00:00,4.00112579698515,0.00112579698514858,60.8014732850657,244569.420228698,6.34951072499282,-100.730277225369,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:48:41 PM,7/26/2018 9:25:44 AM,181544,38.6823,-92.3614,6.46404786222426,True,5,5,38.5895,-92.1777,0.0608764082459275,7.96564691784474,0,154.107087427492,0,0,0,Too fast(1),0717
320,False,'00:00:00,4.00112579698515,0.00112579698514858,60.8014732850657,244569.420228698,6.34951072499282,-100.730277225369,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:48:41 PM,7/26/2018 9:35:47 AM,182147,38.6736,-92.3406,7.51516810625538,True,5,5,38.5895,-92.1777,0.0608764082459275,7.96564691784474,0,154.107087427492,0,0,0,Too fast(1);off race course(1),0717
322,False,'00:00:00,4.00112579698515,0.00112579698514858,60.8014732850657,244569.420228698,6.34951072499282,-100.730277225369,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:48:41 PM,7/26/2018 9:45:50 AM,182750,38.6704,-92.3193,6.87160910919331,True,5,5,38.5895,-92.1777,0.0608764082459275,7.96564691784474,0,154.107087427492,0,0,0,Too fast(1);off race course(1),0717
324,False,'00:00:00,4.00112579698515,0.00112579698514858,60.8014732850657,244569.420228698,6.34951072499282,-100.730277225369,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:48:41 PM,7/26/2018 9:55:53 AM,183353,38.6676,-92.2955,8.08909744710995,True,5,5,38.5895,-92.1777,0.0608764082459275,7.96564691784474,0,154.107087427492,0,0,0,Too fast(1);off race course(1),0717
326,False,'00:00:00,4.00112579698515,0.00112579698514858,60.8014732850657,244569.420228698,6.34951072499282,-100.730277225369,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:48:41 PM,7/26/2018 10:01:46 AM,183706,38.6631,-92.2844,4.31631279227769,True,5,5,38.5895,-92.1777,0.0608764082459275,7.96564691784474,0,154.107087427492,0,0,0,Too fast(1);off race course(1),0717
328,False,'00:00:00,4.00112579698515,0.00112579698514858,60.8014732850657,244569.420228698,6.34951072499282,-100.730277225369,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:48:41 PM,7/26/2018 10:13:18 AM,184398,38.6511,-92.2688,6.18037725061477,True,5,5,38.5895,-92.1777,0.0608764082459275,7.96564691784474,0,154.107087427492,0,0,0,Too fast(1);off race course(1),0717
330,False,'00:00:00,3.8984625705187,0.898462570518701,58.4806882482153,235234.234413763,6.72415750002537,3494.11505126422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:14:40 AM,7/26/2018 10:23:20 AM,185000,38.643,-92.2509,6.751197149292,False,4,4,38.643,-92.2509,7.81348451080131,7.96564691784474,0,160.597517831159,0,0,0,,0717
332,False,'00:00:00,3.91930856853176,0.919308568531754,58.9533509194017,237135.484979087,6.76892889261447,-1816.42374059862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:13:55 AM,7/26/2018 10:33:23 AM,185603,38.6457,-92.2297,7.10234208744766,False,4,4,38.6457,-92.2297,6.90793259976269,7.96564691784474,0,161.761247840162,0,0,0,,0717
334,False,'00:00:00,3.9433957413695,0.943395741369496,59.499504068207,239332.345544178,6.95678163974364,-4232.09376742508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:11:06 AM,7/26/2018 10:43:26 AM,186206,38.6377,-92.2104,7.04401012906712,False,4,4,38.6377,-92.2104,7.51842718020263,7.96564691784474,0,162.984536164421,0,0,0,,0717
336,False,'00:00:00,3.95976868074314,0.959768680743139,59.8707444978891,240825.63265956,6.75330658505806,-2229.46996430268,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:13:44 AM,7/26/2018 10:53:29 AM,186809,38.6213,-92.2023,7.3378267355187,False,4,4,38.6213,-92.2023,4.12514615561068,7.96564691784474,0,164.227236946977,0,0,0,,0717
338,False,'00:00:00,3.96943445068765,0.969434450687643,60.089906403123,241707.195181046,6.5333745663301,1576.23670430174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:19:26 AM,7/26/2018 11:03:32 AM,187412,38.6037,-92.2011,7.13009097527051,False,4,4,38.6037,-92.2011,3.6946493709606,7.96564691784474,0,165.448800444139,0,0,0,,0717
340,False,'00:00:00,3.9866122106489,0.986612210648898,60.4793953545852,243273.885622871,6.43674966455618,1210.0416777851,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:20:38 AM,7/26/2018 11:13:34 AM,188014,38.5939,-92.1892,5.81555728202379,False,4,4,38.5939,-92.1892,6.16346885208504,7.96564691784474,0,166.383987728442,0,0,0,,0717
342,False,'00:00:00,3.9994829246124,0.999482924612401,60.7712262392594,244447.753728582,6.53485776706337,61.8947321767636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:46:28 PM,7/26/2018 11:28:38 AM,188918,38.5892,-92.1791,0.423432023372069,True,5,4,38.5892,-92.1791,0.448364022818021,7.96564691784474,0,167.034767735534,0,0,0,,0717
344,False,'00:00:00,3.99933006604423,0.999330066044229,60.7677603203285,244433.812326546,6.53485776706337,60.9013516031739,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:01:37 PM,7/26/2018 11:43:42 AM,189822,38.5893,-92.1792,0.0823305718102902,True,5,4,38.5893,-92.1792,0.0320413250444001,7.96564691784474,0,167.047091455092,0,0,0,,0717
346,False,'00:00:00,4.00478702895337,0.00478702895336678,60.8617119507983,244811.725797257,6.53485776706337,873.442864354723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:15:06 PM,7/26/2018 11:59:20 AM,190760,38.587,-92.1763,1.23973722943378,False,5,5,38.587,-92.1763,1.29131431325996,7.96564691784474,0,167.272107223925,0,0,0,,0717
348,False,'00:00:00,4.03599109029738,0.0359910902973722,61.3751159189483,246876.855210238,6.69802851660157,4915.46719592185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:04:28 PM,7/26/2018 12:09:21 PM,191361,38.5786,-92.1584,7.38935853405378,False,5,5,38.5786,-92.1584,8.52478891274261,7.96564691784474,0,168.415508865468,0,0,0,,0717
350,False,'00:00:00,4.03599109029738,0.0359910902973722,61.3751159189483,246876.855210238,6.69802851660157,4915.46719592185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:04:28 PM,7/26/2018 12:19:28 PM,191968,38.5685,-92.1398,6.95211541817835,False,5,5,38.5786,-92.1584,8.52478891274261,7.96564691784474,0,168.415508865468,0,0,0,off race course(1),0717
352,False,'00:00:00,4.03599109029738,0.0359910902973722,61.3751159189483,246876.855210238,6.69802851660157,4915.46719592185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:04:28 PM,7/26/2018 12:46:54 PM,193614,38.56,-92.0836,6.76401625931344,False,5,5,38.5786,-92.1584,8.52478891274261,7.96564691784474,0,168.415508865468,0,0,0,off race course(1),0717
354,False,'00:00:00,4.03599109029738,0.0359910902973722,61.3751159189483,246876.855210238,6.69802851660157,4915.46719592185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:04:28 PM,7/26/2018 12:56:55 PM,194215,38.557,-92.0613,7.15176474360211,False,5,5,38.5786,-92.1584,8.52478891274261,7.96564691784474,0,168.415508865468,0,0,0,off race course(1),0717
356,False,'00:00:00,4.03599109029738,0.0359910902973722,61.3751159189483,246876.855210238,6.69802851660157,4915.46719592185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:04:28 PM,7/26/2018 1:06:55 PM,194815,38.5616,-92.0402,7.15458959658773,False,5,5,38.5786,-92.1584,8.52478891274261,7.96564691784474,0,168.415508865468,0,0,0,off race course(1),0717
358,False,'00:00:00,4.38828772513174,0.388287725131734,67.1714924962105,270192.350416774,5.86871447521661,-683.240682670279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:54:38 PM,7/26/2018 2:37:28 PM,200248,38.6378,-91.8895,6.41397784416058,False,5,5,38.6378,-91.8895,5.86871447521661,7.96564691784474,0,183.52172927676,0,0,0,,0717
360,False,'00:00:00,4.38828772513174,0.388287725131734,67.1714924962105,270192.350416774,5.86871447521661,-683.240682670279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:54:38 PM,7/26/2018 3:04:21 PM,201861,38.6706,-91.8567,6.80613725845799,False,5,5,38.6378,-91.8895,5.86871447521661,7.96564691784474,0,183.52172927676,0,0,0,off race course(1),0717
362,False,'00:00:00,4.38828772513174,0.388287725131734,67.1714924962105,270192.350416774,5.86871447521661,-683.240682670279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:54:38 PM,7/26/2018 3:14:23 PM,202463,38.6746,-91.8353,6.87305164607504,False,5,5,38.6378,-91.8895,5.86871447521661,7.96564691784474,0,183.52172927676,0,0,0,off race course(1),0717
364,False,'00:00:00,4.38828772513174,0.388287725131734,67.1714924962105,270192.350416774,5.86871447521661,-683.240682670279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:54:38 PM,7/26/2018 3:24:24 PM,203064,38.6824,-91.8158,7.32717798486813,False,5,5,38.6378,-91.8895,5.86871447521661,7.96564691784474,0,183.52172927676,0,0,0,off race course(1),0717
366,False,'00:00:00,4.38828772513174,0.388287725131734,67.1714924962105,270192.350416774,5.86871447521661,-683.240682670279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:54:38 PM,7/26/2018 3:34:27 PM,203667,38.6839,-91.7926,7.5111948389032,False,5,5,38.6378,-91.8895,5.86871447521661,7.96564691784474,0,183.52172927676,0,0,0,off race course(1),0717
368,False,'00:00:00,4.38828772513174,0.388287725131734,67.1714924962105,270192.350416774,5.86871447521661,-683.240682670279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:54:38 PM,7/26/2018 4:29:34 PM,206974,38.6812,-91.773,0.564897744126738,False,5,5,38.6378,-91.8895,5.86871447521661,7.96564691784474,0,183.52172927676,0,0,0,off race course(1),0717
370,False,'00:00:00,4.38828772513174,0.388287725131734,67.1714924962105,270192.350416774,5.86871447521661,-683.240682670279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:54:38 PM,7/26/2018 4:39:34 PM,207574,38.6854,-91.7582,6.62582833045413,False,5,5,38.6378,-91.8895,5.86871447521661,7.96564691784474,0,183.52172927676,0,0,0,off race course(1),0717
372,False,'00:00:00,4.38828772513174,0.388287725131734,67.1714924962105,270192.350416774,5.86871447521661,-683.240682670279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:54:38 PM,7/26/2018 4:49:37 PM,208177,38.6976,-91.744,6.79926197829961,False,5,5,38.6378,-91.8895,5.86871447521661,7.96564691784474,0,183.52172927676,0,0,0,off race course(1),0717
374,False,'00:00:00,4.38828772513174,0.388287725131734,67.1714924962105,270192.350416774,5.86871447521661,-683.240682670279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:54:38 PM,7/26/2018 4:59:39 PM,208779,38.707,-91.7254,7.17487990871292,False,5,5,38.6378,-91.8895,5.86871447521661,7.96564691784474,0,183.52172927676,0,0,0,off race course(1),0717
376,False,'00:00:00,4.38828772513174,0.388287725131734,67.1714924962105,270192.350416774,5.86871447521661,-683.240682670279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:54:38 PM,7/26/2018 5:09:42 PM,209382,38.7088,-91.7035,7.24214479004757,False,5,5,38.6378,-91.8895,5.86871447521661,7.96564691784474,0,183.52172927676,0,0,0,off race course(1),0717
378,False,'00:00:00,4.38828772513174,0.388287725131734,67.1714924962105,270192.350416774,5.86871447521661,-683.240682670279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:54:38 PM,7/26/2018 5:19:44 PM,209984,38.7051,-91.6824,7.1276876893768,False,5,5,38.6378,-91.8895,5.86871447521661,7.96564691784474,0,183.52172927676,0,0,0,off race course(1),0717
380,False,'00:00:00,4.38828772513174,0.388287725131734,67.1714924962105,270192.350416774,5.86871447521661,-683.240682670279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:54:38 PM,7/26/2018 5:29:47 PM,210587,38.7012,-91.6625,6.50407017665712,False,5,5,38.6378,-91.8895,5.86871447521661,7.96564691784474,0,183.52172927676,0,0,0,off race course(1),0717
382,False,'00:00:00,4.38828772513174,0.388287725131734,67.1714924962105,270192.350416774,5.86871447521661,-683.240682670279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:54:38 PM,7/26/2018 5:39:49 PM,211189,38.7032,-91.6431,6.15218645747216,False,5,5,38.6378,-91.8895,5.86871447521661,7.96564691784474,0,183.52172927676,0,0,0,off race course(1),0717
384,False,'00:00:00,4.38828772513174,0.388287725131734,67.1714924962105,270192.350416774,5.86871447521661,-683.240682670279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:54:38 PM,7/26/2018 5:49:51 PM,211791,38.7007,-91.6225,6.88163183776133,False,5,5,38.6378,-91.8895,5.86871447521661,7.96564691784474,0,183.52172927676,0,0,0,off race course(1),0717
386,False,'00:00:00,4.76728093014078,0.767280930140782,73.4071107770631,295274.662823341,4.61980421236621,-3490.0058047942,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:04:10 PM,7/26/2018 5:59:53 PM,212393,38.6907,-91.6067,6.32217273758006,False,5,5,38.6907,-91.6067,4.61980421236621,7.96564691784474,0,199.233404408165,0,0,0,,0717
388,False,'00:00:00,4.79110480829418,0.791104808294179,73.7990877522983,296851.361156403,4.79155234122416,498.977318067652,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:57:29 PM,7/26/2018 6:09:55 PM,212995,38.6821,-91.5905,6.12119546561766,False,5,5,38.6821,-91.5905,5.96156402415165,7.96564691784474,0,200.298123771244,0,0,0,,0717
390,False,'00:00:00,4.82032813761577,0.820328137615772,74.2799025113406,298785.402890968,5.1233310045704,2302.41518403028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:46:28 PM,7/26/2018 6:19:57 PM,213597,38.6804,-91.5693,7.06556433346813,False,5,5,38.6804,-91.5693,7.34062006186229,7.96564691784474,0,201.450731593627,0,0,0,,0717
392,False,'00:00:00,4.848939243245,0.848939243244995,74.750644284383,300678.926785869,5.38864951169034,5071.84843479476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:39:10 PM,7/26/2018 6:30:00 PM,214200,38.6759,-91.5487,7.22096707076583,False,5,5,38.6759,-91.5487,7.44617144434898,7.96564691784474,0,202.619264504164,0,0,0,,0717
394,False,'00:00:00,4.87211861295309,0.872118612953093,75.1320170889087,302212.970628137,5.42826769383994,3183.16050964068,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:38:09 PM,7/26/2018 6:40:02 PM,214802,38.684,-91.5308,6.52335460328172,False,5,5,38.684,-91.5308,5.02937252550148,7.96564691784474,0,203.745408341171,0,0,0,,0717
396,False,'00:00:00,4.8961009100059,0.896100910005897,75.5266005483027,303800.153350559,5.49757812888309,1249.84616104021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:36:40 PM,7/26/2018 6:50:03 PM,215403,38.6923,-91.5124,7.25335968619068,False,5,5,38.6923,-91.5124,6.52737292920029,7.96564691784474,0,204.896416437137,0,0,0,,0717
398,False,'00:00:00,4.92016509476268,0.920165094762675,75.9225313153981,305392.755518359,5.55632742741823,54.9440071939025,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:35:32 PM,7/26/2018 7:00:05 PM,216005,38.6985,-91.4942,6.4580964526697,False,5,5,38.6985,-91.4942,6.04708621323142,7.96564691784474,0,205.969040645548,0,0,0,,0717
