index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
244,False,'20:45:30,0.982327169463846,True,0.942867697250146,4.75889325770939,15183.7608870006,4.42002615137993,243.955710703216,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 11:37:24 AM,6/14/2022 3:45:30 AM,74730,26.5627,-97.2825,0.000516088657047971,True,2,21,26.5627,-97.2825,0.000516516530659123,4.87225895135601,9.07594189639774,12.0265251219345,0,0,0,,8501
246,False,'24:46:15,1.05060274425759,False,0.870881663168226,5.76256583715997,18264.2997192597,5.48192758068124,88.1305262276263,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:45:47 PM,6/14/2022 7:46:15 AM,89175,26.5636,-97.2955,4.46990774451863,False,2,25,26.5636,-97.2955,11.8533361564891,5.48192758068124,10.990099983332,12.8339316601663,0,0,0,,8501
248,False,'25:06:15,1.10563966645136,False,0.923126247315366,6.76106895324311,21328.972089715,5.54825039408665,29.5617049415984,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:40:53 PM,6/14/2022 8:06:15 AM,90375,26.5622,-97.3262,5.96175233255529,False,2,27,26.5622,-97.3262,5.96012349906905,5.54825039408665,12.8943991079786,14.7361467151439,0,0,0,,8501
250,False,'25:26:15,1.16085190183252,False,0.670525280005728,7.76275267530719,24403.4065882138,5.59221866218644,-245.049020241759,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:37:46 PM,6/14/2022 8:26:15 AM,91575,26.5607,-97.357,5.51135543104754,False,2,30,26.5607,-97.357,5.5085748179108,5.60615930289905,14.8047641377664,16.6445935653648,0,0,0,,8501
252,False,'25:46:15,1.21750042563787,False,0.175325660193052,8.79049414933069,27557.819277246,5.66704643973404,-59.4682369262268,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:32:54 PM,6/14/2022 8:46:15 AM,92775,26.5597,-97.3886,5.80415671265709,False,2,34,26.5597,-97.3886,5.80321750298677,5.66704643973404,16.7648253111589,18.600984022854,0,0,0,,8501
254,False,'26:06:30,1.26895334332189,False,0.669181148388417,9.72397474001822,30422.9201753368,5.56110298575641,1107.45494379437,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:39:24 PM,6/14/2022 9:06:30 AM,93990,26.5708,-97.4072,4.86240589457078,False,2,37,26.5708,-97.4072,5.23996421024242,5.66704643973404,18.5451164720859,20.3176099564849,0,0,0,,8501
256,False,'26:26:30,1.31749677226786,False,0.288741151034824,10.6046701556748,33126.0092931125,5.42160009354031,1868.60644592768,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:47:50 PM,6/14/2022 9:26:30 AM,95190,26.5947,-97.4108,4.9873008849646,False,2,38,26.5947,-97.4108,4.99232935650351,5.66704643973404,20.2247381799219,21.990427218007,0,0,0,,8501
258,False,'26:46:30,1.36579549128722,False,0.630244265162832,11.4809259403618,35815.4719993642,5.31464174384764,1105.29254227137,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:54:14 PM,6/14/2022 9:46:30 AM,96390,26.6179,-97.4186,5.15972560362348,False,2,38,26.6179,-97.4186,5.0782884167512,5.66704643973404,21.8958928281833,23.6845114598924,0,0,0,,8501
260,False,'27:06:30,1.41368537427241,False,0.968856644677737,12.3497644488309,38482.1691066683,5.22958811958285,766.380819386117,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:59:15 PM,6/14/2022 10:06:30 AM,97590,26.6412,-97.4251,5.27058608897771,False,2,38,26.6412,-97.4251,5.27041324593635,5.66704643973404,23.5529015890847,25.3476076510856,0,0,0,,8501
262,False,'27:26:30,1.46406497195807,False,0.319722079178408,13.2637724142297,41287.5033242736,5.22898209980343,142.694038379413,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:59:16 PM,6/14/2022 10:26:30 AM,98790,26.6651,-97.4347,5.26453162740141,False,2,39,26.6651,-97.4347,5.20142562051526,5.66704643973404,25.2960554565024,27.1072167112247,0,0,0,,8501
264,False,'27:46:30,1.51853790260474,False,0.698540981289436,14.2520433571685,44320.7704263626,5.33943468223996,70.3153004647746,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:53:41 PM,6/14/2022 10:46:30 AM,99990,26.6913,-97.4435,5.53598910448215,False,2,39,26.6913,-97.4435,5.53670661622256,5.66704643973404,27.1808402521017,29.0056165071458,0,0,0,,8501
266,False,'28:06:30,1.57222430321056,False,0.0566439488280387,15.2260447395035,47310.240441175,5.40303802614915,276.087932257327,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:50:51 PM,6/14/2022 11:06:30 AM,101190,26.7174,-97.4509,5.64914819388286,False,2,40,26.7174,-97.4509,5.65669021754804,5.66704643973404,29.0384107993634,30.8682714764029,0,0,0,,8501
268,False,'28:26:30,1.62932770735709,False,0.369537804746988,16.2620388450334,50489.9826573303,5.54138053939021,210.626485840192,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:45:22 PM,6/14/2022 11:26:30 AM,102390,26.7454,-97.4576,5.88267825174237,False,2,40,26.7454,-97.4576,5.88948602743355,5.66704643973404,31.0142110112232,32.8488123335259,0,0,0,,8501
270,False,'28:46:30,1.68654599990387,False,0.683061183110269,17.3001173045041,53676.1223116403,5.64586613098778,217.592529685884,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:41:45 PM,6/14/2022 11:46:30 AM,103590,26.7735,-97.4641,5.88264166460938,False,2,40,26.7735,-97.4641,5.88584295571363,5.66704643973404,32.9939864068565,34.8336663508136,0,0,0,,8501
272,False,'29:06:30,1.74500826112639,False,0.020367795609606,18.3607643697312,56931.5310362087,5.7608732006891,140.228720178212,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:38:23 PM,6/14/2022 12:06:30 PM,104790,26.8022,-97.4709,6.19857984146616,False,2,41,26.8022,-97.4709,6.21020345394917,5.7608732006891,35.0168036072614,36.8629107648276,0,0,0,,8501
274,False,'29:26:30,1.8132882857308,False,0.33816253212813,19.5995294499022,60733.6314538591,6.1182098472552,61.5131829318297,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:29:51 PM,6/14/2022 12:26:30 PM,105990,26.8363,-97.4675,7.35048994188147,False,2,43,26.8363,-97.4675,7.35030251759355,6.1182098472552,37.3793192767828,39.2310115893489,0,0,0,,8501
276,False,'29:46:30,1.88079996256213,False,0.683041793327558,20.8243548398602,64492.9472444411,6.35055633866324,155.150708718567,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:25:28 PM,6/14/2022 12:46:30 PM,107190,26.87,-97.4634,6.82819241420844,False,2,45,26.87,-97.4634,6.82822595300585,6.35055633866324,39.7152498115734,41.575892766045,0,0,0,,8501
278,False,'30:16:30,1.93064976661581,False,0.414719603042228,21.728751065152,67268.7804681453,6.45109960414036,119.996517340067,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 1:38:49 PM,6/14/2022 1:16:30 PM,108990,26.8949,-97.4605,1.64790400254751,False,2,47,26.8949,-97.4605,1.64728762447855,6.45109960414036,41.4400726112385,43.3079050905062,0,0,0,,8501
280,False,'30:50:15,1.95954721493299,False,0.418470969560549,22.2530207924811,68877.9040874227,6.34185491449798,-124.506417727436,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/14/2022 2:03:29 PM,6/14/2022 1:50:15 PM,111015,26.9094,-97.4595,5.68696000182861,False,2,48,26.9094,-97.4595,5.68638677664374,6.45109960414036,42.4399356730061,44.3200602950732,0,0,0,,8501
282,True,'31:10:15,2.01461770563646,False,0.352834404530084,23.2208360510702,71848.3872385802,6.1132006647388,88.4868480907769,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/14/2022 7:05:23 PM,6/14/2022 2:10:15 PM,112215,26.936,-97.4559,4.79538966042622,False,3,50,26.936,-97.4559,4.79225509444349,6.45109960414036,44.2857083301618,46.1734353991774,0,0,0,,8501
284,False,'31:30:15,2.02366647134181,False,0.598303494977047,23.3656289523853,72292.7952699133,6.1132006647388,68.1398247115683,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/14/2022 7:22:40 PM,6/14/2022 2:30:15 PM,113415,26.94,-97.4556,0.0555110391558335,False,3,50,26.94,-97.4556,0.0377927087894308,6.45109960414036,44.5618506784311,46.4535932617521,0,0,0,,8501
286,False,'32:16:15,2.02898876321532,False,0.742683202422636,23.4507930628402,72554.1866387146,6.1132006647388,-132.546908794411,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/14/2022 8:07:05 PM,6/14/2022 3:16:15 PM,116175,26.9424,-97.456,0.143800246231875,False,3,50,26.9424,-97.456,0.14120524110234,6.45109960414036,44.7242717449037,46.6215439294606,0,0,0,,8501
288,False,'49:23:15,2.0375290222863,False,0.97435785226963,23.5874491471212,72973.6206084288,6.1132006647388,148.391406643912,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:11:31 PM,6/15/2022 8:23:15 AM,177795,26.9461,-97.4548,0.000551238626069493,False,3,50,26.9461,-97.4548,0.000375262111601658,6.45109960414036,44.9848959307298,46.9022699269414,0,0,0,,8501
290,False,'50:11:00,2.06083495100305,False,0.228316556509443,23.9603765879042,74118.2343863361,5.78723429554799,30.9529491283328,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 2:08:08 PM,6/15/2022 9:11:00 AM,180660,26.9564,-97.454,3.83345877980623,False,3,51,26.9564,-97.454,3.83143608040308,6.45109960414036,45.6961259585594,47.6257659453501,0,0,0,,8501
292,False,'50:31:00,2.12231859846015,False,0.856103180404885,24.9442009003719,77137.8535935643,5.74466508939618,3.74736832307331,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 2:10:44 PM,6/15/2022 9:31:00 AM,181860,26.9835,-97.451,5.60137620921001,False,3,51,26.9835,-97.451,5.60121216393082,6.45109960414036,47.5724303454575,49.5095464642425,0,0,0,,8501
294,False,'50:51:00,2.18854524058365,False,0.0568269064064071,26.0039197581324,80390.4134018591,5.83158665354733,81.1908458722233,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 2:05:47 PM,6/15/2022 9:51:00 AM,183060,27.0127,-97.4479,6.1811867510258,False,3,53,27.0127,-97.4479,6.18212856886884,6.45109960414036,49.5934773113609,51.5384724179105,0,0,0,,8501
296,False,'51:11:00,2.25950399084381,False,0.288517243825535,27.139358961491,83875.379145897,6.01050749888761,-6.59984770260217,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:56:34 PM,6/15/2022 10:11:00 AM,184260,27.0441,-97.4462,6.62255614395011,False,3,53,27.0441,-97.4462,6.62130214111678,6.45109960414036,51.75893463064,53.7129618266795,0,0,0,,8501
298,False,'51:27:00,2.3326179030388,False,0.527244489223492,28.3092837686887,87466.1904056492,6.53852687545006,114.518467660042,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:33:53 PM,6/15/2022 10:27:00 AM,185220,27.0764,-97.4438,10.8422839476759,False,3,53,27.0764,-97.4438,10.8479004087296,6.53852687545006,53.9901613042115,55.9520664490122,0,0,0,,8501
300,False,'51:51:00,2.39752236347743,False,0.739166715642351,29.3478458711026,90653.8144891428,6.05709458156179,113.679153002634,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:53:07 PM,6/15/2022 10:51:00 AM,186660,27.1051,-97.442,5.79703825276666,False,3,53,27.1051,-97.442,5.79802770917749,6.53852687545006,55.9708590813763,57.9403607235872,0,0,0,,8501
302,False,'52:11:00,2.4622266546153,False,0.950435361034671,30.3832049848707,93831.6077462246,6.02958585020083,147.078466624046,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:54:18 PM,6/15/2022 11:11:00 AM,187860,27.1337,-97.4401,6.301941022673,False,3,53,27.1337,-97.4401,6.30910722522158,6.53852687545006,57.945448266213,59.922421377627,0,0,0,,8501
304,False,'52:31:00,2.52765155434945,False,0.149413323175816,31.4300948435788,97044.7919348508,6.0257254700949,39.6840247491117,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:54:31 PM,6/15/2022 11:31:00 AM,189060,27.1623,-97.4353,6.31986053298981,False,3,54,27.1623,-97.4353,6.31859051713767,6.53852687545006,59.9420283563778,61.9249195402574,0,0,0,,8501
306,False,'52:51:00,2.58208668575246,False,0.311286942270755,32.3011330454686,99718.2404879351,5.72938423187081,466.655647912477,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 2:04:33 PM,6/15/2022 11:51:00 AM,190260,27.1858,-97.4289,4.01061220358722,False,3,54,27.1858,-97.4289,4.01038309657187,6.53852687545006,61.603232271193,63.5981337468875,0,0,0,,8501
308,False,'53:11:00,2.64269589119183,False,0.491520390451534,33.2709650631966,102694.913610772,5.68162678025151,111.277374902922,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 2:06:08 PM,6/15/2022 12:11:00 PM,191460,27.2123,-97.4243,5.55414413681843,False,3,54,27.2123,-97.4243,5.55561363764123,6.53852687545006,63.4528511984312,65.4539084559475,0,0,0,,8501
310,False,'53:31:00,2.7014005494642,False,0.666090291310715,34.2103216637263,105578.049550238,5.60234063975462,373.756580364455,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 2:08:35 PM,6/15/2022 12:31:00 PM,192660,27.2377,-97.418,5.48002216392445,False,3,54,27.2377,-97.418,5.48222773744719,6.53852687545006,65.2443488145195,67.2534975544558,0,0,0,,8501
312,False,'53:51:15,2.76253488056736,False,0.847885304412654,35.1885564261922,108580.512937742,5.58373460437129,130.747612203402,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 2:09:07 PM,6/15/2022 12:51:15 PM,193875,27.2644,-97.413,5.59473021871364,False,3,54,27.2644,-97.413,5.59590577262525,6.53852687545006,67.1099930692619,69.1261531458818,0,0,0,,8501
314,False,'54:11:15,2.81985869204303,False,0.100565843496899,36.105817547573,111395.831958694,5.49450642110138,144.09717569308,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 2:11:16 PM,6/15/2022 1:11:15 PM,195075,27.2893,-97.4075,5.23694379146571,False,3,55,27.2893,-97.4075,5.23949027274991,6.53852687545006,68.859351205839,70.8814928296361,0,0,0,,8501
316,False,'54:31:15,2.85151328802762,False,0.616473583050908,36.6123353359444,112950.470142754,5.38921394380081,-318.934768995589,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 2:21:41 PM,6/15/2022 1:31:15 PM,196275,27.3033,-97.4055,1.07485695969931,False,3,55,27.3033,-97.4055,1.03858389428324,6.53852687545006,69.8253585877662,71.8594097324782,0,0,0,,8501
318,False,'54:51:15,2.8780643603682,False,0.018782585002945,37.0371896113674,114254.461225393,5.06387499867037,-3.02348826260555,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 2:35:20 PM,6/15/2022 1:51:15 PM,197475,27.3145,-97.4015,3.10693232982905,False,3,56,27.3145,-97.4015,3.11184132788771,6.53852687545006,70.6356210814519,72.6755573773292,0,0,0,,8501
320,False,'55:11:15,2.93482727409326,False,0.371929717184294,37.9454755846122,117042.233122985,5.1023541114244,17.448248197266,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 2:34:38 PM,6/15/2022 2:11:15 PM,198675,27.3379,-97.3912,5.36042748406457,False,3,56,27.3379,-97.3912,5.35518436359283,6.53852687545006,72.3678622291449,74.4137005482304,0,0,0,,8501
322,False,'55:31:15,2.99145135654406,False,0.724213118751035,38.8515400633851,119823.186661557,5.1238713571001,-24.0061039127802,OUT,Camp 2-The Land Cut_OUT,6/14/2022 2:05:52 PM,Camp 3 - Texas Coastal Explore,6/15/2022 2:34:18 PM,6/15/2022 2:31:15 PM,199875,27.3613,-97.3811,5.17928279304185,False,3,56,27.3613,-97.3811,5.17680365535915,6.53852687545006,74.0958666449639,76.1475048287594,0,0,0,,8501
324,False,'55:51:15,3.02777200172927,False,0.0121044316931174,39.6840308587816,122378.322943272,5.03028036007156,-135.168329201183,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 12:05:16 AM,6/15/2022 2:51:15 PM,201075,27.3828,-97.3718,4.88827007219262,False,4,57,27.3828,-97.3718,4.86761098093734,6.53852687545006,75.6835547226622,77.744661135395,0,0,0,,8501
326,False,'56:11:15,3.04679910378293,False,0.0589442070858394,40.1606679221853,123841.249213026,5.00772609016088,-358.414330800072,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 12:16:52 AM,6/15/2022 3:11:15 PM,202275,27.395,-97.3662,0.581256325249835,False,4,57,27.395,-97.3662,0.581719732081839,6.53852687545006,76.5925749630541,78.6559462573013,0,0,0,,8501
328,False,'56:31:15,3.04563522086704,False,0.0560790301287892,40.1315121561833,123751.762391135,5.00772609016088,-294.531736063291,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 12:37:32 AM,6/15/2022 3:31:15 PM,203475,27.3942,-97.3664,1.53558048494687,False,4,57,27.3942,-97.3664,1.17964170939921,6.53852687545006,76.5369704298464,79.1355794374969,0,0,0,,8501
330,False,'56:51:15,3.07685952176177,False,0.132945135990758,40.9136942795208,126152.487940656,4.86601086347234,-270.359022093404,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 12:55:03 AM,6/15/2022 3:51:15 PM,204675,27.4138,-97.3561,4.45169823274026,False,4,57,27.4138,-97.3561,4.45370417966368,6.53852687545006,78.0287121267866,80.6317181761171,0,0,0,,8501
332,False,'57:11:15,3.10940897874546,False,0.213073431407005,41.7290721309843,128655.100033309,4.81119847326972,-119.402464709617,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 1:01:51 AM,6/15/2022 4:11:15 PM,205875,27.4341,-97.345,4.60135288631687,False,4,57,27.4341,-97.345,4.59050867845587,6.53852687545006,79.583763186506,82.1928660412735,0,0,0,,8501
334,False,'57:31:15,3.13548495511073,False,0.277265701604031,42.3822865177614,130659.989202801,4.51936303475966,-32.3507677825764,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 1:39:35 AM,6/15/2022 4:31:15 PM,207075,27.4504,-97.3362,3.40930411376539,False,4,57,27.4504,-97.3362,3.39756041041476,6.53852687545006,80.8295435600572,83.4437268995316,0,0,0,,8501
336,False,'57:51:30,3.16015931159142,False,0.338007548273903,43.0003897255523,132557.112799608,4.23755282778816,74.3815287039596,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 2:19:36 AM,6/15/2022 4:51:30 PM,208290,27.4658,-97.3278,3.20496853108315,False,4,57,27.4658,-97.3278,3.19839126304776,6.53852687545006,82.0083615112269,84.6272605365376,0,0,0,,8501
338,False,'58:11:30,3.16407324710439,False,0.347642639304149,43.0984354880647,132858.041394193,4.11829688813547,2768.13395035407,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 2:53:20 AM,6/15/2022 5:11:30 PM,209490,27.4655,-97.3188,2.4023665697376,False,4,57,27.4655,-97.3188,2.28083134762969,6.53852687545006,82.1953498708225,85.720264030549,0,0,0,,8501
340,False,'61:28:30,3.15873286137508,False,0.334495998929502,42.9646565361107,132447.438110941,4.11829688813547,3486.09394060243,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 6:14:03 AM,6/15/2022 8:28:30 PM,221310,27.4614,-97.3185,0.0134105811237932,False,4,57,27.4614,-97.3185,0.011562779428334,6.53852687545006,81.9402128191712,86.0046263649356,0,0,0,,8501
342,False,'64:09:00,3.15878081927599,False,0.334614058805382,42.9658579020881,132451.125423537,4.11829688813547,3515.51319951039,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 8:54:31 AM,6/15/2022 11:09:00 PM,230940,27.4614,-97.3184,0.00368106680194933,False,4,57,27.4614,-97.3184,0.00163315396156354,6.53852687545006,81.9425040089955,86.020790966742,0,0,0,,8501
344,False,'73:24:30,3.16041321921699,False,0.338632602794474,43.0067502204235,132576.634854753,4.11829688813547,3153.39697658893,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 6:08:53 PM,6/16/2022 8:24:30 AM,264270,27.4628,-97.3189,0.0251414242492276,False,4,57,27.4628,-97.3189,0.0190089408064692,6.53852687545006,82.0204919539069,86.1227223979,0,0,0,,8501
346,False,'73:44:30,3.17450732823946,False,0.373328632652895,43.3598136936113,133660.280818262,4.11829688813547,-102.900454927943,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 6:19:04 PM,6/16/2022 8:44:30 AM,265470,27.475,-97.3236,3.08608039664175,False,4,57,27.475,-97.3236,2.99506643248469,6.53852687545006,82.6938383382162,87.1258028295361,0,0,0,,8501
348,False,'74:04:30,3.19993869754181,False,0.435934047954254,43.9968803971175,135615.608441106,3.99442588418482,-118.922508708667,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 6:38:38 PM,6/16/2022 9:04:30 AM,266670,27.491,-97.3153,3.72698616187305,False,4,57,27.491,-97.3153,3.72875706900784,6.53852687545006,83.908822594437,88.3441310586326,0,0,0,,8501
350,False,'74:24:30,3.22722587121961,False,0.50310797084413,44.6804357958165,137713.62226833,3.97410389739753,-69.4649661586644,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 6:41:53 PM,6/16/2022 9:24:30 AM,267870,27.5081,-97.3062,3.99847899831892,False,4,57,27.5081,-97.3062,4.00053709452761,6.53852687545006,85.2124679475893,89.6522739460317,0,0,0,,8501
352,False,'74:44:30,3.25451086217724,False,0.57027652044475,45.3639365164392,139811.468273954,3.95806268030496,-20.9299772721637,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 6:44:23 PM,6/16/2022 9:44:30 AM,269070,27.5252,-97.2971,3.95502796641714,False,4,57,27.5252,-97.2971,3.94986304273752,6.53852687545006,86.5160090212346,90.9602925589199,0,0,0,,8501
354,False,'75:04:30,3.28260501508628,False,0.639437016267841,46.0677070908341,141971.527866906,3.97440449114905,-65.5198650631406,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 6:41:54 PM,6/16/2022 10:04:30 AM,270270,27.5429,-97.288,3.93891735318156,False,4,57,27.5429,-97.288,3.9364175922065,6.53852687545006,87.8582078258107,92.3059991947678,0,0,0,,8501
356,False,'75:24:30,3.30893867320645,False,0.704263631910023,46.7273765160401,143996.229270937,3.92275989721635,-118.333141484398,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 6:49:28 PM,6/16/2022 10:24:30 AM,271470,27.5595,-97.2795,3.83980408916769,False,4,57,27.5595,-97.2795,3.84540306319812,6.53852687545006,89.1162989511582,93.5671423316966,0,0,0,,8501
358,False,'75:44:30,3.33527056530769,False,0.769085900073043,47.387001701715,146020.794892048,3.8865987395704,35.0639639607524,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 6:54:45 PM,6/16/2022 10:44:30 AM,272670,27.5759,-97.2704,3.93872074560002,False,4,57,27.5759,-97.2704,3.93574909684961,6.53852687545006,90.3743057049107,94.8314989249516,0,0,0,,8501
360,False,'76:04:30,3.36033873586874,False,0.830797214558771,48.0149701210477,147948.197454192,3.80854852635327,-13.9694422795375,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 7:05:56 PM,6/16/2022 11:04:30 AM,273870,27.5917,-97.2623,3.58307436832771,False,4,57,27.5917,-97.2623,3.58656555900129,6.53852687545006,91.5719381328714,96.0319504188455,0,0,0,,8501
362,False,'76:24:30,3.38296593327098,False,0.886499488141927,48.581791116302,149687.922263428,3.65969858132165,6.01279165687054,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 2:35:08 PM,Camp 4 - Quarantine Shore,6/16/2022 7:27:47 PM,6/16/2022 11:24:30 AM,275070,27.6059,-97.2548,3.30515804431778,False,4,57,27.6059,-97.2548,3.30095674102429,6.53852687545006,92.6529530117515,97.1165075979216,0,0,0,,8501
