index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
240,False,'101:41:48,4.32176391272319,False,0.558632502291087,72.3032169733339,222495.304875338,4.88292862091417,216.037767688786,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:30:02 PM,6/17/2022 12:41:48 PM,366108,28.1103,-96.9316,5.0586017770558,False,5,84,28.1103,-96.9316,5.03821998865817,6.85220712383545,137.893363148994,125.503937584572,0,0,0,,0030
242,False,'101:54:30,4.34438925071349,False,0.0967117340924759,72.8843453948101,224278.942991532,4.94388075114765,-44.866581864719,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:24:15 PM,6/17/2022 12:54:30 PM,366870,28.1235,-96.9212,5.21614728387161,False,5,85,28.1235,-96.9212,5.21123558785091,6.85220712383545,139.001664491773,126.615830811047,0,0,0,,0030
244,False,'102:07:24,4.36152544546526,False,0.536114043989426,73.3244859933934,225629.85187691,4.76282306773114,-26.6171692859487,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:41:23 PM,6/17/2022 1:07:24 PM,367644,28.133,-96.9126,5.0453291689143,False,5,85,28.133,-96.9126,5.00376060509518,6.85220712383545,139.841080356484,127.462675266278,0,0,0,,0030
246,False,'102:19:02,4.38146615661614,False,0.130246569003948,73.8366601761257,227201.85104386,4.8069835320317,-180.170026179794,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:37:13 PM,6/17/2022 1:19:02 PM,368342,28.1444,-96.9031,5.09675309106145,False,5,86,28.1444,-96.9031,5.09494552524357,6.85220712383545,140.817875353048,128.441378970837,0,0,0,,0030
248,False,'102:30:09,4.40150203203312,False,0.164834955158688,74.3512786387956,228781.352357845,4.88108804060254,-82.7222902849258,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:30:31 PM,6/17/2022 1:30:09 PM,369009,28.1549,-96.8924,5.1534379423393,False,5,87,28.1549,-96.8924,5.20217073614386,6.85220712383545,141.799331967659,129.418851208753,0,0,0,,0030
250,False,'102:39:55,4.41848444228174,False,0.529128611616209,74.7874693054223,230120.137848575,4.91386810087197,-48.0993171849394,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:27:44 PM,6/17/2022 1:39:55 PM,369595,28.1624,-96.8817,5.46426733770882,False,5,87,28.1624,-96.8817,5.44632739007539,6.85220712383545,142.631214704184,130.252635074527,0,0,0,,0030
252,False,'102:49:49,4.43706836523395,False,0.927776691863384,75.2647945862503,231585.176441155,4.99605391542618,-10.5920457399292,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:20:58 PM,6/17/2022 1:49:49 PM,370189,28.1706,-96.87,5.4885439915637,False,5,87,28.1706,-96.87,5.48979834018768,6.85220712383545,143.54154748113,131.164232437745,0,0,0,,0030
254,False,'102:59:46,4.45568194578297,False,0.739424434923845,75.7428816180156,233052.553050526,5.0667680951125,138.676259480692,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:15:30 PM,6/17/2022 1:59:46 PM,370786,28.1786,-96.8581,6.00015299582927,False,5,88,28.1786,-96.8581,5.99832546094652,6.85220712383545,144.453333034355,132.076773157516,0,0,0,,0030
256,False,'103:20:37,4.47658451443223,False,0.338099412612725,76.2797609666973,234700.378960801,5.13017225042368,25.7852691902845,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:20:29 PM,6/17/2022 2:20:37 PM,372037,28.1881,-96.8452,1.96189715796551,False,5,89,28.1881,-96.8452,1.96172171707502,6.85220712383545,145.477244584823,133.101722647204,0,0,0,,0030
258,False,'103:31:00,4.4943311462918,False,0.724467087367042,76.7355805510717,236099.410835258,5.1134755358723,41.8683560658717,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:21:38 PM,6/17/2022 2:31:00 PM,372660,28.1959,-96.834,4.80849864840511,False,5,89,28.1959,-96.834,4.71398818880118,6.85220712383545,146.346562688632,133.978302083931,0,0,0,,0030
260,False,'104:00:03,4.50678931264684,False,0.9956978653754,77.0555666901293,237081.533638385,5.09470040678272,-112.24639633796,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:44:34 PM,6/17/2022 3:00:03 PM,374403,28.2017,-96.8265,0.837710865937802,False,5,89,28.2017,-96.8265,0.842570339870968,6.85220712383545,146.956825505735,134.588457190682,0,0,0,,0030
262,False,'104:09:08,4.5266818552859,False,0.00683335804890666,77.5665036718415,238649.735505435,5.26355098248652,-97.0905125113575,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:33:25 PM,6/17/2022 3:09:08 PM,374948,28.2127,-96.8165,6.51820211468266,False,5,91,28.2127,-96.8165,6.50213337612306,6.85220712383545,147.931260969532,135.56393566946,0,0,0,,0030
264,False,'104:20:24,4.54945368786694,False,0.380484188550171,78.1513947849648,240444.922325828,5.36858064300619,-212.014897833146,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:27:03 PM,6/17/2022 3:20:24 PM,375624,28.2231,-96.8025,6.04124400084804,False,5,91,28.2231,-96.8025,6.01888927688405,6.85220712383545,149.046738344409,136.680828579153,0,0,0,,0030
266,False,'104:39:41,4.57053149330576,False,0.7263386330412,78.6927750643706,242106.562792924,5.35331527217319,-109.186640735409,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:35:28 PM,6/17/2022 3:39:41 PM,376781,28.2323,-96.7891,5.1892087731316,False,5,91,28.2323,-96.7891,5.18487130919929,6.85220712383545,150.079233862517,137.716412071713,0,0,0,,0030
268,False,'104:50:01,4.5901303534009,False,0.0459866810489104,79.1961688538777,243651.612591279,5.38697783484214,-126.154915205606,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:33:38 PM,6/17/2022 3:50:01 PM,377401,28.241,-96.7768,5.96911003844072,False,5,92,28.241,-96.7768,5.96396912434998,6.85220712383545,151.039283297787,138.677991102763,0,0,0,,0030
270,False,'105:01:34,4.61134230365496,False,0.379959235062075,79.7409946227948,245323.828184618,5.38655806342701,-379.855497913928,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:33:37 PM,6/17/2022 4:01:34 PM,378094,28.2504,-96.7635,5.11159795640446,False,5,92,28.2504,-96.7635,5.11501619061177,6.85220712383545,152.078349894699,139.717029532737,0,0,0,,0030
272,False,'105:10:46,4.62895051495065,False,0.65719255060301,80.1932588956939,246711.947859933,5.4169698751608,-452.729590035605,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:32:05 PM,6/17/2022 4:10:46 PM,378646,28.2579,-96.7522,5.63583163006017,False,5,92,28.2579,-96.7522,5.64213303703205,6.85220712383545,152.940887472317,140.579161383624,0,0,0,,0030
274,False,'105:20:34,4.64743673646058,False,0.948249739488365,80.6680747295935,248169.284290604,5.43451758605409,-820.818714194182,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:31:14 PM,6/17/2022 4:20:34 PM,379234,28.2664,-96.7409,5.6239892647835,False,5,92,28.2664,-96.7409,5.63009141855906,6.85220712383545,153.846434347734,141.484519307097,0,0,0,,0030
276,False,'105:30:32,4.66635176790099,False,0.303407972501947,81.1539044824063,249660.425375903,5.45496549284306,-706.438778184368,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:30:18 PM,6/17/2022 4:30:32 PM,379832,28.2748,-96.7291,5.68127461521789,False,5,93,28.2748,-96.7291,5.69715736535234,6.85220712383545,154.7729864617,142.409104577695,0,0,0,,0030
278,False,'105:40:40,4.68544983796723,False,0.674181353403967,81.6444355549404,251165.996065299,5.46782802374728,-377.633659123277,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:29:44 PM,6/17/2022 4:40:40 PM,380440,28.283,-96.7169,5.76143016378498,False,5,93,28.283,-96.7169,5.76268956487773,6.85220712383545,155.708504715968,143.34403153218,0,0,0,,0030
280,False,'105:50:44,4.70440234583616,False,0.0658540611232146,82.1312278842134,252660.091554479,5.47678761653503,-268.276008202267,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:29:21 PM,6/17/2022 4:50:44 PM,381044,28.2916,-96.7052,5.50320060939617,False,5,94,28.2916,-96.7052,5.50473105254948,6.85220712383545,156.636892611396,144.27234512108,0,0,0,,0030
282,False,'106:01:12,4.72537017271492,False,0.702175178985532,82.669783380757,254313.062009583,5.53605099499745,-208.655257623699,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:27:00 PM,6/17/2022 5:01:12 PM,381672,28.3012,-96.6923,5.90966560094671,False,5,94,28.3012,-96.6923,5.90495192515834,6.85220712383545,157.664000833817,145.301087037129,0,0,0,,0030
284,False,'106:12:05,4.74800057006353,False,0.616613717145953,83.2510417510944,256097.09897349,5.62189470134937,3.40137693861297,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:23:49 PM,6/17/2022 5:12:05 PM,382325,28.3108,-96.6777,6.07424554491244,False,5,95,28.3108,-96.6777,6.07145256433317,6.85220712383545,158.772550009075,146.410839277693,0,0,0,,0030
286,False,'106:23:43,4.76945748665455,False,0.92425945032714,83.8021594437286,257788.626158813,5.58701978945139,155.482578308443,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:24:59 PM,6/17/2022 5:23:43 PM,383023,28.3195,-96.6637,4.88888026198763,False,5,97,28.3195,-96.6637,4.97010366706393,6.85220712383545,159.823616272922,147.454378653808,0,0,0,,0030
288,False,'106:33:23,4.78593876879738,False,0.773298935136353,84.2254787099279,259087.905888747,5.50974925797438,-39.1929597289951,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:27:34 PM,6/17/2022 5:33:23 PM,383603,28.3256,-96.6524,4.92276676933351,False,5,98,28.3256,-96.6524,4.92276074525792,6.85220712383545,160.630951267761,148.261581230467,0,0,0,,0030
290,False,'106:43:34,4.80213386219471,False,0.569022718104322,84.6414472610134,260364.624313513,5.39107441871,-267.793858069104,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:31:26 PM,6/17/2022 5:43:34 PM,384214,28.3319,-96.6415,4.49930393776612,False,5,99,28.3319,-96.6415,4.483293664911,6.85220712383545,161.424267317509,149.05648333821,0,0,0,,0030
292,False,'106:52:53,4.81855112624569,False,0.188126166757053,85.0631222321007,261658.857263204,5.36463204049415,-250.850771265647,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:32:17 PM,6/17/2022 5:52:53 PM,384773,28.3379,-96.6302,5.36970639772427,False,5,100,28.3379,-96.6302,5.37036222245942,6.85220712383545,162.228466388491,149.859964708662,0,0,0,,0030
294,False,'107:03:28,4.83512925156943,False,0.595329822752847,85.4889289009138,262965.771495166,5.25176096557339,-68.0409271922502,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:35:44 PM,6/17/2022 6:03:28 PM,385408,28.3437,-96.6186,4.15696772761525,False,5,100,28.3437,-96.6186,4.10235200009321,6.85220712383545,163.040545242957,150.676774042774,0,0,0,,0030
296,False,'107:12:49,4.85053543855209,False,0.973747499165823,85.8846345087609,264180.297542877,5.19924365430808,-72.9039904927959,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:37:18 PM,6/17/2022 6:12:49 PM,385969,28.3495,-96.6081,4.90636036326308,False,5,100,28.3495,-96.6081,4.90642219964711,6.85220712383545,163.795216741227,151.431760545776,0,0,0,,0030
298,False,'107:21:58,4.86636396140897,False,0.350004118991611,86.2911877503547,265428.11787169,5.1854850564685,-3.28882827246902,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:37:42 PM,6/17/2022 6:21:58 PM,386518,28.355,-96.597,5.28200240952893,False,5,101,28.355,-96.597,5.27842792199994,6.85220712383545,164.570576346639,152.207253144601,0,0,0,,0030
300,False,'107:33:03,4.88490970464741,False,0.789787738644498,86.7675323909465,266890.146617842,5.1430719071392,1.42815289011452,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:38:49 PM,6/17/2022 6:33:03 PM,387183,28.3616,-96.5841,4.66295156866177,False,5,101,28.3616,-96.5841,4.66252806702728,6.85220712383545,165.479038891721,153.115596047395,0,0,0,,0030
302,False,'108:11:24,4.90019216420542,False,0.341593887886827,87.1600600784014,268094.918780297,5.09816255288774,-166.403352634808,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 8:08:56 PM,6/17/2022 7:11:24 PM,389484,28.3674,-96.5737,4.5268070974469,False,5,102,28.3674,-96.5737,4.50584458330088,6.85220712383545,166.22764960668,153.865924206875,0,0,0,,0030
304,False,'108:20:35,4.91439657538827,False,0.0868694621321939,87.524898254619,269214.704447794,5.0285062190134,-274.739662899441,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 8:10:37 PM,6/17/2022 7:20:35 PM,390035,28.3726,-96.5639,4.74129852084989,False,5,103,28.3726,-96.5639,4.73166220649274,6.85220712383545,166.923452161943,154.562512204729,0,0,0,,0030
306,False,'108:32:28,4.93203161721726,False,0.921967790032596,87.9778516657519,270604.939272146,4.92017341149862,-116.698473058351,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 8:13:04 PM,6/17/2022 7:32:28 PM,390748,28.3782,-96.5512,4.38398545357803,False,5,103,28.3782,-96.5512,4.38133061982162,6.85220712383545,167.78730403224,155.427142992388,0,0,0,,0030
308,False,'108:42:36,4.94761231546998,False,0.334070015424155,88.3780395694632,271833.222681321,4.86256925878136,-228.219112812753,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 8:14:15 PM,6/17/2022 7:42:36 PM,391356,28.3835,-96.5402,4.29633887252453,False,5,104,28.3835,-96.5402,4.29300353633056,6.85220712383545,168.550523958605,156.19050355616,0,0,0,,0030
310,False,'109:33:25,4.96540324495269,False,0.760645261563187,88.8349969316609,273235.74669937,4.86659740941631,-62.2040673162206,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 8:54:18 PM,6/17/2022 8:33:25 PM,394405,28.3888,-96.5272,4.91473241498562,False,5,104,28.3888,-96.5272,4.91399245837642,6.85220712383545,169.422011979841,157.062825988885,0,0,0,,0030
312,False,'109:45:12,4.98464372064188,False,0.231782741707048,89.3291856713165,274752.543744685,4.85635180069034,10.6690789276918,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 8:54:29 PM,6/17/2022 8:45:12 PM,395112,28.3948,-96.5133,4.88859232004575,False,5,105,28.3948,-96.5133,4.88752539492652,6.85220712383545,170.364505968271,158.005631430549,0,0,0,,0030
314,True,'109:55:25,5.00376162895329,True,0.653928080040343,89.7622653776749,276081.780868639,4.85541512489461,20.0505025105025,IN,Camp 5 - Army Hole_IN,6/17/2022 8:54:28 PM,Finish - Magnolia Beach,6/18/2022 12:56:41 AM,6/17/2022 8:55:25 PM,395725,28.4002,-96.5012,4.82653327615083,True,6,105,28.4002,-96.5012,4.82650851458538,6.85220712383545,171.190455624748,158.831227453338,0,0,0,,0030
316,False,'110:05:52,5.04617985994666,False,0.0769854638182727,90.1981716875296,277419.693592596,4.84331613080286,45.8494674354511,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:57:26 AM,6/17/2022 9:05:52 PM,396352,28.4056,-96.489,4.71545899467628,False,6,106,28.4056,-96.489,4.71513852125701,6.85220712383545,172.021796049143,159.662220826061,0,0,0,,0030
318,False,'120:34:31,5.07471396581029,False,0.356126472751107,90.4913993045407,278319.687354893,4.84331613080286,205.989299768876,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 11:19:10 AM,6/18/2022 7:34:31 AM,434071,28.4089,-96.4806,2.22599200223303,False,6,106,28.4089,-96.4806,2.20824337627642,6.85220712383545,172.581026246227,160.22253004147,0,0,0,,0030
320,False,'120:46:15,5.09699850840149,False,0.574129788931599,90.7204039683432,279022.563745118,4.84331613080286,76.3610023249573,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 11:25:29 AM,6/18/2022 7:46:15 AM,434775,28.4121,-96.4744,2.34302287944139,False,6,106,28.4121,-96.4744,2.33665570193786,6.85220712383545,173.017773386817,160.659944058217,0,0,0,,0030
322,False,'120:57:34,5.11578673934501,False,0.757929686734792,90.9134791680273,279615.163027344,4.84331613080286,88.783620065314,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 11:32:14 AM,6/18/2022 7:57:34 AM,435454,28.4145,-96.469,1.83290459600647,False,6,106,28.4145,-96.469,1.82967685228641,6.85220712383545,173.385997509333,161.028352254913,0,0,0,,0030
324,False,'121:09:15,5.14187351717255,False,0.0262418410058951,91.1815570862359,280437.96565643,4.84331613080286,38.6339272020461,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 11:37:35 AM,6/18/2022 8:09:15 AM,436155,28.418,-96.4616,2.21834386154251,False,6,107,28.418,-96.4616,2.21827669802815,6.85220712383545,173.897263359944,161.539520924174,0,0,0,,0030
326,False,'121:15:44,5.15906962666534,False,0.362479326668337,91.3582710240244,280980.347862245,4.82767816806444,107.616772466931,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 11:40:33 AM,6/18/2022 8:15:44 AM,436544,28.4201,-96.4566,2.41709161823075,False,6,107,28.4201,-96.4566,2.41321024015201,6.85220712383545,174.23428403782,161.876659263218,0,0,0,,0030
328,False,'121:30:37,5.19344647644464,False,0.0346483811217451,91.7115409596345,282064.627513994,4.751333529897,40.4500700037725,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 11:50:13 AM,6/18/2022 8:30:37 AM,437437,28.4248,-96.4469,3.15129094702082,False,6,108,28.4248,-96.4469,3.14005985067906,6.85220712383545,174.908024177746,162.550882778388,0,0,0,,0030
330,False,'121:39:31,5.21966464399714,False,0.547215295089255,91.9809690899767,282891.574304228,4.59397656345814,78.8286713110558,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 11:59:15 AM,6/18/2022 8:39:31 AM,437971,28.4282,-96.4394,3.76949737289518,False,6,108,28.4282,-96.4394,3.77229385116353,6.85220712383545,175.42186509071,163.064233636978,0,0,0,,0030
332,False,'121:51:15,5.25262091916094,False,0.0710679971820228,92.3196406459747,283931.047635465,4.3871872874319,-66.308352977477,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:11:34 PM,6/18/2022 8:51:15 AM,438675,28.4327,-96.4301,3.39693490526758,False,6,109,28.4327,-96.4301,3.39602319822188,6.85220712383545,176.06776387384,163.709930046862,0,0,0,,0030
334,False,'121:54:53,5.26189167634045,False,0.138325390226479,92.4149105678229,284223.456434718,4.3871872874319,-108.404827916829,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:12:43 PM,6/18/2022 8:54:53 AM,438893,28.4338,-96.4274,10.9653684113293,False,6,109,28.4338,-96.4274,0,6.85220712383545,176.249458278052,163.891514710028,0,0,0,,0030
336,False,'121:57:00,5.26758549180804,False,0.179632823633634,92.4734224395193,284403.044974446,4.35027811020264,-103.732411870316,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:14:58 PM,6/18/2022 8:57:00 AM,439020,28.4344,-96.4257,3.373940578321,False,6,109,28.4344,-96.4257,3.02210679605528,6.85220712383545,176.361049423095,164.003915401031,0,0,0,,0030
338,False,'121:59:53,5.26904931584328,False,0.190252559064011,92.4884652670614,284449.215424192,4.35027811020264,82.4689465163715,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:17:27 PM,6/18/2022 8:59:53 AM,439193,28.4341,-96.425,0.954146379844572,False,6,109,28.4341,-96.425,0.33992439830374,6.85220712383545,176.3897384105,164.059025188401,0,0,0,,0030
340,False,'122:02:00,5.27087351395355,False,0.203486732596764,92.5072114393574,284506.752426693,4.35027811020264,121.763495264804,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:19:05 PM,6/18/2022 9:02:00 AM,439320,28.4342,-96.4244,1.68697344458324,False,6,109,28.4342,-96.4244,1.5035980413608,6.85220712383545,176.425490246342,164.09629766656,0,0,0,,0030
342,False,'122:04:51,5.2746150549173,False,0.230630825179287,92.545660975712,284624.764308503,4.35027811020264,41.2803089414267,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:20:55 PM,6/18/2022 9:04:51 AM,439491,28.4348,-96.4234,1.52366330164422,False,6,109,28.4348,-96.4234,1.52322738922898,6.85220712383545,176.49881943004,164.170262209572,0,0,0,,0030
344,False,'122:06:47,5.27528146456629,False,0.235465486989873,92.5525092615585,284645.783524248,4.35027811020264,111.454959732015,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:22:40 PM,6/18/2022 9:06:47 AM,439607,28.4347,-96.4231,0.577119795448336,False,6,109,28.4347,-96.4231,0.513329394109954,6.85220712383545,176.511880165188,164.195427080051,0,0,0,,0030
346,False,'122:07:18,5.27616107527392,False,0.241846877629676,92.5615484847579,284673.527311066,4.34884074145833,68.4090033883359,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:23:01 PM,6/18/2022 9:07:18 AM,439638,28.4349,-96.4229,1.37832311363355,False,6,109,28.4349,-96.4229,0.641355711132401,6.85220712383545,176.52911935508,164.216338363837,0,0,0,,0030
348,False,'122:09:53,5.27991070791308,False,0.269049673615061,92.6000811743295,284791.794412277,4.34884074145833,-12.079723386715,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:24:35 PM,6/18/2022 9:09:53 AM,439793,28.4355,-96.4219,12.4049097211554,False,6,109,28.4355,-96.4219,0,6.85220712383545,176.602607124762,164.301000122102,0,0,0,,0030
350,False,'122:12:00,5.28013154882622,False,0.270651827981513,92.6023506218114,284798.759951875,4.34884074145833,79.6172862395363,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:26:39 PM,6/18/2022 9:12:00 AM,439920,28.4353,-96.4217,1.90844753743129,False,6,109,28.4353,-96.4217,0.897291878952881,6.85220712383545,176.606935310406,164.331971359391,0,0,0,,0030
352,False,'122:14:51,5.28405205443272,False,0.299094271398286,92.6426392687367,284922.41655453,4.34884074145833,-34.5618069024174,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:28:26 PM,6/18/2022 9:14:51 AM,440091,28.436,-96.4207,1.52365114428867,False,6,109,28.436,-96.4207,1.52803973352474,6.85220712383545,176.683771961026,164.411836568478,0,0,0,,0030
354,False,'122:16:47,5.28431644332966,False,0.301012357226036,92.6453562323096,284930.755640367,4.34884074145833,182.517517455964,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:30:18 PM,6/18/2022 9:16:47 AM,440207,28.4355,-96.4203,1.23171879025077,False,6,109,28.4355,-96.4203,0.00683732679344666,6.85220712383545,176.688953628735,164.457023072925,0,0,0,,0030
356,False,'122:17:18,5.28492554827462,False,0.305431285464081,92.6516156326348,284949.967409387,4.34884074145833,127.307281983157,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:30:39 PM,6/18/2022 9:17:18 AM,440238,28.4357,-96.4202,1.37832332927875,False,6,109,28.4357,-96.4202,0.655826546896272,6.85220712383545,176.700891268556,164.473151190223,0,0,0,,0030
358,False,'122:32:49,5.29271926805765,False,0.361973082922005,92.7317069412797,285195.788996485,4.34884074145833,-21.5314430706466,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:44:03 PM,6/18/2022 9:32:49 AM,441169,28.4369,-96.4181,0.46289159339937,False,6,109,28.4369,-96.4181,0.46004797963331,6.85220712383545,176.853637721208,164.633612486388,0,0,0,,0030
360,False,'122:41:09,5.31734770770827,False,0.540647231492548,92.984798406769,285972.594205192,4.24578924455028,82.0116951688129,OUT,Camp 5 - Army Hole_OUT,6/17/2022 8:54:32 PM,Finish - Magnolia Beach,6/18/2022 12:50:13 PM,6/18/2022 9:41:09 AM,441669,28.4393,-96.4106,3.2756500203048,False,6,109,28.4393,-96.4106,3.25258957304832,6.85220712383545,177.336322099879,165.119063116131,0,0,0,,0030
