index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
258,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 11:51:58 AM,13918,37.2672,-98.9148,7.78928858663181,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
260,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 11:57:18 AM,14238,37.2532,-98.9117,14.204483830692,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
262,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 12:04:11 PM,14651,37.2384,-98.9025,9.78221191915388,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
264,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 12:10:14 PM,15014,37.2422,-98.8855,9.43897199892573,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
266,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 12:15:28 PM,15328,37.2391,-98.8683,10.3587918582589,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
268,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 12:20:47 PM,15647,37.2317,-98.8528,13.2587930035038,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
270,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 12:26:42 PM,16002,37.2224,-98.8389,11.2573972574605,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
272,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 12:31:30 PM,16290,37.217,-98.824,12.8712078401061,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
274,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 12:37:07 PM,16627,37.2102,-98.8119,9.53375500588112,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
276,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 12:44:00 PM,17040,37.192,-98.8022,9.96787072582123,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
278,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 12:50:13 PM,17413,37.188,-98.7856,8.39018840232828,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
280,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 12:57:17 PM,17837,37.1666,-98.7874,10.8044219086227,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
282,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 1:03:00 PM,18180,37.1528,-98.7856,9.88991819988392,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
284,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 1:07:45 PM,18465,37.1449,-98.7767,11.6687268241451,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
286,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 1:14:23 PM,18863,37.1513,-98.7545,13.8135003704793,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
288,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 1:18:53 PM,19133,37.1522,-98.7364,13.4125041106391,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
290,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 1:23:35 PM,19415,37.1524,-98.7184,12.3502721315654,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
292,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 1:29:17 PM,19757,37.1489,-98.7014,12.1527945340994,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
294,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 1:34:14 PM,20054,37.1617,-98.6955,14.633706924655,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
296,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 1:40:31 PM,20431,37.1834,-98.6955,14.0915244829274,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
298,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 1:45:55 PM,20755,37.1979,-98.6953,9.42433380464002,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
300,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 1:50:31 PM,21031,37.2109,-98.6873,13.4046318776832,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
302,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 1:54:46 PM,21286,37.2237,-98.6792,14.8028491197583,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
304,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 2:01:49 PM,21709,37.2333,-98.6661,6.46856311531632,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
306,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 2:09:07 PM,22147,37.2354,-98.6525,9.66369605666908,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
308,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 2:16:32 PM,22592,37.2277,-98.6373,5.54079475836836,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
310,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 2:25:08 PM,23108,37.2255,-98.6227,7.45056567141349,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
312,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 2:29:36 PM,23376,37.2388,-98.6167,14.5822515504756,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
314,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 2:37:20 PM,23840,37.254,-98.6094,9.40159768429181,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
316,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 2:42:47 PM,24167,37.268,-98.6062,13.8379632717663,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
318,False,'00:00:00,1.98839646962503,False,0.988396469625033,60.4646331776788,64154.9478700755,4.52397730813101,3031.67362232975,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:52:37 PM,4/28/2018 2:49:36 PM,24576,37.2756,-98.5868,12.9595103378239,False,2,2,37.2756,-98.5868,11.4759930348257,11.6171745137193,0,42.0447334178506,0,0,0,,2269
320,False,'00:00:00,2.00902293636671,False,0.00902293636671437,61.164577780737,64897.6119227819,4.52397730813101,1293.10964711964,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:48:03 PM,4/28/2018 3:08:29 PM,25709,37.2866,-98.5764,2.04432772779321,False,3,3,37.2866,-98.5764,1.62447914671849,11.6171745137193,0,43.048833069372,0,0,0,,2269
322,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 3:14:48 PM,26088,37.2902,-98.5596,10.38738289015,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
324,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 3:22:10 PM,26530,37.3063,-98.5508,14.6694405046922,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
326,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 3:26:34 PM,26794,37.3207,-98.5507,12.6927590424672,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
328,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 3:30:49 PM,27049,37.3352,-98.5506,14.203848268394,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
330,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 3:36:14 PM,27374,37.3497,-98.5506,12.016871090837,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
332,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 3:44:57 PM,27897,37.3702,-98.5436,9.22413756371535,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
334,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 3:50:34 PM,28234,37.3841,-98.5389,11.348010015724,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
336,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 3:54:59 PM,28499,37.3985,-98.538,14.6706585254063,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
338,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 3:59:22 PM,28762,37.413,-98.5378,13.2579715479271,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
340,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 4:04:09 PM,29049,37.4275,-98.5378,13.2451052218703,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
342,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 4:10:08 PM,29408,37.4492,-98.5379,14.402353496639,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
344,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 4:14:28 PM,29668,37.4566,-98.547,14.7864897530542,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
346,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 4:19:45 PM,29985,37.4687,-98.5537,10.1786577439485,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
348,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 4:24:29 PM,30269,37.4707,-98.5715,13.0646885708845,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
350,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 4:28:58 PM,30538,37.4706,-98.5896,12.97071521149,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
352,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 4:33:58 PM,30838,37.4706,-98.6077,10.6137916867181,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
354,False,'00:00:00,2.01308050835602,False,0.0130805083560177,61.3235900598022,65066.3291370938,4.52397730813101,3851.15044126888,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:50:05 PM,4/28/2018 4:40:06 PM,31206,37.4706,-98.6259,10.7959845173498,False,3,3,37.2903,-98.5687,1.84102231226193,11.6171745137193,0,43.5438789083991,0,0,0,off race course(1),2269
356,False,'00:00:00,2.52070378813925,False,0.520703788139253,81.2168500777799,86173.7268396297,4.52397730813101,4324.64799718812,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:29:34 PM,4/28/2018 4:45:20 PM,31520,37.4705,-98.644,10.0162878111577,False,3,3,37.4705,-98.644,8.4223855192193,11.6171745137193,0,56.6791926301555,0,0,0,,2269
358,False,'00:00:00,2.55824392038749,False,0.558243920387488,82.6880111566065,87734.6767265373,5.00769564614552,5121.95318375885,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:07:21 PM,4/28/2018 4:50:36 PM,31836,37.4845,-98.6471,13.5595065471755,False,3,3,37.4845,-98.6471,12.7822850203193,11.6171745137193,0,57.6793488799693,0,0,0,,2269
360,False,'00:00:00,2.55824392038749,False,0.558243920387488,82.6880111566065,87734.6767265373,5.00769564614552,5121.95318375885,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:07:21 PM,4/28/2018 4:55:49 PM,32149,37.499,-98.6471,12.1751775687269,False,3,3,37.4845,-98.6471,12.7822850203193,11.6171745137193,0,57.6793488799693,0,0,0,off race course(1),2269
362,False,'00:00:00,2.61548093559891,False,0.615480935598908,84.9310738205961,90114.6393710587,5.47291840489373,-590.674968640031,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:50:24 PM,4/28/2018 5:01:30 PM,32490,37.4997,-98.6744,17.2466723196539,False,3,3,37.4997,-98.6744,5.6900512990989,11.6171745137193,0,59.8359002846479,0,0,0,,2269
364,False,'00:00:00,2.65901291952021,False,0.659012919520207,86.637049708098,91924.7354285122,5.96292482592863,-1506.75534037469,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:36:06 PM,4/28/2018 5:07:28 PM,32848,37.5143,-98.684,14.4335265607337,False,3,3,37.5143,-98.684,13.6568283200146,11.6171745137193,0,61.0684654355626,0,0,0,,2269
366,False,'00:00:00,2.71402293319831,False,0.714022933198307,88.7928383593952,94212.097499104,6.65362003304544,998.384594217509,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:20:07 PM,4/28/2018 5:13:30 PM,33210,37.536,-98.6842,14.8739665346989,False,3,3,37.536,-98.6842,14.0735323344668,11.6171745137193,0,62.569530604506,0,0,0,,2269
368,False,'00:00:00,2.76884901479488,False,0.768849014794878,90.9414188922526,96491.8115209367,7.23174346255045,3464.30789046307,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:09:36 PM,4/28/2018 5:20:03 PM,33603,37.5576,-98.6845,12.8768649835382,False,3,3,37.5576,-98.6845,12.2291972539169,11.6171745137193,0,64.063708857915,0,0,0,,2269
370,False,'00:00:00,2.80537728954451,False,0.805377289544506,92.3729262650286,98010.6875324094,7.56957385510553,5229.9183996659,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:04:24 PM,4/28/2018 5:24:33 PM,33873,37.5721,-98.6843,12.6905357144888,False,3,3,37.5721,-98.6843,11.9620672110523,11.6171745137193,0,65.0667443195332,0,0,0,,2269
372,False,'00:00:00,2.80537728954451,False,0.805377289544506,92.3729262650286,98010.6875324094,7.56957385510553,5229.9183996659,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:04:24 PM,4/28/2018 5:29:32 PM,34172,37.5865,-98.6843,11.7749113206023,False,3,3,37.5721,-98.6843,11.9620672110523,11.6171745137193,0,65.0667443195332,0,0,0,off race course(1),2269
374,False,'00:00:00,2.80537728954451,False,0.805377289544506,92.3729262650286,98010.6875324094,7.56957385510553,5229.9183996659,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:04:24 PM,4/28/2018 5:34:05 PM,34445,37.601,-98.6842,12.5148317237892,False,3,3,37.5721,-98.6843,11.9620672110523,11.6171745137193,0,65.0667443195332,0,0,0,off race course(1),2269
376,False,'00:00:00,2.80537728954451,False,0.805377289544506,92.3729262650286,98010.6875324094,7.56957385510553,5229.9183996659,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:04:24 PM,4/28/2018 5:40:42 PM,34842,37.6299,-98.6858,18.4377034898357,False,3,3,37.5721,-98.6843,11.9620672110523,11.6171745137193,0,65.0667443195332,0,0,0,off race course(1),2269
378,False,'00:00:00,2.98729705206542,False,0.987297052065415,99.5021838904523,105575.062395437,7.56957385510553,2409.98012241221,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:51:27 PM,4/28/2018 5:48:51 PM,35331,37.634,-98.7212,13.3813524295614,False,3,3,37.634,-98.7212,11.605638417094,11.6171745137193,0,69.8022696853766,0,0,0,,2269
380,False,'00:00:00,-0.00531913420546187,False,-0.00531913420545059,0,-174.746921041301,11.2353785185283,275.406125045061,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 7:42:38 PM,4/28/2018 5:53:03 PM,35583,37.6381,-98.7333,14.3209311374929,False,1,1,37.6381,-98.7333,11.2353785185283,11.6171745137193,0,70.808019665741,0,0,0,,2269
382,False,'00:00:00,3,False,1.02520900553687,100,107151.472917711,94.3347197179786,-200.943402146814,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:35:03 PM,4/28/2018 6:37:38 PM,38258,37.6459,-98.7264,13.9207541559578,False,3,3,37.6451,-98.7355,94.3347197179786,94.3347197179786,0,71.3069850102519,0,0,0,off race course(1),2269
384,False,'00:00:00,3,False,1.02520900553687,100,107151.472917711,94.3347197179786,-200.943402146814,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:35:03 PM,4/28/2018 6:42:06 PM,38526,37.6455,-98.653,68.5832467104872,False,3,3,37.6451,-98.7355,94.3347197179786,94.3347197179786,0,71.3069850102519,0,0,0,off race course(1),2269
386,False,'00:00:00,3,False,1.02520900553687,100,107151.472917711,94.3347197179786,-200.943402146814,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:35:03 PM,4/28/2018 6:46:28 PM,38788,37.646,-98.5614,69.1842822003173,False,3,3,37.6451,-98.7355,94.3347197179786,94.3347197179786,0,71.3069850102519,0,0,0,off race course(1),2269
