index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,6.01162969048317,False,0.0116296904831622,61.4606414852695,250340.67296097,12.4745241920275,1731.74380598075,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:55:53 PM,7/21/2016 10:40:24 AM,186024,38.5852,-92.1726,3.66232193555508,False,7,7,38.5852,-92.1726,0.860449040020488,23.2651067885817,0,268.365023218041,0,0,0,,1321
268,False,'00:00:00,6.0110559255575,False,0.0110559255574914,61.4513189117076,250302.700377495,11.9443088028731,-3549.67147683261,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:19:44 PM,7/21/2016 10:55:27 AM,186927,38.6012,-92.1652,12.4021673300374,False,7,7,38.6012,-92.1652,5.05150874386622,23.2651067885817,0,269.824610944111,0,0,0,,1321
270,False,'00:00:00,6.0110559255575,False,0.0110559255574914,61.4513189117076,250302.700377495,11.9443088028731,-3549.67147683261,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:19:44 PM,7/21/2016 11:00:38 AM,187238,38.5706,-92.1427,972.986923008218,False,7,7,38.6012,-92.1652,5.05150874386622,23.2651067885817,0,269.824610944111,0,0,0,off race course(1),1321
272,False,'00:00:00,6.0110559255575,False,0.0110559255574914,61.4513189117076,250302.700377495,11.9443088028731,-3549.67147683261,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:19:44 PM,7/21/2016 11:50:01 AM,190201,38.5564,-92.0695,5.10154951191949,False,7,7,38.6012,-92.1652,5.05150874386622,23.2651067885817,0,269.824610944111,0,0,0,off race course(1),1321
274,False,'00:00:00,6.0110559255575,False,0.0110559255574914,61.4513189117076,250302.700377495,11.9443088028731,-3549.67147683261,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:19:44 PM,7/21/2016 12:19:50 PM,191990,38.5671,-92.0139,6.34848653048463,False,7,7,38.6012,-92.1652,5.05150874386622,23.2651067885817,0,269.824610944111,0,0,0,off race course(1),1321
276,False,'00:00:00,5.99633579621963,True,0.996335796219623,61.2320892531573,249409.73702846,11.9443088028731,4088.56805213241,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:04:44 PM,7/21/2016 12:37:40 PM,193060,38.5778,-92.1859,76.1108223401523,True,7,6,38.5778,-92.1859,0.325697320879226,23.2651067885817,0,271.792347141796,0,0,0,,1321
278,False,'00:00:00,6.04384285857379,False,0.0438428585737893,61.9840433450747,252472.586501834,12.7224290281331,-701.445133597617,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:48:06 PM,7/21/2016 12:47:41 PM,193661,38.5842,-92.051,61.8468713354945,False,7,7,38.5965,-92.1451,22.8379919565129,23.2651067885817,0,274.349829478447,0,0,0,off race course(1),1321
280,False,'00:00:00,6.28999041137895,False,0.289990411378952,65.9834663935084,268762.983627618,19.5782367459401,2395.59337728056,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:22:09 PM,7/21/2016 12:52:41 PM,193961,38.6169,-91.9658,30.4175562988615,False,7,7,38.6169,-91.9658,60.6332317149707,23.2651067885817,0,284.145133108776,0,0,0,,1321
282,False,'00:00:00,6.28999041137895,False,0.289990411378952,65.9834663935084,268762.983627618,19.5782367459401,2395.59337728056,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:22:09 PM,7/21/2016 12:59:56 PM,194396,38.5952,-91.9494,137.557750302071,False,7,7,38.6169,-91.9658,60.6332317149707,23.2651067885817,0,284.145133108776,0,0,0,off race course(1),1321
284,False,'00:00:00,6.28999041137895,False,0.289990411378952,65.9834663935084,268762.983627618,19.5782367459401,2395.59337728056,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:22:09 PM,7/21/2016 1:19:24 PM,195564,38.6155,-91.9229,11.7411688692611,False,7,7,38.6169,-91.9658,60.6332317149707,23.2651067885817,0,284.145133108776,0,0,0,off race course(1),1321
286,False,'00:00:00,6.28629427646364,False,0.28629427646364,65.923411328967,268518.368132096,19.5782367459401,-3129.49349308387,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:56:32 PM,7/21/2016 1:32:16 PM,196336,38.5829,-92.0896,81.5840827577611,False,7,7,38.6329,-91.9625,0.26888901973977,23.2651067885817,0,285.266143244965,0,0,0,off race course(1),1321
288,False,'00:00:00,6.38881753078807,False,0.388817530788066,67.5892165001852,275303.503749084,19.5053350332449,-4825.1762718734,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:06:37 PM,7/21/2016 1:49:19 PM,197359,38.6501,-91.8851,7.23039956032358,False,7,7,38.6501,-91.8851,0.752964758088918,23.2651067885817,0,290.245286566055,0,0,0,,1321
290,False,'00:00:00,6.38881753078807,False,0.388817530788066,67.5892165001852,275303.503749084,19.5053350332449,-4825.1762718734,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:06:37 PM,7/21/2016 2:09:09 PM,198549,38.6524,-91.8849,46.7902744806596,False,7,7,38.6501,-91.8851,0.752964758088918,23.2651067885817,0,290.245286566055,0,0,0,off race course(1),1321
292,False,'00:00:00,6.38881753078807,False,0.388817530788066,67.5892165001852,275303.503749084,19.5053350332449,-4825.1762718734,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:06:37 PM,7/21/2016 2:57:56 PM,201476,38.5489,-91.9328,13.8895145572108,False,7,7,38.6501,-91.8851,0.752964758088918,23.2651067885817,0,290.245286566055,0,0,0,off race course(1),1321
294,False,'00:00:00,6.38634948719252,False,0.386349487192517,67.5491155512702,275140.165093725,19.5053350332449,-5262.73768576729,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:23:29 PM,7/21/2016 3:12:20 PM,202340,38.6752,-91.8741,16.6533573945748,False,7,7,38.6511,-91.8865,0.0795510740319468,23.2651067885817,0,290.347777086861,0,0,0,off race course(1),1321
296,False,'00:00:00,6.69132100666451,False,0.691321006664511,72.5043146186263,295323.616473333,19.5053350332449,-2300.41298643314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:06:54 PM,7/21/2016 3:27:52 PM,203272,38.6784,-91.6634,83.8814420903917,False,7,7,38.6784,-91.6634,34.2038519915201,23.2651067885817,0,302.546644282903,0,0,0,,1321
298,False,'00:00:00,6.69132100666451,False,0.691321006664511,72.5043146186263,295323.616473333,19.5053350332449,-2300.41298643314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:06:54 PM,7/21/2016 3:38:37 PM,203917,38.7102,-91.7176,140.535274796479,False,7,7,38.6784,-91.6634,34.2038519915201,23.2651067885817,0,302.546644282903,0,0,0,off race course(1),1321
300,False,'00:00:00,6.69132100666451,False,0.691321006664511,72.5043146186263,295323.616473333,19.5053350332449,-2300.41298643314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:06:54 PM,7/21/2016 4:01:56 PM,205316,38.7102,-91.7168,110.35342101039,False,7,7,38.6784,-91.6634,34.2038519915201,23.2651067885817,0,302.546644282903,0,0,0,off race course(1),1321
302,False,'00:00:00,6.76799612597646,False,0.767996125976459,73.7501374428749,300398.085542897,9.96145240517706,2306.85954294735,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:09:16 PM,7/21/2016 4:12:58 PM,205978,38.6809,-91.7731,465.580554724737,False,7,7,38.6742,-91.6085,4.30461184860896,23.2651067885817,0,305.525403261611,0,0,0,Too fast(1),1321
304,False,'00:00:00,6.76799612597646,False,0.767996125976459,73.7501374428749,300398.085542897,9.96145240517706,2306.85954294735,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:09:16 PM,7/21/2016 4:36:58 PM,207418,38.6662,-91.5856,24.4071168754025,False,7,7,38.6742,-91.6085,4.30461184860896,23.2651067885817,0,305.525403261611,0,0,0,Too fast(1);off race course(1),1321
306,False,'00:00:00,6.76799612597646,False,0.767996125976459,73.7501374428749,300398.085542897,9.96145240517706,2306.85954294735,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:09:16 PM,7/21/2016 5:15:14 PM,209714,38.6682,-91.8106,10.4860022886891,False,7,7,38.6742,-91.6085,4.30461184860896,23.2651067885817,0,305.525403261611,0,0,0,Too fast(1);off race course(1),1321
308,False,'00:00:00,6.76799612597646,False,0.767996125976459,73.7501374428749,300398.085542897,9.96145240517706,2306.85954294735,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:09:16 PM,7/21/2016 5:26:03 PM,210363,38.7143,-91.7131,3.57477575286867,False,7,7,38.6742,-91.6085,4.30461184860896,23.2651067885817,0,305.525403261611,0,0,0,Too fast(1);off race course(1),1321
310,False,'00:00:00,6.76799612597646,False,0.767996125976459,73.7501374428749,300398.085542897,9.96145240517706,2306.85954294735,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:09:16 PM,7/21/2016 5:36:05 PM,210965,38.703,-91.6023,41.4065152909379,False,7,7,38.6742,-91.6085,4.30461184860896,23.2651067885817,0,305.525403261611,0,0,0,Too fast(1);off race course(1),1321
312,False,'00:00:00,6.76799612597646,False,0.767996125976459,73.7501374428749,300398.085542897,9.96145240517706,2306.85954294735,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:09:16 PM,7/21/2016 5:46:06 PM,211566,38.7288,-91.4483,49.6967327242643,False,7,7,38.6742,-91.6085,4.30461184860896,23.2651067885817,0,305.525403261611,0,0,0,Too fast(1);off race course(1),1321
314,False,'00:00:00,7.00475921484761,True,0.00475921484761364,77.5843511044496,316015.553976655,9.96145240517706,245.741466307646,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 11:54:41 PM,7/21/2016 8:28:46 PM,221326,38.7067,-91.4318,18.9971635187341,True,8,8,38.7067,-91.4318,2.26602283126765,23.2651067885817,0,315.328860958196,0,0,0,,1321
316,False,'00:00:00,7.00282653544843,True,0.00282653544843444,77.5581183211737,315908.702950369,9.96145240517706,365.876896659888,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:07:24 AM,7/21/2016 8:41:05 PM,222065,38.7066,-91.433,111.095946664609,True,8,8,38.7066,-91.433,0.323435567281853,23.2651067885817,0,315.394002698737,0,0,0,,1321
318,False,'00:00:00,7.00298249473018,True,0.00298249473018007,77.560235198934,315917.325388896,9.96145240517706,323.475142224066,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:37:00 AM,7/21/2016 9:10:42 PM,223842,38.7067,-91.4329,41.6353765765378,True,8,8,38.7067,-91.4329,0.0108541594177178,23.2651067885817,0,315.402776642403,0,0,0,,1321
320,False,'00:00:00,7.00314402907031,True,0.00314402907030532,77.5624277484783,315926.256052736,9.96145240517706,316.408594890868,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:31:51 AM,7/21/2016 10:05:35 PM,227135,38.7067,-91.4328,19.8206371409836,True,8,8,38.7067,-91.4328,0.00606660234243799,23.2651067885817,0,315.408174430317,0,0,0,,1321
322,False,'00:00:00,7.00357810615602,True,0.00357810615601894,77.5683195948546,315950.25464356,9.96145240517706,-22.8079576824652,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:44:38 AM,7/21/2016 10:18:28 PM,227908,38.7076,-91.4325,20.8879799198395,True,8,8,38.7076,-91.4325,0.0694480033285431,23.2651067885817,0,315.472499714978,0,0,0,,1321
324,False,'00:00:00,7.00357810615602,True,0.00357810615601894,77.5683195948546,315950.25464356,9.96145240517706,-22.8079576824652,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:44:38 AM,7/22/2016 12:46:43 AM,236803,38.7394,-91.3814,47.0571957615863,True,8,8,38.7076,-91.4325,0.0694480033285431,23.2651067885817,0,315.472499714978,0,0,0,off race course(1),1321
326,False,'00:00:00,7.00282095752393,True,0.00282095752393378,77.5580426104869,315908.3945666,9.96145240517706,330.54165946468,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:21:26 AM,7/22/2016 1:38:57 AM,239937,38.7218,-91.4438,1.63582449322249,True,8,8,38.7067,-91.433,0.00996364163225018,23.2651067885817,0,315.540351772715,0,0,0,off race course(1),1321
328,False,'00:00:00,6.99991818064474,True,0.999918180644735,77.5184235798271,315747.01885431,9.96145240517706,379.377209559722,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:45:15 AM,7/22/2016 2:18:19 AM,242299,38.7069,-91.4348,0.0568008551278999,True,8,7,38.7069,-91.4348,0.0567638629713904,23.2651067885817,0,315.694084336555,0,0,0,,1321
330,False,'00:00:00,7.05472428234996,False,0.0547242823499634,78.2625405587962,318777.946302756,9.89177594313665,4724.35354201391,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:47:07 AM,7/22/2016 2:30:09 AM,243009,38.688,-91.4017,22.2245513304147,False,8,8,38.688,-91.4017,9.54928178465631,23.2651067885817,0,317.907964880039,0,0,0,,1321
332,False,'00:00:00,7.05472428234996,False,0.0547242823499634,78.2625405587962,318777.946302756,9.89177594313665,4724.35354201391,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:47:07 AM,7/22/2016 2:40:10 AM,243610,38.6264,-91.3049,48.2779959149443,False,8,8,38.688,-91.4017,9.54928178465631,23.2651067885817,0,317.907964880039,0,0,0,off race course(1),1321
334,False,'00:00:00,7.05472428234996,False,0.0547242823499634,78.2625405587962,318777.946302756,9.89177594313665,4724.35354201391,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:47:07 AM,7/22/2016 2:50:15 AM,244215,38.6004,-91.2226,8.79345435436549,False,8,8,38.688,-91.4017,9.54928178465631,23.2651067885817,0,317.907964880039,0,0,0,off race course(1),1321
336,False,'00:00:00,7.05472428234996,False,0.0547242823499634,78.2625405587962,318777.946302756,9.89177594313665,4724.35354201391,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:47:07 AM,7/22/2016 3:14:15 AM,245655,38.5886,-91.1415,50.0913239514666,False,8,8,38.688,-91.4017,9.54928178465631,23.2651067885817,0,317.907964880039,0,0,0,off race course(1),1321
338,False,'00:00:00,7.05472428234996,False,0.0547242823499634,78.2625405587962,318777.946302756,9.89177594313665,4724.35354201391,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:47:07 AM,7/22/2016 3:24:17 AM,246257,38.5387,-91.002,49.2908214548229,False,8,8,38.688,-91.4017,9.54928178465631,23.2651067885817,0,317.907964880039,0,0,0,off race course(1),1321
340,False,'00:00:00,7.05472428234996,False,0.0547242823499634,78.2625405587962,318777.946302756,9.89177594313665,4724.35354201391,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:47:07 AM,7/22/2016 7:11:52 AM,259912,38.5278,-90.9317,4.43606633534654,False,8,8,38.688,-91.4017,9.54928178465631,23.2651067885817,0,317.907964880039,0,0,0,off race course(1),1321
342,False,'00:00:00,7.05472428234996,False,0.0547242823499634,78.2625405587962,318777.946302756,9.89177594313665,4724.35354201391,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:47:07 AM,7/22/2016 7:35:45 AM,261345,38.5571,-91.0135,1.2942567673729,False,8,8,38.688,-91.4017,9.54928178465631,23.2651067885817,0,317.907964880039,0,0,0,off race course(1),1321
344,False,'00:00:00,7.05472428234996,False,0.0547242823499634,78.2625405587962,318777.946302756,9.89177594313665,4724.35354201391,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:47:07 AM,7/22/2016 7:47:33 AM,262053,38.5404,-90.9949,5.2635269734446,False,8,8,38.688,-91.4017,9.54928178465631,23.2651067885817,0,317.907964880039,0,0,0,off race course(1),1321
346,False,'00:00:00,7.05472428234996,False,0.0547242823499634,78.2625405587962,318777.946302756,9.89177594313665,4724.35354201391,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:47:07 AM,7/22/2016 8:20:39 AM,264039,38.5618,-90.987,20.8870900231065,False,8,8,38.688,-91.4017,9.54928178465631,23.2651067885817,0,317.907964880039,0,0,0,off race course(1),1321
348,False,'00:00:00,7.85892246596042,False,0.858922465960418,89.1781412893195,363239.226995822,4.59789329063226,4801.80130385476,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 9:33:54 AM,7/22/2016 8:30:40 AM,264640,38.5883,-90.9109,32.2333203348183,False,8,8,38.5883,-90.9109,4.59789329063226,23.2651067885817,0,345.289903859298,0,0,0,,1321
350,False,'00:00:00,7.96940711208285,False,0.969407112082846,90.6777794487981,369347.533335771,7.03561308977117,1931.41551570011,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 8:49:39 AM,7/22/2016 8:40:42 AM,265242,38.5821,-90.8411,10.4599273513461,False,8,8,38.5821,-90.8411,10.3157095090949,23.2651067885817,0,349.089541377491,0,0,0,,1321
352,False,'00:00:00,8.00451619729868,True,0.00451619729867642,91.1332506956354,371202.752801305,7.45751060992614,-119.945166846604,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:46:53 AM,7/22/2016 8:54:35 AM,266075,38.508,-90.8265,38.5274681003767,True,9,9,38.5845,-90.8194,12.278126653827,23.2651067885817,0,350.274585353731,0,0,0,off race course(1),1321
354,False,'00:00:00,8.0831836009901,False,0.0831836009900994,91.833939290532,374056.788329465,7.44701538493143,-3004.29515791119,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:47:13 AM,7/22/2016 9:09:03 AM,266943,38.4939,-90.8305,56.9481673917598,False,9,9,38.6059,-90.7987,7.40637378280576,23.2651067885817,0,352.130351833981,0,0,0,off race course(1),1321
356,False,'00:00:00,8.00362266990281,True,0.00362266990280743,91.1252920694937,371170.335830443,7.50204015185841,28.1579923590475,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:14:16 PM,7/22/2016 9:19:40 AM,267580,38.5176,-90.8677,62.9572029389933,True,9,9,38.584,-90.8194,7.72345560155021,23.2651067885817,0,354.013622635115,0,0,0,off race course(1),1321
358,False,'00:00:00,8.09156795469681,False,0.0915679546968091,91.9086185190586,374360.970776536,8.08322309196505,-3903.96792802662,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:57:04 AM,7/22/2016 9:40:54 AM,268854,38.5486,-90.864,20.9662763488142,False,9,9,38.6095,-90.7977,11.4013506126378,23.2651067885817,0,356.132083454984,0,0,0,off race course(1),1321
360,False,'00:00:00,8.18418579059473,False,0.18418579059473,92.7335632643083,377721.124814807,5.52976571109015,-4791.10521982672,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:02:34 PM,7/22/2016 10:43:02 AM,272582,38.6291,-90.7682,5.38502087119468,False,9,9,38.6291,-90.7682,5.26147964299462,23.2651067885817,0,362.314070634007,0,0,0,,1321
