index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/23/2016 8:20:28 PM,393628,38.7716,-90.4867,21.9418661232856,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
270,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/24/2016 6:40:03 AM,430803,38.7572,-90.1651,39.9681627708388,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
272,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/24/2016 8:06:35 AM,435995,38.7722,-90.4859,25.5984675563432,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
274,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/24/2016 3:32:21 PM,462741,38.9646,-92.3608,27.2737952234564,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
276,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/24/2016 7:56:35 PM,478595,38.967,-92.7484,50.5913518859727,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
278,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 6:20:37 AM,516037,38.9761,-92.7509,0.256288663357815,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
280,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 8:05:11 AM,522311,38.9382,-92.7444,0.70914974040207,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
282,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 10:22:21 AM,530541,39.0055,-94.0044,75.5315231581223,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
284,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 10:49:58 AM,532198,39.0862,-94.5366,66.9528897672484,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
286,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 11:19:28 AM,533968,39.0386,-95.1031,67.4534712638239,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
288,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 11:48:58 AM,535738,39.0037,-95.2346,15.6784604082986,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
290,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 12:47:32 PM,539252,39.0595,-96.1213,45.2672988023277,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
292,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 1:16:58 PM,541018,39.0633,-96.5723,23.022962214004,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
294,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 2:09:19 PM,544159,38.8925,-97.5725,29.1031935023882,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
296,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 2:38:50 PM,545930,38.8519,-98.501,84.544798665563,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
298,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 3:23:05 PM,548585,38.8618,-98.8434,18.2856730274929,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
300,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 3:51:17 PM,550277,38.9451,-99.5443,80.2025694024447,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
302,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 4:20:48 PM,552048,39.0378,-100.187,52.8264536975485,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
304,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 4:48:04 PM,553684,38.7828,-100.193,105.242662552898,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
306,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 5:07:53 PM,554873,38.9521,-100.09,18.2390179049478,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
308,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 5:52:08 PM,557528,39.016,-100.161,6.12829659099154,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
310,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 7:40:39 PM,564039,38.853,-100.168,197.064394623974,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
312,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/25/2016 8:19:14 PM,566354,38.8616,-100.17,107.177943668708,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
314,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/26/2016 10:39:08 AM,617948,38.845,-100.255,1.5267078306453,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
316,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/26/2016 11:07:04 AM,619624,38.9268,-100.275,35.0802688477438,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
318,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/26/2016 11:51:19 AM,622279,38.9245,-100.484,14.6216848528269,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
320,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/26/2016 12:49:24 PM,625764,38.906,-100.795,11.3745173206787,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
322,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/26/2016 1:20:56 PM,627656,39.1668,-100.885,35.826807561148,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
324,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/26/2016 1:50:26 PM,629426,39.3677,-101.054,1.72790521506062,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
326,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/26/2016 3:26:32 PM,635192,39.7873,-101.747,45.6313575620723,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
328,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/26/2016 3:44:13 PM,636253,40.0914,-102.447,758.538766525862,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
330,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/26/2016 3:57:17 PM,637037,40.0487,-102.098,62.1028119722756,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
332,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/26/2016 4:06:52 PM,637612,40.071,-102.174,224.261545137033,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
334,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/26/2016 4:14:46 PM,638086,40.0781,-102.272,1425.4197764303,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
336,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/26/2016 4:43:13 PM,639793,40.2748,-103.714,113.313102249621,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
338,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/26/2016 6:13:44 PM,645224,40.3929,-104.638,21.6573397919175,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
340,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/26/2016 6:36:33 PM,646593,40.5387,-105.081,46.9714267900401,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
342,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/30/2016 4:45:46 PM,985546,40.5677,-105.134,0.0324539519634972,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
344,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/30/2016 5:07:49 PM,986869,40.6562,-105.076,57.6073478658764,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
346,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/30/2016 5:51:35 PM,989495,40.8223,-105.417,59.3442969337602,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
348,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/30/2016 6:19:18 PM,991158,40.8989,-105.548,27.0670089086007,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
350,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/30/2016 6:40:44 PM,992444,40.7803,-105.467,38.2583522035016,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
352,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/30/2016 8:07:51 PM,997671,40.8863,-105.464,9.72916521467694,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
354,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/30/2016 9:28:31 PM,1002511,40.6476,-105.117,114.485446009773,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
