index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
274,False,'00:00:00,2.99928196977593,0.999281969775951,30.2710768224412,123299.750211677,6.42197792951094,296.785861057516,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:55:35 AM,7/20/2016 2:37:39 AM,67059,39.4292,-93.1198,115.389116605626,True,4,3,39.3255,-93.2284,0.00432218093903638,31.1597333855119,0,125.17715511449,0,0,0,off race course(1),0000
276,False,'00:00:00,2.99969890974045,0.99969890974047,30.2739374316361,123311.402007259,6.92267175609078,211.641161236716,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:54:39 AM,7/20/2016 2:46:39 AM,67599,39.3258,-93.2283,10.3782413582127,True,4,3,39.3258,-93.2283,10.0783019878477,31.1597333855119,0,127.326200572861,0,0,0,,0000
278,False,'00:00:00,2.99930924565969,0.999309245659713,30.2712639612394,123300.512462957,6.92267175609078,264.175253465334,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:10:31 AM,7/20/2016 3:02:27 AM,68547,39.3256,-93.2284,19.15027194272,True,4,3,39.3256,-93.2284,0.0256953705861038,31.1597333855119,0,127.341033439621,0,0,0,,0000
280,False,'00:00:00,2.99930924565969,0.999309245659713,30.2712639612394,123300.512462957,6.92267175609078,264.175253465334,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:10:31 AM,7/20/2016 3:58:30 AM,71910,39.4355,-93.2124,25.31950658289,True,4,3,39.3256,-93.2284,0.0256953705861038,31.1597333855119,0,127.341033439621,0,0,0,off race course(1),0000
282,False,'00:00:00,2.99930924565969,0.999309245659713,30.2712639612394,123300.512462957,6.92267175609078,264.175253465334,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:10:31 AM,7/20/2016 4:31:05 AM,73865,39.2912,-92.9383,151.08769219495,True,4,3,39.3256,-93.2284,0.0256953705861038,31.1597333855119,0,127.341033439621,0,0,0,off race course(1),0000
284,False,'00:00:00,3.00051286982901,0.000512869829024335,30.2803979008034,123337.716704924,6.92267175609078,-131.366343870617,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:47:15 AM,7/20/2016 4:54:23 AM,75263,39.4287,-93.2032,28.6583048276816,True,4,4,39.3268,-93.2281,0.0143094051167671,31.1597333855119,0,127.42557622873,0,0,0,off race course(1),0000
286,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,6.92267175609078,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 8:10:31 AM,7/20/2016 5:03:30 AM,75810,39.2307,-92.8846,1137.7236029855,True,4,3,39.3259,-93.2284,0.0563969569907991,31.1597333855119,0,127.48986606602,0,0,0,Too fast(1),0000
288,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,6.92267175609078,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 8:10:31 AM,7/20/2016 5:15:55 AM,76555,39.3735,-93.1985,27.0365519272489,True,4,3,39.3259,-93.2284,0.0563969569907991,31.1597333855119,0,127.48986606602,0,0,0,Too fast(1);off race course(1),0000
290,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,6.92267175609078,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 8:10:31 AM,7/20/2016 5:30:14 AM,77414,39.3655,-93.2196,60.9541783117674,True,4,3,39.3259,-93.2284,0.0563969569907991,31.1597333855119,0,127.48986606602,0,0,0,Too fast(1);off race course(1),0000
292,False,'00:00:00,2.99894678724803,0.998946787248053,30.2687771479008,123290.383207719,6.92267175609078,284.098653965436,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 8:44:30 AM,7/20/2016 5:42:56 AM,78176,39.4061,-93.1782,56.6711582738926,True,4,3,39.3255,-93.2285,0.0136472767720856,31.1597333855119,0,127.518046991365,0,0,0,off race course(1),0000
294,False,'00:00:00,2.99964442272786,0.99964442272788,30.2735635983208,123309.879314337,6.92267175609078,276.862414657687,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 8:55:59 AM,7/20/2016 8:15:25 AM,87325,39.3281,-93.3678,3.04627931372128,True,4,3,39.3256,-93.2283,0.0627504151608482,31.1597333855119,0,127.530789375524,0,0,0,off race course(1),0000
296,False,'00:00:00,2.99964442272786,0.99964442272788,30.2735635983208,123309.879314337,6.92267175609078,276.862414657687,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 8:55:59 AM,7/20/2016 8:25:25 AM,87925,39.3466,-93.2588,33.4435769053822,True,4,3,39.3256,-93.2283,0.0627504151608482,31.1597333855119,0,127.530789375524,0,0,0,off race course(1),0000
298,False,'00:00:00,3.18637958669029,0.186379586690302,31.8730603757415,129824.928457688,9.74317599245802,2174.17909747702,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 10:24:04 AM,7/20/2016 8:35:25 AM,88525,39.3008,-93.1576,44.9806292602322,False,4,4,39.3008,-93.1576,46.4097310652321,31.1597333855119,0,131.938059500661,0,0,0,,0000
300,False,'00:00:00,3.18637958669029,0.186379586690302,31.8730603757415,129824.928457688,9.74317599245802,2174.17909747702,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 10:24:04 AM,7/20/2016 8:45:25 AM,89125,39.225,-93.0677,41.409370864136,False,4,4,39.3008,-93.1576,46.4097310652321,31.1597333855119,0,131.938059500661,0,0,0,off race course(1),0000
302,False,'00:00:00,3.18637958669029,0.186379586690302,31.8730603757415,129824.928457688,9.74317599245802,2174.17909747702,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 10:24:04 AM,7/20/2016 8:55:25 AM,89725,39.2295,-92.9685,57.7837392013328,False,4,4,39.3008,-93.1576,46.4097310652321,31.1597333855119,0,131.938059500661,0,0,0,off race course(1),0000
304,False,'00:00:00,4.00005222730118,5.22273011766868E-05,38.8454518755209,158224.781404561,9.74317599245802,551.015733329546,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:06:32 PM,7/20/2016 9:05:25 AM,90325,39.2203,-92.8486,22.4789023010027,True,5,5,39.2203,-92.8486,35.2936929486326,31.1597333855119,0,149.389890013439,0,0,0,,0000
306,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,9.74317599245802,671.114912627568,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:16:38 PM,7/20/2016 9:15:25 AM,90925,39.2201,-92.8491,0.254756200178,True,5,4,39.2201,-92.8491,0.260978415835249,31.1597333855119,0,149.4407709275,0,0,0,,0000
308,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,9.74317599245802,671.114912627568,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:16:38 PM,7/20/2016 1:51:13 PM,107473,38.9193,-92.3354,58.71086375406,True,5,4,39.2201,-92.8491,0.260978415835249,31.1597333855119,0,149.4407709275,0,0,0,off race course(1),0000
310,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,9.74317599245802,671.114912627568,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:16:38 PM,7/20/2016 2:01:13 PM,108073,38.8563,-92.3261,30.3906355619454,True,5,4,39.2201,-92.8491,0.260978415835249,31.1597333855119,0,149.4407709275,0,0,0,off race course(1),0000
312,False,'00:00:00,5.3196875034329,0.319687503432895,53.9208181638691,219629.56421443,7.74249027221255,-744.82558321945,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:35:23 PM,7/20/2016 2:11:13 PM,108673,38.8083,-92.3795,17.9252712403281,False,6,6,38.8083,-92.3795,7.74249027221255,31.1597333855119,0,187.449237744077,0,0,0,,0000
314,False,'00:00:00,5.30255701400754,0.302557014007538,53.7357210411598,218875.629059469,7.59100394959994,-1512.82241650271,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:46:58 PM,7/20/2016 2:20:59 PM,109259,39.0205,-92.9707,437.313987641979,False,6,6,38.8154,-92.3828,5.62168175563606,31.1597333855119,0,187.971569208692,0,0,0,Too fast(1),0000
316,False,'00:00:00,5.29946224420093,0.299462244200928,53.7022816587564,218739.424208821,7.59100394959994,-1520.76552385217,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:52:38 PM,7/20/2016 2:50:45 PM,111045,38.675,-92.349,20.2043305205951,False,6,6,38.8164,-92.3837,1.0156050144112,31.1597333855119,0,188.05605255362,0,0,0,off race course(1),0000
318,False,'00:00:00,5.29946224420093,0.299462244200928,53.7022816587564,218739.424208821,7.59100394959994,-1520.76552385217,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:52:38 PM,7/20/2016 3:20:32 PM,112832,38.6656,-92.287,6.8268272784809,False,6,6,38.8164,-92.3837,1.0156050144112,31.1597333855119,0,188.05605255362,0,0,0,off race course(1),0000
320,False,'00:00:00,5.99571878390186,0.995718783901852,61.2254223563828,249382.581512593,7.50251567985096,503.21481780371,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 8:59:07 PM,7/20/2016 3:29:19 PM,113359,38.5889,-92.1807,6.8734594088193,True,7,6,38.5889,-92.1807,6.62817821657988,31.1597333855119,0,208.695336727212,0,0,0,,0000
322,False,'00:00:00,5.99571878390186,0.995718783901852,61.2254223563828,249382.581512593,7.50251567985096,503.21481780371,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 8:59:07 PM,7/20/2016 3:40:59 PM,114059,38.6432,-92.2522,318.762822286002,True,7,6,38.5889,-92.1807,6.62817821657988,31.1597333855119,0,208.695336727212,0,0,0,Too fast(1);off race course(1),0000
324,False,'00:00:00,5.82130659214015,0.821306592140147,59.3408763834741,241706.473751874,7.50251567985096,198.597581557894,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:29:23 PM,7/20/2016 3:50:19 PM,114619,38.6457,-92.2321,1238.83533999561,False,6,6,38.6457,-92.2321,13.6277461342711,31.1597333855119,0,213.507740569132,0,0,0,,0000
326,False,'00:00:00,5.82130659214015,0.821306592140147,59.3408763834741,241706.473751874,7.50251567985096,198.597581557894,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:29:23 PM,7/20/2016 4:00:37 PM,115237,39.0428,-92.8155,37.9386414997595,False,6,6,38.6457,-92.2321,13.6277461342711,31.1597333855119,0,213.507740569132,0,0,0,Too fast(1),0000
328,False,'00:00:00,5.90633723506329,0.906337235063287,60.2596433233081,245448.78311367,7.3646119938665,-2413.93532308921,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:31:04 PM,7/20/2016 4:10:12 PM,115812,38.6261,-92.2026,549.999022602682,False,6,6,38.6261,-92.2026,7.01702072500208,31.1597333855119,0,215.600094157458,0,0,0,,0000
330,False,'00:00:00,5.90633723506329,0.906337235063287,60.2596433233081,245448.78311367,7.3646119938665,-2413.93532308921,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:31:04 PM,7/20/2016 4:15:47 PM,116147,38.9518,-92.7405,16.500737662558,False,6,6,38.6261,-92.2026,7.01702072500208,31.1597333855119,0,215.600094157458,0,0,0,Too fast(1),0000
332,False,'00:00:00,5.92091186543322,0.920911865433213,60.417124063002,246090.231582164,7.3646119938665,842.24097624176,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:37:45 PM,7/20/2016 4:34:55 PM,117295,38.9645,-92.7466,154.814046729828,False,6,6,38.6119,-92.2035,2.40751515528133,31.1597333855119,0,216.583521786767,0,0,0,Too fast(1),0000
334,False,'00:00:00,5.99495502328113,0.994955023281124,61.2171698254816,249348.967412747,6.94870815397433,485.126306410757,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:36:51 PM,7/20/2016 4:40:35 PM,117635,38.5892,-92.1809,3570.28070923608,True,7,6,38.5892,-92.1809,5.94098026807424,31.1597333855119,0,218.572881455643,0,0,0,,0000
336,False,'00:00:00,6.00763807415504,0.00763807415503503,61.3957854175927,250076.502082901,6.94870815397433,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:42:22 PM,7/20/2016 4:50:00 PM,118200,38.5863,-92.1748,475.042477356653,False,7,7,38.5863,-92.1748,2.88043953543409,31.1597333855119,0,218.958899647418,0,0,0,,0000
338,False,'00:00:00,6.00763807415504,0.00763807415503503,61.3957854175927,250076.502082901,6.94870815397433,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:42:22 PM,7/20/2016 5:09:51 PM,119391,38.5682,-92.1388,339.094221229852,False,7,7,38.5863,-92.1748,2.88043953543409,31.1597333855119,0,218.958899647418,0,0,0,Too fast(1);off race course(1),0000
340,False,'00:00:00,6.00763807415504,0.00763807415503503,61.3957854175927,250076.502082901,6.94870815397433,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:42:22 PM,7/20/2016 5:29:39 PM,120579,38.559,-92.0989,382.160641593105,False,7,7,38.5863,-92.1748,2.88043953543409,31.1597333855119,0,218.958899647418,0,0,0,Too fast(1);off race course(1),0000
342,False,'00:00:00,6.00763807415504,0.00763807415503503,61.3957854175927,250076.502082901,6.94870815397433,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:42:22 PM,7/20/2016 5:42:41 PM,121361,38.9955,-92.7391,1079.13129561407,False,7,7,38.5863,-92.1748,2.88043953543409,31.1597333855119,0,218.958899647418,0,0,0,Too fast(1);off race course(1),0000
344,False,'00:00:00,5.99913114275817,0.999131142758167,61.2622933289669,249532.763871032,7.1528789097529,-20.634852585762,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:43:18 PM,7/20/2016 5:58:09 PM,122289,38.5894,-92.1789,10.3460585081921,True,7,6,38.5894,-92.1789,9.79760242065197,31.1597333855119,0,220.394993318775,0,0,0,,0000
346,False,'00:00:00,5.99913114275817,0.999131142758167,61.2622933289669,249532.763871032,7.1528789097529,-20.634852585762,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:43:18 PM,7/20/2016 6:01:41 PM,122501,38.9863,-92.7206,1219.87285915301,True,7,6,38.5894,-92.1789,9.79760242065197,31.1597333855119,0,220.394993318775,0,0,0,Too fast(1),0000
348,False,'00:00:00,5.99913114275817,0.999131142758167,61.2622933289669,249532.763871032,7.1528789097529,-20.634852585762,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:43:18 PM,7/20/2016 6:26:19 PM,123979,38.9737,-92.7191,13.1072145604277,True,7,6,38.5894,-92.1789,9.79760242065197,31.1597333855119,0,220.394993318775,0,0,0,Too fast(1);off race course(1),0000
350,False,'00:00:00,5.99913114275817,0.999131142758167,61.2622933289669,249532.763871032,7.1528789097529,-20.634852585762,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:43:18 PM,7/20/2016 6:32:44 PM,124364,38.9859,-92.7214,626.705496407199,True,7,6,38.5894,-92.1789,9.79760242065197,31.1597333855119,0,220.394993318775,0,0,0,Too fast(1);off race course(1),0000
352,False,'00:00:00,6.02960710530854,0.0296071053085351,61.7527398075338,251530.443988399,7.1528789097529,-1498.45883745297,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:29:52 AM,7/20/2016 6:55:08 PM,125708,38.5972,-92.1545,37.1485618783384,False,7,7,38.5972,-92.1545,1.30701437228588,31.1597333855119,0,221.820276133522,0,0,0,,0000
354,False,'00:00:00,6.02960710530854,0.0296071053085351,61.7527398075338,251530.443988399,7.1528789097529,-1498.45883745297,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:29:52 AM,7/20/2016 7:02:12 PM,126132,38.5887,-92.0274,78.9868190797552,False,7,7,38.5972,-92.1545,1.30701437228588,31.1597333855119,0,221.820276133522,0,0,0,Too fast(1);off race course(1),0000
356,False,'00:00:00,6.30482976454036,0.304829764540354,66.2245772653461,269745.073245549,15.6193357578115,978.168078955044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 8:57:01 PM,7/20/2016 7:12:14 PM,126734,38.6686,-91.8786,61.3240510775982,False,7,7,38.6229,-91.9532,56.1999392709202,31.1597333855119,0,232.846885000997,0,0,0,off race course(1),0000
358,False,'00:00:00,6.30482976454036,0.304829764540354,66.2245772653461,269745.073245549,15.6193357578115,978.168078955044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 8:57:01 PM,7/20/2016 7:17:15 PM,127035,38.7061,-91.7972,10710.431381041,False,7,7,38.6229,-91.9532,56.1999392709202,31.1597333855119,0,232.846885000997,0,0,0,Too fast(1);off race course(1),0000
360,False,'00:00:00,6.38274565820118,0.382745658201178,67.4905602799855,274901.658536283,15.8294698462661,1127.46498479279,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 8:54:47 PM,7/20/2016 7:21:58 PM,127318,39.0011,-92.6819,879.072161171351,False,7,7,38.6318,-91.8953,16.9134166544523,31.1597333855119,0,236.035849701765,0,0,0,Too fast(1),0000
362,False,'00:00:00,6.38274565820118,0.382745658201178,67.4905602799855,274901.658536283,15.8294698462661,1127.46498479279,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 8:54:47 PM,7/20/2016 7:26:59 PM,127619,38.9971,-92.5989,656.549817041111,False,7,7,38.6318,-91.8953,16.9134166544523,31.1597333855119,0,236.035849701765,0,0,0,Too fast(1),0000
364,False,'00:00:00,6.3886215914704,0.388621591470397,67.5860328641333,275290.536204776,15.8294698462661,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:03:10 PM,7/20/2016 7:27:53 PM,127673,38.6465,-91.8864,1335.23507416802,False,7,7,38.6465,-91.8864,1.55895048766785,31.1597333855119,0,237.160648535637,0,0,0,,0000
366,False,'00:00:00,6.3886215914704,0.388621591470397,67.5860328641333,275290.536204776,15.8294698462661,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:03:10 PM,7/20/2016 7:32:17 PM,127937,38.7023,-91.5846,11084.6492111998,False,7,7,38.6465,-91.8864,1.55895048766785,31.1597333855119,0,237.160648535637,0,0,0,Too fast(1),0000
368,False,'00:00:00,6.3886215914704,0.388621591470397,67.5860328641333,275290.536204776,15.8294698462661,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:03:10 PM,7/20/2016 7:39:24 PM,128364,38.8782,-92.5109,1596.00963515836,False,7,7,38.6465,-91.8864,1.55895048766785,31.1597333855119,0,237.160648535637,0,0,0,Too fast(1),0000
370,False,'00:00:00,6.99884426818763,0.998844268187634,77.5009745733918,315675.945791811,34.0750048358219,370.388258338344,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/20/2016 8:42:53 PM,7/20/2016 7:48:05 PM,128885,38.6706,-91.857,238.765389517197,True,8,7,38.7068,-91.4356,104.318207670902,34.0750048358219,0,261.868946822018,0,0,0,Too fast(1),0000
372,False,'00:00:00,6.99884426818763,0.998844268187634,77.5009745733918,315675.945791811,34.0750048358219,370.388258338344,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/20/2016 8:42:53 PM,7/20/2016 7:57:38 PM,129458,38.6744,-91.8359,823.700729070275,True,8,7,38.7068,-91.4356,104.318207670902,34.0750048358219,0,261.868946822018,0,0,0,Too fast(1);off race course(1),0000
374,False,'00:00:00,6.99884426818763,0.998844268187634,77.5009745733918,315675.945791811,34.0750048358219,370.388258338344,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/20/2016 8:42:53 PM,7/20/2016 8:09:05 PM,130145,38.9425,-92.676,21.9332631217851,True,8,7,38.7068,-91.4356,104.318207670902,34.0750048358219,0,261.868946822018,0,0,0,Too fast(1),0000
376,False,'00:00:00,6.99884426818763,0.998844268187634,77.5009745733918,315675.945791811,34.0750048358219,370.388258338344,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/20/2016 8:42:53 PM,7/20/2016 8:17:24 PM,130644,38.6842,-91.7946,3872.35666309438,True,8,7,38.7068,-91.4356,104.318207670902,34.0750048358219,0,261.868946822018,0,0,0,Too fast(1);off race course(1),0000
378,False,'00:00:00,6.99884426818763,0.998844268187634,77.5009745733918,315675.945791811,34.0750048358219,370.388258338344,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/20/2016 8:42:53 PM,7/20/2016 8:27:18 PM,131238,38.8527,-92.4936,70.0237764465489,True,8,7,38.7068,-91.4356,104.318207670902,34.0750048358219,0,261.868946822018,0,0,0,Too fast(1);off race course(1),0000
380,False,'00:00:00,4.80197467064641,0.801974670646411,48.1651611670194,196185.698171001,34.0750048358219,1054.86435018271,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:43:02 PM,7/20/2016 8:32:47 PM,131567,38.9689,-92.5527,509.337090123063,False,5,5,38.9689,-92.5527,88.2734513544825,34.0750048358219,0,324.834062544531,0,0,0,,0000
382,False,'00:00:00,4.80197467064641,0.801974670646411,48.1651611670194,196185.698171001,34.0750048358219,1054.86435018271,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:43:02 PM,7/20/2016 8:47:50 PM,132470,38.8866,-92.5136,3847.49992748811,False,5,5,38.9689,-92.5527,88.2734513544825,34.0750048358219,0,324.834062544531,0,0,0,Too fast(1);off race course(1),0000
384,False,'00:00:00,4.82039349684826,0.820393496848258,48.3792194055889,197057.597360488,32.334983901282,-2696.23525150253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:08:08 PM,7/20/2016 8:58:20 PM,133100,38.9701,-92.5362,11.9091667882688,False,5,5,38.9701,-92.5362,9.71471175226221,34.0750048358219,0,326.125535967181,0,0,0,,0000
386,False,'00:00:00,4.84530542340445,0.845305423404445,48.6687385671008,198236.862984413,30.3822745796885,-2175.97011482533,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:18:29 PM,7/20/2016 9:09:30 PM,133770,38.9613,-92.5283,3.01309348803716,False,5,5,38.9613,-92.5283,2.99861915719479,34.0750048358219,0,326.874696011112,0,0,0,,0000
388,False,'00:00:00,4.88954416248723,0.88954416248723,49.1828683200406,200331.009502084,29.3274624148549,-1411.9807397713,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:21:08 PM,7/20/2016 9:19:31 PM,134371,38.9356,-92.4827,21.8860230978791,False,5,5,38.946,-92.5139,15.6149042720188,34.0750048358219,0,328.186139503217,0,0,0,off race course(1),0000
390,False,'00:00:00,5.30043712043196,0.300437120431956,53.7128153207482,218782.329781689,36.0892868408302,-1525.29155884679,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 9:53:37 PM,7/20/2016 9:24:31 PM,134671,38.9104,-92.474,181.026633845793,False,6,6,38.8161,-92.3834,94.0191767408147,36.0892868408302,0,339.588871218301,0,0,0,Too fast(1),0000
392,False,'00:00:00,4.99901548083069,0.999015480830691,50.4551121276365,205513.096171979,31.9172954826153,-1179.34039061308,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 10:35:04 PM,7/20/2016 9:43:37 PM,135817,38.9112,-92.474,31.5244176688243,True,6,5,38.9112,-92.474,22.6929843144521,36.0892868408302,0,347.781222907368,0,0,0,,0000
394,False,'00:00:00,5.00750324444027,0.00750324444027047,50.5476274359305,205889.928303532,31.9172954826153,-1290.05976039476,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 10:47:34 PM,7/20/2016 9:56:33 PM,136593,38.9087,-92.4711,36.5700188244656,False,6,6,38.9087,-92.4711,1.08627484472133,36.0892868408302,0,348.014175427372,0,0,0,,0000
396,False,'00:00:00,5.0819483690623,0.0819483690622983,51.3520165006629,209166.355215474,31.3749265925206,-1913.8726832565,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 10:49:34 PM,7/20/2016 10:06:34 PM,137194,38.8697,-92.3955,36.2399973772532,False,6,6,38.8862,-92.4473,24.3493574812934,36.0892868408302,0,350.029926344677,0,0,0,off race course(1),0000
398,False,'00:00:00,5.28763571020003,0.287635710200024,53.5744944507651,218218.923041386,29.4656894601233,-2202.42228788194,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 10:56:15 PM,7/20/2016 10:16:35 PM,137795,38.8216,-92.3856,23.3769739139391,False,6,6,38.8216,-92.3856,22.4750420685821,36.0892868408302,0,355.597953267068,0,0,0,,0000
400,False,'00:00:00,5.3004216731754,0.300421673175394,53.7126484111713,218781.649927805,29.4656894601233,-1569.84763605131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:36:19 PM,7/20/2016 10:57:22 PM,140242,38.8162,-92.3833,22.6803820426183,False,6,6,38.8162,-92.3833,0.514419251596732,36.0892868408302,0,355.99150385452,0,0,0,,0000
402,False,'00:00:00,5.3004216731754,0.300421673175394,53.7126484111713,218781.649927805,29.4656894601233,-1569.84763605131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:36:19 PM,7/20/2016 11:52:57 PM,143577,38.8712,-92.3779,25.2747366992505,False,6,6,38.8162,-92.3833,0.514419251596732,36.0892868408302,0,355.99150385452,0,0,0,off race course(1),0000
404,False,'00:00:00,5.3004216731754,0.300421673175394,53.7126484111713,218781.649927805,29.4656894601233,-1569.84763605131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:36:19 PM,7/21/2016 12:11:10 AM,144670,38.9097,-92.3302,1.53528668296467,False,6,6,38.8162,-92.3833,0.514419251596732,36.0892868408302,0,355.99150385452,0,0,0,off race course(1),0000
