index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
276,False,'00:00:00,2.34247859458584,0.342478594585854,25.7647739150713,104944.736740701,3.96654269642738,3179.09925854041,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:32:34 PM,7/19/2016 7:55:39 PM,46539,39.2683,-93.3298,7.33788232751193,False,3,3,39.2434,-93.4161,7.24043085122805,7.32865965342372,0,72.1939033620991,0,0,0,off race course(1),1012
278,False,'00:00:00,2.60377765276494,0.603777652764957,27.5575367875592,112246.994789302,3.59510395054245,103.916460201534,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:00:30 PM,7/19/2016 8:05:41 PM,47141,39.2815,-93.3428,7.1032879299895,False,3,3,39.2815,-93.3428,3.61325295127098,7.32865965342372,0,77.5813417773079,0,0,0,,1012
280,False,'00:00:00,2.59929729351113,0.599297293511154,27.5267972135951,112121.786762723,3.59510395054245,-3145.75347629786,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:06:49 PM,7/19/2016 8:15:43 PM,47743,39.2993,-93.3444,7.48968817269423,False,3,3,39.2903,-93.3458,0.930506030090717,7.32865965342372,0,78.2108801442904,0,0,0,off race course(1),1012
282,False,'00:00:00,2.59929729351113,0.599297293511154,27.5267972135951,112121.786762723,3.59510395054245,-3145.75347629786,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:06:49 PM,7/19/2016 8:25:44 PM,48344,39.3112,-93.3298,6.94660618755367,False,3,3,39.2903,-93.3458,0.930506030090717,7.32865965342372,0,78.2108801442904,0,0,0,off race course(1),1012
284,False,'00:00:00,2.59929729351113,0.599297293511154,27.5267972135951,112121.786762723,3.59510395054245,-3145.75347629786,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:06:49 PM,7/19/2016 8:35:46 PM,48946,39.3115,-93.3107,5.45407602665572,False,3,3,39.2903,-93.3458,0.930506030090717,7.32865965342372,0,78.2108801442904,0,0,0,off race course(1),1012
286,False,'00:00:00,2.78619763782783,0.786197637827855,28.8091133477639,117344.899900152,3.78822898022772,-1998.48085855535,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:44:34 PM,7/19/2016 8:45:46 PM,49546,39.3082,-93.2909,6.25982094415764,False,3,3,39.3082,-93.2909,6.29885436613623,7.32865965342372,0,81.5108817952368,0,0,0,,1012
288,False,'00:00:00,2.84582751264355,0.845827512643575,29.2182316446521,119011.315142306,4.11947910785858,-1229.45885656401,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:34:46 PM,7/19/2016 8:55:47 PM,50147,39.3127,-93.2733,5.92873111097751,False,3,3,39.3127,-93.2733,5.83926236112138,7.32865965342372,0,82.5181872462883,0,0,0,,1012
290,False,'00:00:00,2.89654904884998,0.896549048850002,29.5662301700969,120428.778138851,4.28011027455701,-3188.32714071146,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:30:59 PM,7/19/2016 9:05:49 PM,50749,39.3242,-93.2592,6.60219635691,False,3,3,39.3242,-93.2592,5.66383569583842,7.32865965342372,0,83.6185617366603,0,0,0,,1012
292,False,'00:00:00,2.96640675115417,0.966406751154191,30.0455212013045,122381.020035406,4.69165746294499,-1187.64478537933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:23:17 PM,7/19/2016 9:15:50 PM,51350,39.3262,-93.2383,6.70024608124038,False,3,3,39.3262,-93.2383,7.17330832254618,7.32865965342372,0,84.7593498660319,0,0,0,,1012
294,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 3:13:50 AM,72830,39.3427,-93.2128,6.88257319885876,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
296,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 3:23:50 AM,73430,39.3566,-93.2032,6.61144084499373,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
298,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 3:33:50 AM,74030,39.3686,-93.1888,6.70427415980399,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
300,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 3:43:50 AM,74630,39.3848,-93.1907,6.66826289892949,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
302,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 3:53:50 AM,75230,39.3993,-93.2015,6.90643380720203,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
304,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 4:03:50 AM,75830,39.4112,-93.188,6.90694054983081,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
306,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 4:13:50 AM,76430,39.4101,-93.1703,5.54656410320447,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
308,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 4:23:50 AM,77030,39.399,-93.1588,5.54648102532738,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
310,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 4:33:50 AM,77630,39.3855,-93.1509,6.21008442074407,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
312,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 4:43:50 AM,78230,39.3776,-93.1381,4.7997540717829,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
314,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 4:53:50 AM,78830,39.3801,-93.1175,6.89976597289957,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
316,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 5:03:50 AM,79430,39.384,-93.0992,5.99173766509095,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
318,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 5:13:50 AM,80030,39.3759,-93.0831,6.28045546263696,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
320,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 5:23:50 AM,80630,39.3622,-93.0754,6.50208666954406,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
322,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 5:33:50 AM,81230,39.346,-93.0764,6.58677280304611,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
324,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 5:43:50 AM,81830,39.331,-93.0699,6.73126922220714,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
326,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/20/2016 5:53:50 AM,82430,39.3267,-93.0672,0.177848686693124,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
328,False,'00:00:00,3.03185571211853,0.0318557121185501,30.5489697549546,124431.660033236,4.69165746294499,-4015.27410096347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:37:21 AM,7/21/2016 4:15:50 AM,162950,39.3268,-93.0671,0.000619995781153425,False,4,4,39.335,-93.2168,0.216579319667162,7.32865965342372,0,86.060865251668,0,0,0,off race course(1),1012
330,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 5:47:22 AM,168442,38.5786,-92.1617,5.5803759336289,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,,1012
332,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 5:57:22 AM,169042,38.5715,-92.1459,5.69144362022676,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
334,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 6:07:22 AM,169642,38.5658,-92.1311,5.39069148308331,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
336,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 6:17:22 AM,170242,38.5613,-92.115,5.43879298296628,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
338,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 6:27:22 AM,170842,38.559,-92.0982,5.89421287022125,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
340,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 6:37:22 AM,171442,38.5589,-92.0819,5.47641498247542,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
342,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 6:47:22 AM,172042,38.5562,-92.0657,5.18374722374475,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
344,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 6:57:22 AM,172642,38.5601,-92.0476,6.24704841282446,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
346,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 7:07:22 AM,173242,38.5644,-92.03,5.82390951969308,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
348,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 7:17:22 AM,173842,38.5675,-92.0137,5.52395754051512,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
350,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 7:27:22 AM,174442,38.5775,-91.9988,6.47231470946832,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
352,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 7:37:22 AM,175042,38.5877,-91.983,6.85705920891688,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
354,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 7:47:22 AM,175642,38.593,-91.965,5.97146863350577,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
356,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 7:57:22 AM,176242,38.5954,-91.9464,5.84791712139984,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
358,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 8:07:22 AM,176842,38.6055,-91.9318,6.38297956656151,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
360,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 11:12:50 AM,187970,38.6813,-91.773,0.337830198762443,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
362,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 11:22:50 AM,188570,38.6866,-91.7555,6.14658656278337,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
364,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 11:32:50 AM,189170,38.6987,-91.7418,6.68741740290702,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
366,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 11:42:50 AM,189770,38.7072,-91.7263,6.16826898141882,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
368,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 11:52:50 AM,190370,38.7079,-91.7046,6.69107225849473,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
370,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 12:02:50 PM,190970,38.7049,-91.6858,5.92804811948319,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
372,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 12:12:50 PM,191570,38.7014,-91.6679,6.32605382659749,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
374,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 12:22:50 PM,192170,38.7024,-91.6472,6.74030618458592,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
376,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 12:32:50 PM,192770,38.7021,-91.6294,5.81598170909885,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
378,False,'00:00:00,6.03208622115351,0.032086221153502,61.7930206591495,251694.515421063,4.80762934699003,4723.2563834857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:07 PM,7/21/2016 12:42:50 PM,193370,38.6953,-91.6153,5.62486489283075,False,7,7,38.5786,-92.1617,6.31526383957554,7.32865965342372,0,163.033140943566,0,0,0,off race course(1),1012
380,False,'00:00:00,6.775235783159,0.775235783158996,73.867767910733,300877.216410598,4.37933754918486,-1551.91857824756,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:59:28 PM,7/21/2016 12:52:50 PM,193970,38.6861,-91.6015,5.93505953725377,False,7,7,38.6861,-91.6015,5.46258057599017,7.32865965342372,0,194.401871158257,0,0,0,,1012
382,False,'00:00:00,6.80122065576427,0.801220655764272,74.2899719798932,302596.932447498,4.66267831337037,1369.96138167978,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:48:01 PM,7/21/2016 1:02:50 PM,194570,38.6808,-91.5833,6.83066627779278,False,7,7,38.6808,-91.5833,7.07814884569781,7.32865965342372,0,195.458290015903,0,0,0,,1012
384,False,'00:00:00,6.82800298222046,0.828002982220455,74.7251331362761,304369.425120903,4.92876732860133,3739.55419021059,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:38:56 PM,7/21/2016 1:12:50 PM,195170,38.6772,-91.5641,6.32731712067688,False,7,7,38.6772,-91.5641,6.2311623250091,7.32865965342372,0,196.541786299256,0,0,0,,1012
386,False,'00:00:00,6.85332147046112,0.853321470461121,75.1365097446041,306045.03888738,5.11170774996507,5037.50022075185,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:33:38 PM,7/21/2016 1:22:50 PM,195770,38.6765,-91.5455,6.53594435953788,False,7,7,38.6765,-91.5455,6.50929006042422,7.32865965342372,0,197.576848283488,0,0,0,,1012
388,False,'00:00:00,6.87576799618388,0.875767996183877,75.5012225004685,307530.582066464,5.16867768828944,2732.80919110585,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:32:08 PM,7/21/2016 1:32:50 PM,196370,38.6857,-91.528,6.55079747556436,False,7,7,38.6857,-91.528,5.18274702385685,7.32865965342372,0,198.716613624109,0,0,0,,1012
390,False,'00:00:00,6.89927974486774,0.899279744867735,75.8832430752155,309086.623224772,5.25827320248496,1062.87505915293,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:30:05 PM,7/21/2016 1:42:50 PM,196970,38.6932,-91.51,7.0074572867906,False,7,7,38.6932,-91.51,6.28190529189009,7.32865965342372,0,199.819059596712,0,0,0,,1012
392,False,'00:00:00,6.92498449455661,0.924984494556605,76.3008956871887,310787.800326386,5.4086437663414,6.6695620495164,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:27:03 PM,7/21/2016 1:52:50 PM,197570,38.6992,-91.4906,6.98484709075995,False,7,7,38.6992,-91.4906,6.54430322203713,7.32865965342372,0,200.945638980084,0,0,0,,1012
394,False,'00:00:00,6.95089979135232,0.95089979135232,76.7219692836174,312502.911736691,5.5430763748982,-550.232926798237,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:24:41 PM,7/21/2016 2:02:50 PM,198170,38.7038,-91.4712,6.33372441956406,False,7,7,38.7038,-91.4712,6.12976254579175,7.32865965342372,0,202.040245252919,0,0,0,,1012
396,False,'00:00:00,6.97774656028119,0.977746560281188,77.158177505907,314279.669305114,5.69100686887113,-681.457467512518,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:22:28 PM,7/21/2016 2:12:50 PM,198770,38.7073,-91.4512,6.43756442276362,False,7,7,38.7073,-91.4512,6.42942698085685,7.32865965342372,0,203.146723276064,0,0,0,,1012
398,False,'00:00:00,6.99998929679592,0.999989296795916,77.5195790801394,315751.725422918,5.6554849201113,-115.702307605836,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:27:17 PM,7/21/2016 2:22:50 PM,199370,38.7083,-91.4347,3.90001843773379,True,8,7,38.7083,-91.4347,4.00276659892118,7.32865965342372,0,204.043686673039,0,0,0,,1012
400,False,'00:00:00,6.99606043107874,0.996060431078742,77.4557425888788,315491.707470038,5.6554849201113,2602.01568420465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:44:00 PM,7/21/2016 2:37:50 PM,200270,38.7002,-91.4379,3.29224584367785,True,8,7,38.7002,-91.4379,1.24472668012945,7.32865965342372,0,204.663047415069,0,0,0,,1012
402,False,'00:00:00,7.00048800097511,0.000488000975110146,77.5263767565623,315779.413628721,5.6554849201113,-29.8902003168994,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 6:32:59 AM,7/22/2016 1:05:04 PM,281104,38.5839,-90.6108,3.60340666760629,True,8,8,38.708,-91.4344,0.0181535654275524,7.32865965342372,0,205.234705209303,0,0,0,off race course(1),1012
404,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/22/2016 4:22:02 PM,292922,38.7731,-90.4831,0.08288292228244,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,,1012
406,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/22/2016 9:51:11 PM,312671,38.6029,-90.4399,10.1415210054202,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
408,False,'00:00:00,8.99759087572429,0.997590875724292,99.9785419903993,407231.276450829,3.59503541262551,-126.421249164005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:56 PM,7/22/2016 10:01:11 PM,313271,38.5628,-90.4397,33.1517892511078,True,9,9,38.7731,-90.4831,0.0480981691270258,7.32865965342372,0,256.786310398166,0,0,0,off race course(1),1012
