index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 6:26:15 AM,257175,38.4349,-90.932,3.97682919393056,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
266,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 7:38:19 AM,261499,38.4907,-90.8888,2.80474387948895,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
268,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 7:57:10 AM,262630,38.5611,-91.0112,7.99644374594859,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
270,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 8:34:40 AM,264880,38.5479,-90.988,7.41381580571166,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
272,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 9:01:30 AM,266490,38.5329,-90.9339,7.4296309829616,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
274,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 9:20:57 AM,267657,38.541,-90.8932,7.11662087795478,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
276,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 9:48:55 AM,269335,38.5644,-90.8434,7.45967441087399,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
278,False,'00:00:00,8.0225691892368,False,0.0225691892367977,91.2940482427925,371857.71124614,5.68123125741045,-462.525114890167,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:01:08 PM,7/22/2016 10:08:26 AM,270506,38.5887,-90.814,5.69042589808295,False,9,9,38.5887,-90.814,5.48980774017241,19.4724456792256,0,315.239984536564,0,0,0,,0816
280,False,'00:00:00,8.0225691892368,False,0.0225691892367977,91.2940482427925,371857.71124614,5.68123125741045,-462.525114890167,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:01:08 PM,7/22/2016 10:29:29 AM,271769,38.5975,-90.7593,3.31621925977672,False,9,9,38.5887,-90.814,5.48980774017241,19.4724456792256,0,315.239984536564,0,0,0,off race course(1),0816
282,False,'00:00:00,8.20585405795178,False,0.205854057951785,92.9265619790976,378507.244630243,5.35900573402407,-877.214955104493,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:06:54 PM,7/22/2016 10:46:28 AM,272788,38.6245,-90.7529,6.46248355600506,False,9,9,38.6245,-90.7529,3.05846536938178,19.4724456792256,0,319.927293640317,0,0,0,,0816
284,False,'00:00:00,8.27477411229386,False,0.274774112293863,93.5404311774072,381007.648539168,5.65720771805228,-3925.44531015062,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:53:21 PM,7/22/2016 10:59:58 AM,273598,38.6444,-90.7358,19.6238260189243,False,9,9,38.6444,-90.7358,6.90523824379999,19.4724456792256,0,321.585205756215,0,0,0,,0816
286,False,'00:00:00,8.27477411229386,False,0.274774112293863,93.5404311774072,381007.648539168,5.65720771805228,-3925.44531015062,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:53:21 PM,7/22/2016 11:17:32 AM,274652,38.6683,-90.7206,6.57107700680861,False,9,9,38.6444,-90.7358,6.90523824379999,19.4724456792256,0,321.585205756215,0,0,0,off race course(1),0816
288,False,'00:00:00,8.27477411229386,False,0.274774112293863,93.5404311774072,381007.648539168,5.65720771805228,-3925.44531015062,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:53:21 PM,7/22/2016 11:42:13 AM,276133,38.6795,-90.6924,4.53648987039249,False,9,9,38.6444,-90.7358,6.90523824379999,19.4724456792256,0,321.585205756215,0,0,0,off race course(1),0816
290,False,'00:00:00,8.53071107940885,False,0.530711079408849,95.8200553349977,390292.983542482,5.60189687282857,-4090.01200570472,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:55:25 PM,7/22/2016 12:02:07 PM,277327,38.6934,-90.6495,7.61687197219516,False,9,9,38.6934,-90.6495,6.79107741275581,19.4724456792256,0,327.471481487102,0,0,0,,0816
292,False,'00:00:00,8.58762670048137,False,0.587626700481367,96.3270013467588,392357.869340486,5.53460096020992,1471.62041767078,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:57:28 PM,7/22/2016 12:29:29 PM,278969,38.6792,-90.5962,7.06767751491912,False,9,9,38.6918,-90.6189,5.27887649225904,19.4724456792256,0,329.127214759033,0,0,0,off race course(1),0816
294,False,'00:00:00,8.58762670048137,False,0.587626700481367,96.3270013467588,392357.869340486,5.53460096020992,1471.62041767078,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:57:28 PM,7/22/2016 12:48:56 PM,280136,38.6824,-90.5559,6.66221597234192,False,9,9,38.6918,-90.6189,5.27887649225904,19.4724456792256,0,329.127214759033,0,0,0,off race course(1),0816
296,False,'00:00:00,8.58762670048137,False,0.587626700481367,96.3270013467588,392357.869340486,5.53460096020992,1471.62041767078,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:57:28 PM,7/22/2016 1:11:02 PM,281462,38.6987,-90.53,5.22771837691071,False,9,9,38.6918,-90.6189,5.27887649225904,19.4724456792256,0,329.127214759033,0,0,0,off race course(1),0816
298,False,'00:00:00,8.8338208212896,False,0.833820821289603,98.5198462162499,401289.736093926,4.38542852406795,3308.09976333953,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:23:53 PM,7/22/2016 1:32:38 PM,282758,38.7344,-90.5317,6.99434698085186,False,9,9,38.7344,-90.5317,4.38542852406795,19.4724456792256,0,334.68119976004,0,0,0,,0816
300,False,'00:00:00,8.9663374939796,False,0.966337493979598,99.7001689017645,406097.4108637,5.21264176991805,4208.3971934172,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:07:39 PM,7/22/2016 1:58:55 PM,284335,38.7575,-90.4849,6.59437094986882,False,9,9,38.7575,-90.4849,6.56094778300442,19.4724456792256,0,337.676170215247,0,0,0,,0816
302,False,'00:00:00,8.99696247043756,True,0.996962470437561,99.9729448002452,407208.478049837,4.83261497012602,1208.45679097211,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:12:49 PM,7/22/2016 2:11:58 PM,285118,38.77,-90.4806,13.7357772013825,True,9,9,38.77,-90.4806,3.17418383999912,19.4724456792256,0,338.571373077128,0,0,0,,0816
