index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
706,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:25:15 AM,80715,39.3563,-93.2032,7.8706484264739,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
708,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:25:19 AM,80719,39.3564,-93.2031,12.4341000372942,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
710,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:25:25 AM,80725,39.3565,-93.203,12.4341003228118,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
712,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:25:33 AM,80733,39.3566,-93.2028,7.87063615693973,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
714,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:25:37 AM,80737,39.3567,-93.2027,12.434100894243,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
716,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:25:45 AM,80745,39.3568,-93.2025,7.87062797771229,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
718,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:25:51 AM,80751,39.3569,-93.2024,6.21705073263908,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
720,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:25:55 AM,80755,39.357,-93.2023,12.4341017503997,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
722,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:26:03 AM,80763,39.3571,-93.2021,7.87061570738612,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
724,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:26:11 AM,80771,39.3572,-93.2019,7.87061161688139,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
726,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:26:15 AM,80775,39.3573,-93.2018,12.4341026073485,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
728,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:26:23 AM,80783,39.3574,-93.2016,7.87060343765395,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
730,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:26:27 AM,80787,39.3575,-93.2015,12.4341031791757,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
732,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:26:32 AM,80792,39.3576,-93.2014,12.4341034631093,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
734,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:26:38 AM,80798,39.3576,-93.2012,9.65287613004586,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
736,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:26:44 AM,80804,39.3577,-93.2011,4.8264312115575,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
738,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:26:48 AM,80808,39.3578,-93.201,12.4341040333524,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
740,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:26:53 AM,80813,39.3579,-93.2009,12.434104320058,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
742,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:26:59 AM,80819,39.358,-93.2007,7.8705788977936,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
744,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:27:06 AM,80826,39.3581,-93.2006,12.4341048903012,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
746,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:27:10 AM,80830,39.3582,-93.2005,12.4341051758188,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
748,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:27:18 AM,80838,39.3583,-93.2003,7.87056662885344,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
750,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:27:22 AM,80842,39.3584,-93.2002,12.434105748438,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
752,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:27:30 AM,80850,39.3585,-93.2,5.24703896509732,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
754,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:27:36 AM,80856,39.3586,-93.1999,6.21705315993457,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
756,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:27:44 AM,80864,39.3587,-93.1997,6.29644021410123,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
758,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:27:50 AM,80870,39.3588,-93.1995,9.65271164455496,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
760,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:27:56 AM,80876,39.3589,-93.1994,4.8263489685738,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
762,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:28:04 AM,80884,39.359,-93.1992,4.82634211427913,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
764,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:28:13 AM,80893,39.3592,-93.199,10.4940397574306,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
766,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:28:19 AM,80899,39.3593,-93.1989,8.28940554539749,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
768,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:28:30 AM,80910,39.3594,-93.1987,5.24701442497298,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
770,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:28:39 AM,80919,39.3595,-93.1985,6.43507712834677,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
772,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:28:48 AM,80928,39.3596,-93.1984,3.2175339946078,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
774,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:28:54 AM,80934,39.3597,-93.1982,9.65258827749368,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
776,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:28:58 AM,80938,39.3598,-93.1981,9.65257456988388,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
778,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:29:02 AM,80942,39.3599,-93.198,9.6525608623202,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
780,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:29:10 AM,80950,39.36,-93.1978,7.87049709700513,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
782,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:29:14 AM,80954,39.3601,-93.1977,12.4341106026329,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
784,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:29:22 AM,80962,39.3602,-93.1975,7.87048891658968,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
786,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:29:26 AM,80966,39.3603,-93.1974,12.4341111728761,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
788,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:29:34 AM,80974,39.3604,-93.1972,7.87048073696623,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
790,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:29:39 AM,80979,39.3605,-93.1971,8.28940782848217,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
792,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:29:43 AM,80983,39.3605,-93.1969,9.65247861598327,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
794,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:29:47 AM,80987,39.3606,-93.1968,9.65246490799986,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
796,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:29:55 AM,80995,39.3607,-93.1966,9.65245120024263,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
798,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:30:01 AM,81001,39.3608,-93.1965,4.82621874620983,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
800,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:30:09 AM,81009,39.361,-93.1963,7.87045619571988,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
802,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:30:13 AM,81013,39.3611,-93.1962,12.4341134570168,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
804,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:30:19 AM,81019,39.3612,-93.1961,12.4341137437224,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
806,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:30:30 AM,81030,39.3613,-93.1959,5.24696261745714,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
808,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:30:45 AM,81045,39.3615,-93.1957,5.24695716397884,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
810,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:30:51 AM,81051,39.3616,-93.1956,8.28940992333381,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
812,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:31:03 AM,81063,39.3617,-93.1954,5.24695170984054,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
814,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:31:12 AM,81072,39.3618,-93.1953,3.21743347062762,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
816,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:31:21 AM,81081,39.3619,-93.1951,3.21742890162271,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
818,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:31:30 AM,81090,39.362,-93.195,3.21742433177779,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
820,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:31:36 AM,81096,39.3621,-93.1948,6.43483952476844,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
822,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:31:42 AM,81102,39.3622,-93.1947,6.43483038586791,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
824,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:31:48 AM,81108,39.3623,-93.1946,4.826115935243,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
826,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:31:55 AM,81115,39.3624,-93.1944,6.43481210886078,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
828,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:32:00 AM,81120,39.3625,-93.1943,9.65220445370982,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
830,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:32:06 AM,81126,39.3626,-93.1942,4.82609537261831,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
832,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:32:18 AM,81138,39.3628,-93.194,5.2469217161059,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
834,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:32:28 AM,81148,39.363,-93.1938,5.24691626183559,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
836,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:32:34 AM,81154,39.3631,-93.1936,9.65212220281455,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
838,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:32:40 AM,81160,39.3632,-93.1935,9.65210849410968,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
840,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:32:44 AM,81164,39.3633,-93.1934,9.65209478549676,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
