index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,5.03151524929289,0.0315152492928849,50.8070802103574,206946.72791678,10.7629702952658,2503.18840531538,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 3:12:46 PM,7/20/2016 1:45:07 PM,107107,38.8192,-92.4179,6.79805579618799,False,6,6,38.8943,-92.4741,5.80651778788542,17.9283897754229,0,204.992994195967,0,0,0,Too fast(1);off race course(1),2112
268,False,'00:00:00,5.26073450988941,0.260734509889406,53.2838235509862,217034.966172367,6.14181719918785,3280.96217918262,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 5:07:38 PM,7/20/2016 1:50:08 PM,107408,38.8187,-92.4067,4953.63418628765,False,6,6,38.8187,-92.4067,5.78634388410493,17.9283897754229,0,211.357896445112,0,0,0,,2112
270,False,'00:00:00,5.85520414181186,0.855204141811857,59.7071437302693,243198.349070199,6.14181719918785,-2201.97039390871,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:58:43 PM,7/20/2016 2:20:02 PM,109202,38.6417,-92.218,6.00212599803016,False,6,6,38.6417,-92.218,32.6230810622946,17.9283897754229,0,227.273869509893,0,0,0,,2112
272,False,'00:00:00,5.92725678976712,0.927256789767114,60.4856817795302,246369.479967432,5.76000293577845,1846.0946897001,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 3:10:28 PM,7/20/2016 2:49:45 PM,110985,38.6069,-92.2032,5.34031405786121,False,6,6,38.6069,-92.2032,2.36056890868085,17.9283897754229,0,229.883413378788,0,0,0,,2112
274,False,'00:00:00,5.92725678976712,0.927256789767114,60.4856817795302,246369.479967432,5.76000293577845,1846.0946897001,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 3:10:28 PM,7/20/2016 3:09:10 PM,112150,38.7279,-92.3549,7.2480666805722,False,6,6,38.6069,-92.2032,2.36056890868085,17.9283897754229,0,229.883413378788,0,0,0,off race course(1),2112
276,False,'00:00:00,6.00856410926898,0.00856410926897838,61.4108317023766,250137.788411311,6.02256014236655,1674.92943945636,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:57:07 PM,7/20/2016 3:14:14 PM,112454,38.7201,-92.3464,240.665093110547,False,7,7,38.585,-92.1748,6.62693710847501,17.9283897754229,0,232.040099957048,0,0,0,Too fast(1),2112
278,False,'00:00:00,6.00856410926898,0.00856410926897838,61.4108317023766,250137.788411311,6.02256014236655,1674.92943945636,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:57:07 PM,7/20/2016 3:21:41 PM,112901,38.5778,-92.1561,336.358446417481,False,7,7,38.585,-92.1748,6.62693710847501,17.9283897754229,0,232.040099957048,0,0,0,Too fast(1);off race course(1),2112
280,False,'00:00:00,6.00856410926898,0.00856410926897838,61.4108317023766,250137.788411311,6.02256014236655,1674.92943945636,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:57:07 PM,7/20/2016 3:29:18 PM,113358,38.6975,-92.3537,7.92997964125338,False,7,7,38.585,-92.1748,6.62693710847501,17.9283897754229,0,232.040099957048,0,0,0,Too fast(1);off race course(1),2112
282,False,'00:00:00,6.00856410926898,0.00856410926897838,61.4108317023766,250137.788411311,6.02256014236655,1674.92943945636,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:57:07 PM,7/20/2016 3:39:29 PM,113969,38.6821,-92.3622,7.56996204431596,False,7,7,38.585,-92.1748,6.62693710847501,17.9283897754229,0,232.040099957048,0,0,0,Too fast(1);off race course(1),2112
284,False,'00:00:00,6.00856410926898,0.00856410926897838,61.4108317023766,250137.788411311,6.02256014236655,1674.92943945636,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:57:07 PM,7/20/2016 3:44:32 PM,114272,38.6761,-92.3524,184.226935863344,False,7,7,38.585,-92.1748,6.62693710847501,17.9283897754229,0,232.040099957048,0,0,0,Too fast(1);off race course(1),2112
286,False,'00:00:00,6.00856410926898,0.00856410926897838,61.4108317023766,250137.788411311,6.02256014236655,1674.92943945636,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:57:07 PM,7/20/2016 3:49:48 PM,114588,38.5601,-92.1078,4849.93783741006,False,7,7,38.585,-92.1748,6.62693710847501,17.9283897754229,0,232.040099957048,0,0,0,Too fast(1);off race course(1),2112
288,False,'00:00:00,6.00856410926898,0.00856410926897838,61.4108317023766,250137.788411311,6.02256014236655,1674.92943945636,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:57:07 PM,7/20/2016 3:59:40 PM,115180,38.6705,-92.3182,7.53432607005177,False,7,7,38.585,-92.1748,6.62693710847501,17.9283897754229,0,232.040099957048,0,0,0,Too fast(1);off race course(1),2112
290,False,'00:00:00,6.00856410926898,0.00856410926897838,61.4108317023766,250137.788411311,6.02256014236655,1674.92943945636,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:57:07 PM,7/20/2016 4:09:50 PM,115790,38.6681,-92.2944,7.7538992516574,False,7,7,38.585,-92.1748,6.62693710847501,17.9283897754229,0,232.040099957048,0,0,0,Too fast(1);off race course(1),2112
292,False,'00:00:00,6.00856410926898,0.00856410926897838,61.4108317023766,250137.788411311,6.02256014236655,1674.92943945636,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:57:07 PM,7/20/2016 4:14:55 PM,116095,38.6636,-92.2841,162.503592810509,False,7,7,38.585,-92.1748,6.62693710847501,17.9283897754229,0,232.040099957048,0,0,0,Too fast(1);off race course(1),2112
294,False,'00:00:00,6.00856410926898,0.00856410926897838,61.4108317023766,250137.788411311,6.02256014236655,1674.92943945636,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:57:07 PM,7/20/2016 4:20:02 PM,116402,38.5596,-92.0473,25345.309062221,False,7,7,38.585,-92.1748,6.62693710847501,17.9283897754229,0,232.040099957048,0,0,0,Too fast(1);off race course(1),2112
296,False,'00:00:00,6.00856410926898,0.00856410926897838,61.4108317023766,250137.788411311,6.02256014236655,1674.92943945636,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:57:07 PM,7/20/2016 4:30:11 PM,117011,38.6443,-92.258,7.39805053685809,False,7,7,38.585,-92.1748,6.62693710847501,17.9283897754229,0,232.040099957048,0,0,0,Too fast(1);off race course(1),2112
298,False,'00:00:00,5.79816862482811,0.798168624828103,59.0908676961297,240688.141669367,4.17999860391541,3652.77401961062,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 5:54:27 PM,7/20/2016 4:39:42 PM,117582,38.5688,-92.0095,184.918585957752,False,6,6,38.6435,-92.245,4.17999860391541,17.9283897754229,0,237.58819058521,0,0,0,Too fast(1),2112
300,False,'00:00:00,5.84251671517717,0.842516715177162,59.5700544675894,242639.958896494,4.60522361645735,-1454.02003183327,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 5:41:23 PM,7/20/2016 4:45:17 PM,117917,38.6436,-92.223,6.79625808148405,False,6,6,38.6436,-92.223,7.54621965895579,17.9283897754229,0,238.801173606585,0,0,0,,2112
302,False,'00:00:00,5.8550316303974,0.855031630397391,59.7052797224374,243190.756618123,4.67818770840098,-2112.79346746576,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 5:39:28 PM,7/20/2016 4:49:42 PM,118182,38.5802,-91.9938,724.297555181672,False,6,6,38.6415,-92.2182,6.12984643318992,17.9283897754229,0,239.098407694606,0,0,0,Too fast(1),2112
304,False,'00:00:00,5.89654573861537,0.896545738615368,60.1538449555834,245017.846599922,4.96859718095157,-3203.0433686968,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 5:32:52 PM,7/20/2016 4:58:43 PM,118723,38.6315,-92.2042,6.92507934168132,False,6,6,38.6315,-92.2042,7.12809428702026,17.9283897754229,0,240.143538507414,0,0,0,,2112
306,False,'00:00:00,5.92409223045618,0.924092230456177,60.4514883126331,246230.203589786,4.89164017261371,54.3229956885176,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 5:34:18 PM,7/20/2016 5:08:51 PM,119331,38.6132,-92.2013,7.36133055340668,False,6,6,38.6132,-92.2013,3.30349351396954,17.9283897754229,0,241.429496377063,0,0,0,,2112
308,False,'00:00:00,5.93307098213109,0.933070982131089,60.5485048694448,246625.370147337,4.89164017261371,2124.91263488129,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 5:36:24 PM,7/20/2016 5:13:57 PM,119637,38.6042,-92.2019,188.249852725251,False,6,6,38.6042,-92.2019,2.88876540225809,17.9283897754229,0,242.0528769704,0,0,0,,2112
310,False,'00:00:00,6.3655889047337,0.365588904733697,67.2117961221779,273766.200051365,4.89164017261371,3577.02340734497,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:59:45 PM,7/20/2016 5:39:45 PM,121185,38.6225,-91.9105,6.24902935543803,False,7,7,38.6225,-91.9105,39.2198279137899,17.9283897754229,0,257.855334406153,0,0,0,,2112
312,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 5:49:54 PM,121794,38.6333,-91.8969,192.421296299835,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,,2112
314,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 5:55:13 PM,122113,38.5775,-92.1557,7.37597016651076,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,Too fast(1),2112
316,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 6:05:22 PM,122722,38.5678,-92.1372,7.15588889335537,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,Too fast(1);off race course(1),2112
318,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 6:10:24 PM,123024,38.5643,-92.1261,1207.51339718788,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,Too fast(1);off race course(1),2112
320,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 6:20:27 PM,123627,38.5597,-92.1048,7.1730430559447,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,Too fast(1);off race course(1),2112
322,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 6:29:54 PM,124194,38.6705,-91.855,205.002387229638,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,Too fast(1);off race course(1),2112
324,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 6:35:39 PM,124539,38.5579,-92.072,7.30834861220518,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,Too fast(1);off race course(1),2112
326,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 6:40:43 PM,124843,38.5572,-92.0622,822.204838992494,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,Too fast(1);off race course(1),2112
328,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 6:50:39 PM,125439,38.5614,-92.0435,7.45815247678091,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,Too fast(1);off race course(1),2112
330,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 7:00:05 PM,126005,38.683,-91.8006,203.790268603146,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,Too fast(1);off race course(1),2112
332,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 7:09:34 PM,126574,38.6819,-91.7829,235.577330999383,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,Too fast(1);off race course(1),2112
334,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 7:15:42 PM,126942,38.5787,-91.9974,6.33898131770473,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,Too fast(1);off race course(1),2112
336,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 7:25:50 PM,127550,38.5902,-91.9788,6.54406800396833,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,Too fast(1);off race course(1),2112
338,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 7:30:53 PM,127853,38.5939,-91.9672,599.443560916454,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,Too fast(1);off race course(1),2112
340,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 7:40:58 PM,128458,38.5969,-91.9452,7.06011902897639,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,Too fast(1);off race course(1),2112
342,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 7:49:35 PM,128975,38.7058,-91.7289,227.265865779873,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,Too fast(1);off race course(1),2112
344,False,'00:00:00,6.37978526931717,0.379785269317164,67.4424596695991,274705.735765499,4.68275259972107,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:16:41 PM,7/20/2016 7:56:06 PM,129366,38.615,-91.9235,7.70074093833117,False,7,7,38.6333,-91.8969,3.45103622162998,17.9283897754229,0,258.903306201115,0,0,0,Too fast(1);off race course(1),2112
346,False,'00:00:00,6.35483516835775,0.354835168357746,67.0370686441729,273054.502396223,4.68275259972107,4625.92173586163,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 1:41:04 AM,7/20/2016 8:01:08 PM,129668,38.6181,-91.9196,640.922141794995,False,7,7,38.6181,-91.9196,0.469101220587418,17.9283897754229,0,260.518814773234,0,0,0,,2112
348,False,'00:00:00,6.38206479286928,0.382064792869275,67.4794975313607,274856.597894731,4.96136023457347,1743.10951064672,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 1:18:33 AM,7/20/2016 8:11:15 PM,130275,38.6299,-91.8964,9.9262510451705,False,7,7,38.6299,-91.8964,7.74827630029286,17.9283897754229,0,262.016317884443,0,0,0,,2112
350,False,'00:00:00,6.38515594946614,0.385155949466141,67.5297228649013,275061.175059797,4.96136023457347,1123.59988032498,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 1:22:06 AM,7/20/2016 8:19:33 PM,130773,38.7016,-91.6706,242.287701623053,False,7,7,38.6321,-91.8935,1.50041305264573,17.9283897754229,0,262.234752102792,0,0,0,Too fast(1),2112
352,False,'00:00:00,6.38976389733377,0.38976389733377,67.6045931315269,275366.13564073,4.96136023457347,-4617.86727338066,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 1:29:57 AM,7/20/2016 8:26:28 PM,131188,38.6496,-91.8846,5.90418363203105,False,7,7,38.6496,-91.8846,0.260551212868869,17.9283897754229,0,263.540651931856,0,0,0,,2112
354,False,'00:00:00,6.38976389733377,0.38976389733377,67.6045931315269,275366.13564073,4.96136023457347,-4617.86727338066,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 1:29:57 AM,7/20/2016 8:31:29 PM,131489,38.6571,-91.8799,401.062942519083,False,7,7,38.6496,-91.8846,0.260551212868869,17.9283897754229,0,263.540651931856,0,0,0,Too fast(1);off race course(1),2112
356,False,'00:00:00,6.38976389733377,0.38976389733377,67.6045931315269,275366.13564073,4.96136023457347,-4617.86727338066,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 1:29:57 AM,7/20/2016 8:41:36 PM,132096,38.6658,-91.8684,2.46252977015027,False,7,7,38.6496,-91.8846,0.260551212868869,17.9283897754229,0,263.540651931856,0,0,0,Too fast(1);off race course(1),2112
358,False,'00:00:00,6.76184689018367,0.761846890183673,73.6502242197709,299991.120322471,4.96136023457347,-4438.4029445521,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:47:55 PM,7/20/2016 8:55:12 PM,132912,38.6758,-91.8306,125.83416882724,False,7,7,38.6928,-91.6102,39.8874072459556,17.9283897754229,0,278.662190665121,0,0,0,off race course(1),2112
360,False,'00:00:00,6.7861573503522,0.786157350352196,74.0452223158641,301600.021349284,5.11068249617736,-264.903030151509,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:42:42 PM,7/20/2016 9:00:12 PM,133212,38.6784,-91.8262,1029.40981723618,False,7,7,38.6837,-91.5939,6.00836106718842,17.9283897754229,0,279.744147328442,0,0,0,Too fast(1),2112
362,False,'00:00:00,6.7861573503522,0.786157350352196,74.0452223158641,301600.021349284,5.11068249617736,-264.903030151509,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:42:42 PM,7/20/2016 9:10:12 PM,133812,38.6847,-91.7974,13.1936419457543,False,7,7,38.6837,-91.5939,6.00836106718842,17.9283897754229,0,279.744147328442,0,0,0,Too fast(1);off race course(1),2112
364,False,'00:00:00,6.83637752521525,0.836377525215248,74.8612033100064,304923.664354962,5.11068249617736,4297.77664773031,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:38:38 PM,7/20/2016 9:19:39 PM,134379,38.6766,-91.558,167.123576924446,False,7,7,38.6766,-91.558,6.13936909290705,17.9283897754229,0,281.74382189003,0,0,0,,2112
366,False,'00:00:00,6.83637752521525,0.836377525215248,74.8612033100064,304923.664354962,5.11068249617736,4297.77664773031,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:38:38 PM,7/20/2016 9:25:16 PM,134716,38.6836,-91.762,7.84867789559698,False,7,7,38.6766,-91.558,6.13936909290705,17.9283897754229,0,281.74382189003,0,0,0,Too fast(1);off race course(1),2112
368,False,'00:00:00,6.85740398380137,0.857403983801374,75.2028427134371,306315.225459727,5.13755444978279,4257.9174241803,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:37:55 PM,7/20/2016 9:30:14 PM,135014,38.6885,-91.752,853.196042660502,False,7,7,38.6792,-91.5422,5.30295201090101,17.9283897754229,0,282.615779523208,0,0,0,Too fast(1),2112
370,False,'00:00:00,6.85740398380137,0.857403983801374,75.2028427134371,306315.225459727,5.13755444978279,4257.9174241803,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:37:55 PM,7/20/2016 9:40:12 PM,135612,38.7028,-91.737,7.9239834799044,False,7,7,38.6792,-91.5422,5.30295201090101,17.9283897754229,0,282.615779523208,0,0,0,Too fast(1);off race course(1),2112
372,False,'00:00:00,6.90609031060655,0.906090310606549,75.993901634597,309537.35620697,5.38702392188951,991.772769479675,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:32:25 PM,7/20/2016 9:49:25 PM,136165,38.6942,-91.5049,174.571561344121,False,7,7,38.6942,-91.5049,6.01142582830509,17.9283897754229,0,284.881464609361,0,0,0,,2112
374,False,'00:00:00,6.90609031060655,0.906090310606549,75.993901634597,309537.35620697,5.38702392188951,991.772769479675,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:32:25 PM,7/20/2016 9:55:21 PM,136521,38.7095,-91.7043,7.28833613547607,False,7,7,38.6942,-91.5049,6.01142582830509,17.9283897754229,0,284.881464609361,0,0,0,Too fast(1);off race course(1),2112
376,False,'00:00:00,6.90609031060655,0.906090310606549,75.993901634597,309537.35620697,5.38702392188951,991.772769479675,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:32:25 PM,7/20/2016 10:05:26 PM,137126,38.7061,-91.6822,11.581354553203,False,7,7,38.6942,-91.5049,6.01142582830509,17.9283897754229,0,284.881464609361,0,0,0,Too fast(1);off race course(1),2112
378,False,'00:00:00,6.95674221181621,0.95674221181621,76.8168973493066,312889.571479792,5.63455930664248,-237.721582777066,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:28:20 PM,7/20/2016 10:10:26 PM,137426,38.7041,-91.6724,645.792518064881,False,7,7,38.7036,-91.4669,6.25412034888072,17.9283897754229,0,287.033554806283,0,0,0,Too fast(1),2112
380,False,'00:00:00,6.98302757668674,0.983027576686737,77.243983838291,314629.174524621,5.74540888804787,-427.368029810375,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:26:49 PM,7/20/2016 10:19:32 PM,137972,38.7072,-91.4473,171.791083043528,False,7,7,38.7072,-91.4473,6.40029654661396,17.9283897754229,0,288.12047628546,0,0,0,,2112
382,False,'00:00:00,6.98302757668674,0.983027576686737,77.243983838291,314629.174524621,5.74540888804787,-427.368029810375,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:26:49 PM,7/20/2016 10:25:29 PM,138329,38.7048,-91.639,12.1083638824528,False,7,7,38.7072,-91.4473,6.40029654661396,17.9283897754229,0,288.12047628546,0,0,0,Too fast(1);off race course(1),2112
384,False,'00:00:00,6.99998018839908,0.999980188399083,77.519431086256,315751.122616187,5.74540888804787,-187.227075923743,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 4:38:40 AM,7/20/2016 10:39:55 PM,139195,38.7085,-91.4347,68.5263300591367,True,8,7,38.7085,-91.4347,2.05210615979762,17.9283897754229,0,288.806511589153,0,0,0,,2112
386,False,'00:00:00,6.84869588262113,0.84869588262113,75.0613528624455,305738.910867845,10.2906866714825,4458.41236859854,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:44:35 PM,7/20/2016 11:08:19 PM,140899,38.6776,-91.5488,23.4316542645229,False,7,7,38.6776,-91.5488,22.5470832795099,17.9283897754229,0,297.073328606181,0,0,0,,2112
388,False,'00:00:00,6.85111890423534,0.851118904235335,75.1007222909865,305899.269904081,10.2339850142072,4524.00815836707,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:45:10 PM,7/20/2016 11:09:21 PM,140961,38.7014,-91.3759,8464.97855304266,False,7,7,38.6777,-91.547,6.18470459293226,17.9283897754229,0,297.170774130544,0,0,0,Too fast(1),2112
390,False,'00:00:00,6.85693284360167,0.856932843601667,75.1951875937649,306284.044727407,10.1419059166837,4414.17131711353,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:46:07 PM,7/20/2016 11:11:19 PM,141079,38.6787,-91.5426,7.37043648069856,False,7,7,38.6787,-91.5426,6.98541837949282,17.9283897754229,0,297.419717896156,0,0,0,,2112
392,False,'00:00:00,6.8579595731243,0.857959573124301,75.2118699685053,306351.995155815,10.1419059166837,4316.18558970358,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:50:53 PM,7/20/2016 11:19:20 PM,141560,38.6956,-91.3561,202.340383032437,False,7,7,38.6791,-91.5418,0.504985863185704,17.9283897754229,0,297.471018051173,0,0,0,Too fast(1),2112
394,False,'00:00:00,6.89844331697685,0.898443316976851,75.8696527350028,309031.267230555,9.90836776366355,1381.11351443465,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:53:06 PM,7/20/2016 11:27:49 PM,142069,38.6922,-91.5107,6.81654106256892,False,7,7,38.6922,-91.5107,5.92195189293094,17.9283897754229,0,299.379236996617,0,0,0,,2112
396,False,'00:00:00,6.92792277236465,0.927922772364651,76.3486370352309,310982.259754536,9.5403860928088,-48.6781906783093,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:56:30 PM,7/20/2016 11:37:52 PM,142672,38.6997,-91.4884,8.02708379983538,False,7,7,38.6997,-91.4884,7.5636907566101,17.9283897754229,0,300.691334954832,0,0,0,,2112
