index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
276,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/23/2016 7:11:15 AM,5699475,39.2046,-94.6331,0.105854044166626,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
278,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/23/2016 7:21:15 AM,5700075,39.1277,-94.5679,34.5704016295511,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
280,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/23/2016 7:31:15 AM,5700675,39.0565,-94.4848,55.054189658698,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
282,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/23/2016 7:41:15 AM,5701275,39.0294,-94.3043,49.9710178011232,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
284,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/23/2016 7:51:15 AM,5701875,39.0292,-94.3033,0.315360106277393,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
286,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/23/2016 12:24:52 PM,5718292,39.0289,-94.3029,0.00714988005752928,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
288,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/23/2016 5:45:37 PM,5737537,39.026,-94.2638,0.614375319553363,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
290,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/23/2016 5:55:37 PM,5738137,39.0261,-94.2627,0.630728846675236,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
292,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/24/2016 8:16:18 AM,5789778,39.0524,-94.4756,1.02630790036272,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
294,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/24/2016 8:26:18 AM,5790378,39.1261,-94.5869,33.9515410465735,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
296,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/24/2016 8:36:18 AM,5790978,39.2346,-94.6542,48.3769454896073,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
298,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/24/2016 8:51:18 AM,5791878,39.2379,-94.6434,0.0644617473959631,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
300,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/25/2016 8:38:40 PM,5920720,39.2446,-94.4512,0.336700393215138,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
302,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/25/2016 8:48:40 PM,5921320,39.2579,-94.5978,63.7744704573795,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
304,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/26/2016 7:01:18 AM,5958078,39.199,-94.6247,0.298572207262376,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
306,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/26/2016 7:11:18 AM,5958678,39.0984,-94.5725,52.7783640402227,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
308,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/26/2016 7:21:18 AM,5959278,39.0452,-94.3968,66.9759415820814,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
310,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/26/2016 7:31:18 AM,5959878,39.0292,-94.3029,1.33938467608215,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
312,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/26/2016 10:35:51 AM,5970951,39.0297,-94.3036,0.00879910440170102,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
314,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/26/2016 3:01:37 PM,5986897,39.0341,-94.2726,0.271547680241921,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
316,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/27/2016 6:31:14 AM,6042674,39.026,-94.2719,0.0373893942317174,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
318,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/27/2016 6:41:15 AM,6043275,39.0294,-94.3029,13.6261519924329,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
320,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/27/2016 8:11:18 AM,6048678,39.0455,-94.4014,5.68379977365242,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
322,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/27/2016 8:21:18 AM,6049278,39.0995,-94.487,47.0066866026434,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
324,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/27/2016 8:31:18 AM,6049878,39.1741,-94.5368,19.7001990008513,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
326,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/27/2016 8:41:18 AM,6050478,39.2374,-94.6535,40.5152507452997,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
328,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/27/2016 12:57:38 PM,6065858,39.2561,-94.6583,0.359247556606827,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
330,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/27/2016 1:07:38 PM,6066458,39.2495,-94.6569,24.1767195569061,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
332,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/27/2016 1:17:38 PM,6067058,39.2524,-94.6498,2.94250811884511,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
334,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/27/2016 7:33:28 PM,6089608,39.2378,-94.6433,0.000869148384793924,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
