index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,8.27782511309596,0.277825113095963,93.5676063651563,381118.338154905,4.80194713051265,-4383.02981330323,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:36:51 PM,7/22/2016 1:32:55 PM,282775,38.672,-90.7167,6.37359792640469,False,9,9,38.646,-90.7357,5.49609716990907,6.89468609881175,0,243.814182926736,0,0,0,off race course(1),7589
272,False,'00:00:00,8.55396894175296,0.553968941752955,96.0272125325342,391136.7735028,5.0779479377619,-2065.18404576015,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:16:21 PM,7/22/2016 2:17:33 PM,285453,38.6933,-90.6375,5.98833365918687,False,9,9,38.6933,-90.6375,5.79954040972682,6.89468609881175,0,250.092225711109,0,0,0,,7589
274,False,'00:00:00,8.58149597983106,0.581495979831062,96.272395171436,392135.448188545,4.88684276490421,1263.76835960421,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:23:21 PM,7/22/2016 2:47:29 PM,287249,38.6798,-90.5934,5.12328074345805,False,9,9,38.6911,-90.6214,3.73573769361085,6.89468609881175,0,250.974652875494,0,0,0,off race course(1),7589
276,False,'00:00:00,8.58149597983106,0.581495979831062,96.272395171436,392135.448188545,4.88684276490421,1263.76835960421,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:23:21 PM,7/22/2016 3:17:24 PM,289044,38.6848,-90.542,5.56951718667257,False,9,9,38.6911,-90.6214,3.73573769361085,6.89468609881175,0,250.974652875494,0,0,0,off race course(1),7589
278,False,'00:00:00,8.82839571611809,0.828395716118087,98.4715249403285,401092.9145112,4.02840308566034,3967.35205465727,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:48:02 PM,7/22/2016 3:50:25 PM,291025,38.7319,-90.5322,5.7185935442333,False,9,9,38.7319,-90.5322,4.02840308566034,6.89468609881175,0,256.556524537569,0,0,0,,7589
280,False,'00:00:00,8.95381205950361,0.95381205950361,99.588605170516,405642.990947411,4.84088813674661,4086.30889462344,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:29:47 PM,7/22/2016 4:16:53 PM,292613,38.7554,-90.4894,6.03235374419426,False,9,9,38.7554,-90.4894,5.99288802530772,6.89468609881175,0,259.391890132637,0,0,0,,7589
282,False,'00:00:00,9,1.00052077450735,100,407337.572512837,4.35884866965438,122.087721930567,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:46:39 PM,7/22/2016 4:46:49 PM,294409,38.7731,-90.4816,0.0325501192469792,True,9,9,38.7731,-90.4816,0.0265082207296132,6.89468609881175,0,260.690138885964,0,0,0,,7589
284,False,'00:00:00,9,1.00006000113463,100,407320.855759589,4.35884866965438,-96.1137029731467,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 6:06:25 PM,7/22/2016 6:06:27 PM,299187,38.7735,-90.4822,0.0104080701264076,True,9,9,38.7735,-90.4822,0.00603987140314199,6.89468609881175,0,260.744417321686,0,0,0,,7589
286,False,'00:00:00,9,1.00007752965788,100,407321.491690429,4.35884866965438,-49.8469269977766,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 7:57:55 PM,7/22/2016 8:27:21 PM,307641,38.6687,-90.2016,34.3103709684842,True,9,9,38.7734,-90.4821,0.000212636240882357,6.89468609881175,0,260.75318815687,0,0,0,off race course(1),7589
288,False,'00:00:00,9,1.00007752965788,100,407321.491690429,4.35884866965438,-49.8469269977766,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 7:57:55 PM,7/22/2016 10:10:21 PM,313821,38.6006,-90.3135,4.80227520959277,True,9,9,38.7734,-90.4821,0.000212636240882357,6.89468609881175,0,260.75318815687,0,0,0,off race course(1),7589
290,False,'00:00:00,9,1.00007752965788,100,407321.491690429,4.35884866965438,-49.8469269977766,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 7:57:55 PM,7/22/2016 10:40:22 PM,315622,38.4836,-90.829,62.1466679315884,True,9,9,38.7734,-90.4821,0.000212636240882357,6.89468609881175,0,260.75318815687,0,0,0,off race course(1),7589
292,False,'00:00:00,9,1.00007752965788,100,407321.491690429,4.35884866965438,-49.8469269977766,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 7:57:55 PM,7/22/2016 11:40:11 PM,319211,38.3655,-91.3801,27.0055635899883,True,9,9,38.7734,-90.4821,0.000212636240882357,6.89468609881175,0,260.75318815687,0,0,0,off race course(1),7589
294,False,'00:00:00,9,1.00007752965788,100,407321.491690429,4.35884866965438,-49.8469269977766,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 7:57:55 PM,7/23/2016 12:09:56 AM,320996,38.3557,-91.4973,15.0409975903849,True,9,9,38.7734,-90.4821,0.000212636240882357,6.89468609881175,0,260.75318815687,0,0,0,off race course(1),7589
