index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
252,False,'00:00:00,44.6944991272296,False,0.0644208895455686,87.396637359978,366530.710817971,5.30202172923413,457.535963315725,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,St. Anthony dam portage south,4/5/2021 5:26:10 AM,4/5/2021 5:21:15 AM,155355,44.9776,-93.2491,2.55402535318405,False,45,4563,44.9776,-93.2491,2.42068216551366,6.78626419024941,0,197.013631521823,0,0,0,,0001
254,False,'00:00:00,45.0324495949207,True,0.705806633247874,87.6190385318476,367463.275612104,5.30202172923413,114.867082515777,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,L&D #1 portage north,4/5/2021 6:29:49 AM,4/5/2021 5:41:15 AM,156555,44.975,-93.24,0.776373896182355,True,46,4577,44.975,-93.24,0.868839060868954,6.78626419024941,0,197.539315789438,0,0,0,,0001
256,False,'00:00:00,45.4124720601358,False,0.635894089130547,88.2661338599693,370176.653047937,5.23777133248405,-139.426788837595,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,L&D #1 portage north,4/5/2021 6:31:06 AM,4/5/2021 6:01:15 AM,157755,44.9588,-93.2171,5.03229987131799,False,46,4603,44.9588,-93.2171,5.08150223138047,6.78626419024941,0,199.125532257476,0,0,0,,0001
258,False,'00:00:00,45.7616001305112,False,0.554687067502625,88.860622775587,372669.443119799,5.08070865162301,111.165069807121,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,L&D #1 portage north,4/5/2021 6:33:44 AM,4/5/2021 6:21:15 AM,158955,44.9419,-93.2003,4.25724913679201,False,46,4622,44.9419,-93.2003,4.63284283109955,6.78626419024941,0,200.608656660333,0,0,0,,0001
260,False,'00:00:00,46.0547962236167,True,0.83549273675175,89.2926234211788,374480.893076356,4.98018776747373,278.033170162102,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,L&D #1 portage south,4/5/2021 6:55:21 AM,4/5/2021 6:41:15 AM,160155,44.9259,-93.2027,2.39858870705853,True,47,4634,44.9259,-93.2027,2.3764329176406,6.78626419024941,0,201.734617453912,0,0,0,,0001
262,False,'00:00:00,46.4877886018586,False,0.783776490980037,89.4985277974653,375344.284085802,4.98018776747373,1191.5526772991,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,L&D #1 portage south,4/5/2021 7:08:53 AM,4/5/2021 7:01:15 AM,161355,44.9182,-93.2074,2.06643120171127,False,47,4640,44.9182,-93.2074,1.86282430647368,6.78626419024941,0,202.315308244412,0,0,0,,0001
264,False,'00:00:00,46.7867615475738,False,0.198098798097351,89.6407008263855,375940.439044572,4.98018776747373,1095.03737712949,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,L&D #1 portage south,4/5/2021 7:24:25 AM,4/5/2021 7:21:15 AM,162555,44.9118,-93.2061,1.84521490955988,False,47,4647,44.9118,-93.2061,1.49910065815464,6.78626419024941,0,202.762557523942,0,0,0,,0001
266,False,'00:00:00,48.0180847899121,False,0.111046483176787,90.0618703812667,377706.472451414,4.99143791238867,18.7377522822179,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Minnesota DNR ramp,4/5/2021 10:24:25 AM,4/5/2021 7:41:15 AM,163755,44.9002,-93.191,4.70828751866792,False,49,4673,44.9002,-93.191,5.05893878187832,6.78626419024941,0,203.862124985301,0,0,0,,0001
268,False,'00:00:00,48.1711409993586,False,0.209136478664401,90.8739668803184,381111.727010494,5.34894743141252,-28.6467860323396,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Minnesota DNR ramp,4/5/2021 10:09:46 AM,4/5/2021 8:01:15 AM,164955,44.8976,-93.154,6.12875245081754,False,49,4704,44.8976,-93.154,6.23330153644272,6.78626419024941,0,205.830310602374,0,0,0,,0001
270,False,'00:00:00,48.318728303675,False,0.13391294083031,91.6570460743819,384395.307223953,5.55362852977031,-19.758124835808,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Minnesota DNR ramp,4/5/2021 10:03:00 AM,4/5/2021 8:21:15 AM,166155,44.9189,-93.1295,6.09000182083662,False,49,4729,44.9189,-93.1295,6.11410964785018,6.78626419024941,0,207.834066824002,0,0,0,,0001
272,False,'00:00:00,48.4591990260511,False,0.258998171900446,92.4023656028963,387520.554932088,5.62755708401462,-26.8825581088496,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Minnesota DNR ramp,4/5/2021 10:00:57 AM,4/5/2021 8:41:15 AM,167355,44.9369,-93.1011,5.90520209625266,False,49,4750,44.9369,-93.1011,5.90988573371669,6.78626419024941,0,209.757067591644,0,0,0,,0001
274,False,'00:00:00,48.6018422096962,False,0.967345833578029,93.1592119305992,390694.136410327,5.70309367449029,-140.254473697125,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Minnesota DNR ramp,4/5/2021 9:59:09 AM,4/5/2021 9:01:15 AM,168555,44.9465,-93.0657,5.69289993051123,False,49,4778,44.9465,-93.0657,5.86855531515808,6.78626419024941,0,211.673921093792,0,0,0,,0001
276,False,'00:00:00,48.738756037794,False,0.349614685935278,93.8856590370055,393740.248939946,5.69541816186896,-166.387165211335,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Minnesota DNR ramp,4/5/2021 9:59:17 AM,4/5/2021 9:21:15 AM,169755,44.9244,-93.0512,5.40315454363654,False,49,4802,44.9244,-93.0512,5.62453646433689,6.78626419024941,0,213.487172886477,0,0,0,,0001
278,False,'00:00:00,48.862398751988,False,0.996718100720137,94.541691325361,396491.100524006,5.55230170570458,153.208005414095,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Minnesota DNR ramp,4/5/2021 10:01:48 AM,4/5/2021 9:41:15 AM,170955,44.9017,-93.0395,5.49032322868846,False,49,4821,44.9017,-93.0395,5.49294631301778,6.78626419024941,0,215.160786246247,0,0,0,,0001
280,False,'00:00:00,49.0000044386121,True,0.562090228533518,95.2718067798459,399552.595042137,5.59419264132513,540.46503668249,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Spring Lake Park Access,4/5/2021 12:13:22 PM,4/5/2021 10:01:15 AM,172155,44.882,-93.0171,5.41403670913729,True,50,4848,44.882,-93.0171,5.74891162871925,6.78626419024941,0,216.998727308483,0,0,0,,0001
