index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'47:32:45,8.32081155886719,False,0.411434436512331,61.9012865117021,246849.996868066,4.33455251919123,1666.26645123678,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 7:46:07 AM,3/6/2023 6:32:45 AM,171165,25.8278,-81.4372,0.149616167524851,False,9,119,25.8278,-81.4372,0.143991800377871,6.87974462644108,152.998293585948,173.638073150479,0,0,0,,3932
264,False,'47:52:45,8.36276771088291,False,0.555165644197893,62.0337776499174,247377.01144557,4.33455251919123,2902.87648741815,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 8:01:35 AM,3/6/2023 6:52:45 AM,172365,25.8261,-81.4312,1.31540458584747,False,9,119,25.8261,-81.4312,1.06181027676655,6.87974462644108,153.325765262298,174.030324169194,0,0,0,,3932
266,False,'48:12:45,8.39686167009522,False,0.671962959893839,62.141441180658,247805.26839113,4.33455251919123,2516.13488266329,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 8:17:54 AM,3/6/2023 7:12:45 AM,173565,25.8284,-81.4275,0.224423126086959,False,9,119,25.8284,-81.4275,0.216071009026946,6.87974462644108,153.591871791144,174.317808927238,0,0,0,,3932
268,False,'49:15:00,8.42249088036808,False,0.759762178067245,62.2223743234147,248127.198948981,4.33455251919123,2009.63750158633,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 9:17:23 AM,3/6/2023 8:15:00 AM,177300,25.8307,-81.4249,1.04765810293364,False,9,119,25.8307,-81.4249,0.655125634554989,6.87974462644108,153.791910165694,174.591037880017,0,0,0,,3932
270,False,'49:35:00,8.48893794114255,False,0.987393069686918,62.4322040215665,248961.845788073,4.33455251919123,1476.21342062156,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 9:30:12 AM,3/6/2023 8:35:00 AM,178500,25.8346,-81.4175,1.8506765395157,False,9,119,25.8346,-81.4175,1.85285963785848,6.87974462644108,154.310535667198,175.140426659799,0,0,0,,3932
272,False,'49:55:00,8.52933264769265,False,0.270342685384439,62.5597643528068,249469.246924333,4.33455251919123,1466.50969188075,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 9:45:51 AM,3/6/2023 8:55:00 AM,179700,25.8356,-81.413,0.957604540593728,False,9,120,25.8356,-81.413,1.05376575028396,6.87974462644108,154.625820116178,175.429095089319,0,0,0,,3932
274,False,'50:15:00,8.58390798627429,False,0.672199755120531,62.7321049603166,250154.772112485,4.33455251919123,406.492477891341,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 9:59:57 AM,3/6/2023 9:15:00 AM,180900,25.8398,-81.4071,1.7474426194249,False,9,120,25.8398,-81.4071,1.45547621745734,6.87974462644108,155.051785719649,175.900468041117,0,0,0,,3932
276,False,'50:35:00,8.65647688947852,False,0.133913638095689,62.9612665045154,251066.315903435,4.33455251919123,-1263.98120446914,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 10:12:06 AM,3/6/2023 9:35:00 AM,182100,25.8445,-81.3979,2.01760294798003,False,9,121,25.8445,-81.3979,1.86178048892706,6.87974462644108,155.618192771808,176.578961402725,0,0,0,,3932
278,False,'50:55:00,8.73154912742588,False,0.492302800799766,63.1983331985794,252009.304282093,4.33455251919123,-1384.68143957307,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 10:24:00 AM,3/6/2023 9:55:00 AM,183300,25.8417,-81.3882,1.51935070373081,False,9,121,25.8417,-81.3882,1.39049798016846,6.87974462644108,156.204138584921,177.213699757884,0,0,0,,3932
280,False,'51:15:00,8.80071959338272,False,0.822517352222973,63.4167629955272,252878.160031265,4.33455251919123,-144.122914230897,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 10:36:31 AM,3/6/2023 10:15:00 AM,184500,25.8358,-81.3812,2.05249051386048,False,9,121,25.8358,-81.3812,1.91662178998097,6.87974462644108,156.744020517666,177.810747256562,0,0,0,,3932
282,False,'51:35:00,8.90506455050055,False,0.408028659627117,63.7462684785463,254188.845374131,4.33455251919123,-128.60585391863,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 10:45:15 AM,3/6/2023 10:35:00 AM,185700,25.8284,-81.3714,2.38981718480336,False,9,122,25.8284,-81.3714,2.42675091120458,6.87974462644108,157.558442631811,178.607368747731,0,0,0,,3932
284,True,'51:55:00,8.99167724593094,True,0.934183333882128,64.0197781797497,255276.794361244,4.33455251919123,-614.807242808262,IN,Chokoloskee_IN,3/6/2023 10:55:54 AM,Lostmans Key,3/6/2023 4:10:14 PM,3/6/2023 10:55:00 AM,186900,25.8214,-81.3631,1.99706527332409,True,10,122,25.8214,-81.3631,1.87351719491239,6.87974462644108,158.234462791027,179.315534939198,0,0,0,,3932
286,False,'52:15:00,9.0093505080882,False,0.139998533483935,64.1319685486518,255723.057867343,4.33455251919123,-1163.78965021186,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 4:26:23 PM,3/6/2023 11:15:00 AM,188100,25.8181,-81.3599,0.0413291968010892,False,10,123,25.8181,-81.3599,0.0353904229804307,6.87974462644108,158.511758077863,179.620266150412,0,0,0,,3932
288,False,'52:36:30,9.00770378283265,True,0.112835508325878,64.1168391571597,255662.877164146,4.33455251919123,-899.431635794706,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 4:48:24 PM,3/6/2023 11:36:30 AM,189390,25.8184,-81.3608,1.1259516950492,True,10,123,25.8184,-81.3608,0.677015197908018,6.87974462644108,158.474363522568,179.69212577346,0,0,0,,3932
290,False,'52:53:30,9.0134855536084,False,0.208206842742925,64.1699595385281,255874.175940206,4.33455251919123,315.274456187357,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 5:03:35 PM,3/6/2023 11:53:30 AM,190410,25.8153,-81.3638,0.880174750853221,False,10,123,25.8153,-81.3638,0.415311112622144,6.87974462644108,158.605658494967,179.97654546276,0,0,0,,3932
292,False,'53:13:30,9.04100403257398,False,0.662129034034518,64.4227872887149,256879.857616285,4.33455251919123,894.651057833481,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 5:14:56 PM,3/6/2023 12:13:30 PM,191610,25.8066,-81.3634,1.21305275923685,False,10,123,25.8066,-81.3634,1.25551544310538,6.87974462644108,159.230560117043,180.584627894781,0,0,0,,3932
294,False,'53:33:30,9.05723349743349,False,0.929836935395441,64.5718965142756,257472.974533909,4.33455251919123,1685.99674830261,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 5:29:50 PM,3/6/2023 12:33:30 PM,192810,25.802,-81.3647,0.836332708899566,False,10,123,25.802,-81.3647,0.643774946874319,6.87974462644108,159.599105883283,180.961340612494,0,0,0,,3932
296,False,'53:53:30,9.08755130021772,False,0.30398571973947,64.8504432274908,258580.95941771,4.17431704869715,-350.644086188672,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 5:51:19 PM,3/6/2023 12:53:30 PM,194010,25.7924,-81.3624,0.907315514035665,False,10,124,25.7924,-81.3624,0.917914164814918,6.87974462644108,160.287575771512,181.677492531707,0,0,0,,3932
298,False,'54:13:30,9.09627330281203,False,0.405709881035723,64.930577172968,258899.710980933,4.17431704869715,-585.479797905116,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 6:08:28 PM,3/6/2023 1:13:30 PM,195210,25.7897,-81.3632,0.880718174268194,False,10,124,25.7897,-81.3632,0.905536899977287,6.87974462644108,160.485638810379,181.873276891692,0,0,0,,3932
300,False,'54:33:30,9.12236522485212,False,0.710018307619634,65.1702983419941,259853.25815635,4.17431704869715,-1724.00852039746,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 6:19:57 PM,3/6/2023 1:33:30 PM,196410,25.7811,-81.3644,2.70740652389478,False,10,124,25.7811,-81.3644,2.5040236541434,6.87974462644108,161.078145555622,182.521831262994,0,0,0,,3932
302,False,'54:53:30,9.13616334798904,False,0.870944939822331,65.2970694630968,260357.520024182,4.17431704869715,-550.212805352581,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 6:35:27 PM,3/6/2023 1:53:30 PM,197610,25.778,-81.3703,1.47887412556454,False,10,124,25.778,-81.3703,1.19551223163109,6.87974462644108,161.391479353637,182.950303106891,0,0,0,,3932
304,False,'55:13:45,9.18239004760094,False,0.567013308333417,65.7217801629889,262046.906447152,4.14594434323973,1022.51111973262,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 6:42:26 PM,3/6/2023 2:13:45 PM,198825,25.7645,-81.3798,4.13783173834488,False,10,125,25.7645,-81.3798,3.98055223093917,6.87974462644108,162.441215409428,184.106507590522,0,0,0,,3932
306,False,'55:33:45,9.26639314089445,False,0.709813776696334,66.4935638474251,265116.85707069,4.57855979429941,1739.70037115854,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 6:12:03 PM,3/6/2023 2:33:45 PM,200025,25.7358,-81.3809,6.85572186961746,False,10,126,25.7358,-81.3809,6.42260952542905,6.87974462644108,164.348794288485,186.15607940916,0,0,0,,3932
308,False,'55:53:45,9.36250380547426,False,0.359290578000433,67.3765866018828,268629.287185906,5.10463185652403,2993.40281686902,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 5:43:54 PM,3/6/2023 2:53:45 PM,201225,25.7047,-81.3714,6.97187708580427,False,10,127,25.7047,-81.3714,6.72800225159147,6.87974462644108,166.531317176827,188.476431099776,0,0,0,,3932
310,False,'56:13:45,9.46617396579733,False,0.871319182368319,68.3290626972649,272417.984254644,5.6229828017671,980.136303673,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 5:23:06 PM,3/6/2023 3:13:45 PM,202425,25.6757,-81.3491,7.20394608609619,False,10,127,25.6757,-81.3491,7.00868998664722,6.87974462644108,168.885504391455,190.916880613004,0,0,0,,3932
312,False,'56:33:45,9.57557448148393,False,0.417854949680227,69.3341867916932,276416.101087961,6.11022809023369,1200.93319891331,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 5:08:23 PM,3/6/2023 3:33:45 PM,203625,25.6429,-81.3323,7.56384775678094,False,10,128,25.6429,-81.3323,7.5384894408533,6.87974462644108,171.369819014877,193.424611682513,0,0,0,,3932
314,False,'56:53:45,9.68219675468283,False,0.952401721702673,70.3137856091425,280312.685145244,6.41714023877528,-1865.79247305413,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 5:01:13 PM,3/6/2023 3:53:45 PM,204825,25.6151,-81.3071,7.5001341740477,False,10,128,25.6151,-81.3071,7.30757733381622,6.87974462644108,173.791044096204,195.908487641116,0,0,0,,3932
316,False,'57:13:45,9.78814255320017,False,0.663712860384741,71.2871692730576,284184.546971607,6.62932462666731,-3888.40209068028,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 4:57:17 PM,3/6/2023 4:13:45 PM,206025,25.5871,-81.2832,7.33316357951465,False,10,129,25.5871,-81.2832,7.20879542301336,6.87974462644108,176.19690749543,198.353123316501,0,0,0,,3932
318,False,'57:33:45,9.8954156011002,False,0.257739232410676,72.2727471238601,288104.91403641,6.8081590596122,-6088.04485254143,OUT,Chokoloskee_OUT,3/6/2023 11:02:09 AM,Lostmans Key,3/6/2023 4:54:40 PM,3/6/2023 4:33:45 PM,207225,25.5586,-81.259,7.51307461486117,False,10,130,25.5586,-81.259,7.24801363756935,6.87974462644108,178.632910652494,200.842328992609,0,0,0,,3932
320,True,'57:53:45,10.002465556985,True,0.726467973719809,73.248587736616,291986.548953054,6.92189415149114,-6759.2779162597,IN,Lostmans Key_IN,3/6/2023 4:53:26 PM,Shark River Island,3/6/2023 7:03:28 PM,3/6/2023 4:53:45 PM,208425,25.528,-81.2395,7.31186121523916,True,11,130,25.528,-81.2395,7.24940683557937,6.92189415149114,181.04484676848,203.285153282688,0,0,0,,3932
322,False,'58:13:45,10.1635708965176,False,0.145402936908673,74.2264293386791,295876.143273991,7.0102812050331,-4774.69877413801,OUT,Lostmans Key_OUT,3/6/2023 4:53:26 PM,Shark River Island,3/6/2023 7:01:08 PM,3/6/2023 5:13:45 PM,209625,25.4939,-81.2277,7.47062903205849,False,11,131,25.4939,-81.2277,7.30786238869479,7.0102812050331,183.461728629,205.757315860027,0,0,0,,3932
324,False,'58:33:45,10.3234175569011,False,0.490842685741404,75.1966312880823,299735.349084625,7.06021766917378,-3486.18057819731,OUT,Lostmans Key_OUT,3/6/2023 4:53:26 PM,Shark River Island,3/6/2023 7:00:00 PM,3/6/2023 5:33:45 PM,210825,25.4607,-81.2149,7.3196659465062,False,11,131,25.4607,-81.2149,7.25258666518226,7.06021766917378,185.859727944642,208.188897780225,0,0,0,,3932
326,False,'58:53:45,10.4693472477103,False,0.80620689553734,76.0823630897928,303258.555070684,6.92434158233868,-1175.47765845982,OUT,Lostmans Key_OUT,3/6/2023 4:53:26 PM,Shark River Island,3/6/2023 7:02:43 PM,3/6/2023 5:53:45 PM,212025,25.4292,-81.2064,6.68405085852335,False,11,131,25.4292,-81.2064,6.31304601013006,7.06021766917378,188.048946648698,210.454360411251,0,0,0,,3932
328,False,'59:13:45,10.6165376081309,False,0.0980711694677403,76.975746625431,306812.197623123,6.84482199381444,1501.44431266485,OUT,Lostmans Key_OUT,3/6/2023 4:53:26 PM,Shark River Island,3/6/2023 7:04:10 PM,3/6/2023 6:13:45 PM,213225,25.3969,-81.1995,6.78932886561651,False,11,132,25.3969,-81.1995,6.62727885383125,7.06021766917378,190.257077758292,212.72986547174,0,0,0,,3932
330,False,'59:34:00,10.7341677907072,False,0.298644627216203,77.6897123233721,309652.163644406,6.40329444307058,2792.61025045048,OUT,Lostmans Key_OUT,3/6/2023 4:53:26 PM,Shark River Island,3/6/2023 7:11:22 PM,3/6/2023 6:34:00 PM,214440,25.3716,-81.1924,4.92874665884199,False,11,132,25.3716,-81.1924,4.86476521982356,7.06021766917378,192.02175083085,214.536803372541,0,0,0,,3932
332,False,'59:54:00,10.8537911747516,False,0.502616730632461,78.4157759152894,312540.25187649,6.13469457577065,4570.17709476646,OUT,Lostmans Key_OUT,3/6/2023 4:53:26 PM,Shark River Island,3/6/2023 7:15:27 PM,3/6/2023 6:54:00 PM,215640,25.3452,-81.1864,5.64265845207775,False,11,132,25.3452,-81.1864,5.47675513506047,7.06021766917378,193.816325658907,216.401593337609,0,0,0,,3932
334,False,'60:14:00,10.9681476370993,False,0.697608105861073,79.1098715093445,315301.179899115,5.87286071531309,6526.68993577996,OUT,Lostmans Key_OUT,3/6/2023 4:53:26 PM,Shark River Island,3/6/2023 7:18:52 PM,3/6/2023 7:14:00 PM,216840,25.3195,-81.1813,5.39319408290326,False,11,132,25.3195,-81.1813,5.16098342341259,7.06021766917378,195.531886796007,218.20793006818,0,0,0,,3932
336,False,'60:34:00,11.0561643864506,False,0.873524398479526,79.7360670192014,317792.019411156,5.54086685430678,9131.57082905403,OUT,Shark River Island_OUT,3/6/2023 7:20:25 PM,Flamingo,3/6/2023 10:48:41 PM,3/6/2023 7:34:00 PM,218040,25.2951,-81.1789,4.77034321717307,False,12,132,25.2951,-81.1789,4.36100975138724,7.06021766917378,197.079622713275,219.902358866265,0,0,0,,3932
338,False,'60:54:00,11.1191501204386,False,0.0310332251886985,80.2215049649206,319722.96269773,5.0149653008651,12290.9356298543,OUT,Shark River Island_OUT,3/6/2023 7:20:25 PM,Flamingo,3/6/2023 11:14:45 PM,3/6/2023 7:54:00 PM,219240,25.2746,-81.1797,3.82431366365682,False,12,133,25.2746,-81.1797,3.06813164779018,7.06021766917378,198.279455245397,221.324292020192,0,0,0,,3932
340,False,'61:14:00,11.1737371366003,False,0.401597026309472,80.6422130731019,321396.42787338,4.51256565400577,16993.3680105203,OUT,Shark River Island_OUT,3/6/2023 7:20:25 PM,Flamingo,3/6/2023 11:43:16 PM,3/6/2023 8:14:00 PM,220440,25.2541,-81.1815,4.35228669405725,False,12,133,25.2541,-81.1815,3.14262487393672,7.06021766917378,199.319298296758,222.74675758116,0,0,0,,3932
342,False,'61:34:00,11.2291117465609,False,0.777507405652315,81.0689912528937,323094.038182571,4.15641262574594,21348.449581521,OUT,Shark River Island_OUT,3/6/2023 7:20:25 PM,Flamingo,3/7/2023 12:05:59 AM,3/6/2023 8:34:00 PM,221640,25.2329,-81.1815,4.50503538275368,False,12,133,25.2329,-81.1815,3.23740264394921,7.06021766917378,200.374144438534,224.213390629697,0,0,0,,3932
344,False,'61:54:00,11.2934611456078,False,0.182122330270247,81.5649391144767,325066.787124551,4.03312374510613,23488.4663803548,OUT,Shark River Island_OUT,3/6/2023 7:20:25 PM,Flamingo,3/7/2023 12:14:13 AM,3/6/2023 8:54:00 PM,222840,25.212,-81.173,4.85744021750147,False,12,134,25.212,-81.173,3.86308197842087,7.06021766917378,201.599953800597,225.756044292984,0,0,0,,3932
346,False,'62:14:00,11.3651648271278,False,0.595711114203493,82.1175672360163,327264.995094631,4.0495759017443,25549.9063282756,OUT,Shark River Island_OUT,3/6/2023 7:20:25 PM,Flamingo,3/7/2023 12:13:10 AM,3/6/2023 9:14:00 PM,224040,25.1887,-81.1616,5.24459402501537,False,12,134,25.1887,-81.1616,4.06426367967484,7.06021766917378,202.965856907751,227.518859324537,0,0,0,,3932
348,False,'62:34:00,11.434094287501,False,0.993298115158045,82.6488141315354,329378.154223335,4.0176691529598,26718.9847227155,OUT,Shark River Island_OUT,3/6/2023 7:20:25 PM,Flamingo,3/7/2023 12:14:59 AM,3/6/2023 9:34:00 PM,225240,25.1673,-81.1484,4.94373775901948,False,12,134,25.1673,-81.1484,3.8110433165671,7.06021766917378,204.278913114942,229.214217768816,0,0,0,,3932
350,False,'62:54:00,11.4952045056359,False,0.291828862052228,83.1197972712966,331251.600128896,3.87894753263364,29193.1677210099,OUT,Shark River Island_OUT,3/6/2023 7:20:25 PM,Flamingo,3/7/2023 12:22:44 AM,3/6/2023 9:54:00 PM,226440,25.1495,-81.1345,4.50815977276281,False,12,135,25.1495,-81.1345,3.52455774349303,7.06021766917378,205.443018430872,230.765222620844,0,0,0,,3932
352,False,'63:14:00,11.550913055964,False,0.563018513668119,83.5491491660518,332959.447993008,3.69566888188483,29889.8745198644,OUT,Shark River Island_OUT,3/6/2023 7:20:25 PM,Flamingo,3/7/2023 12:32:53 AM,3/6/2023 10:14:00 PM,227640,25.1363,-81.1182,4.20518482081894,False,12,135,25.1363,-81.1182,3.24220403475062,7.06021766917378,206.504225894356,232.137150633613,0,0,0,,3932
354,False,'63:34:00,11.6110013247522,False,0.855528668444554,84.0122560303442,334801.564165544,3.62551748095037,31446.9564019241,OUT,Shark River Island_OUT,3/6/2023 7:20:25 PM,Flamingo,3/7/2023 12:36:37 AM,3/6/2023 10:34:00 PM,228840,25.1201,-81.1018,4.51751649023729,False,12,135,25.1201,-81.1018,3.39932097867015,7.06021766917378,207.648863816724,233.657411525769,0,0,0,,3932
356,False,'63:54:00,11.6731554277421,False,0.164700885209896,84.491284504938,336707.012277402,3.60978146864941,32373.5890375195,OUT,Shark River Island_OUT,3/6/2023 7:20:25 PM,Flamingo,3/7/2023 12:37:29 AM,3/6/2023 10:54:00 PM,230040,25.1061,-81.0833,4.62185002890978,False,12,136,25.1061,-81.0833,3.73701199638867,7.06021766917378,208.832854381736,235.167497179002,0,0,0,,3932
358,False,'64:14:00,11.7288533178801,False,0.447167366247613,84.9205542404407,338414.533333817,3.49447456230752,30085.9657453557,OUT,Shark River Island_OUT,3/6/2023 7:20:25 PM,Flamingo,3/7/2023 12:42:41 AM,3/6/2023 11:14:00 PM,231240,25.1021,-81.0619,4.36502981368221,False,12,136,25.1021,-81.0619,3.08097115721237,7.06021766917378,209.893858776331,236.57030663392,0,0,0,,3932
360,False,'64:34:00,11.7909278569831,False,0.761972407857698,85.3989695074501,340317.542268683,3.5105175631645,24615.4374449821,OUT,Shark River Island_OUT,3/6/2023 7:20:25 PM,Flamingo,3/7/2023 12:42:04 AM,3/6/2023 11:34:00 PM,232440,25.1051,-81.0346,4.61717241661837,False,12,136,25.1051,-81.0346,3.64518852173229,7.06021766917378,211.076333707026,238.328398053296,0,0,0,,3932
362,False,'64:54:15,11.8619842074172,False,0.228496458953423,85.946608577459,342495.905116138,3.63469199584457,19683.3868679579,OUT,Shark River Island_OUT,3/6/2023 7:20:25 PM,Flamingo,3/7/2023 12:37:39 AM,3/6/2023 11:54:15 PM,233655,25.1071,-81.0057,5.49684038663504,False,12,137,25.1071,-81.0057,3.51927512426621,7.06021766917378,212.429905626675,240.1854128427,0,0,0,,3932
364,False,'65:14:15,11.9266271903942,False,0.840852112225068,86.4448191225245,344477.654412373,3.65277915942237,15010.9684617861,OUT,Shark River Island_OUT,3/6/2023 7:20:25 PM,Flamingo,3/7/2023 12:37:12 AM,3/7/2023 12:14:15 AM,234855,25.1119,-80.9791,5.18340643361643,False,12,137,25.1119,-80.9791,3.80680781138204,7.06021766917378,213.661307549592,241.884276386552,0,0,0,,3932
366,True,'65:34:15,12.0007599367537,True,0.698450801767618,87.0168774089112,346753.150420397,3.81086434927165,10049.8638876628,IN,Flamingo_IN,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 6:10:13 AM,3/7/2023 12:34:15 AM,236055,25.1177,-80.9523,5.21210220757376,True,13,138,25.1177,-80.9523,4.3309189158567,7.06021766917378,215.075235217029,243.610567141736,0,0,0,,3932
368,False,'65:54:15,12.057732801539,False,0.240471655772952,87.5091348396997,348711.219808317,3.89471632284683,4451.81727263938,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 6:04:14 AM,3/7/2023 12:54:15 AM,237255,25.126,-80.9283,4.41104143938275,False,13,139,25.126,-80.9283,2.90229763691345,7.06021766917378,216.291923127084,245.231915222178,0,0,0,,3932
370,False,'66:14:15,12.0534068200596,False,0.210628329892622,87.471757457735,348562.542504841,3.89471632284683,999.82495462719,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 6:25:40 AM,3/7/2023 1:14:15 AM,238455,25.1354,-80.9261,2.94022561044995,False,13,139,25.1354,-80.9261,0.151517782705451,7.06021766917378,216.199539333765,245.903788502298,0,0,0,,3932
372,False,'66:34:15,12.0565311158329,False,0.232181676192195,87.4987520246438,348669.919726185,3.89471632284683,-1225.12153553929,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 6:44:38 AM,3/7/2023 1:34:15 AM,239655,25.1408,-80.9228,1.37946649791541,False,13,139,25.1408,-80.9228,0.444201125371203,7.06021766917378,216.266260445811,246.337744123676,0,0,0,,3932
374,False,'66:54:15,12.0538756551883,False,0.213862647837953,87.4758082910008,348578.655644262,3.89471632284683,-1652.79600772365,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 7:05:31 AM,3/7/2023 1:54:15 AM,240855,25.1422,-80.9232,0.0981583399232825,False,13,139,25.1422,-80.9232,0.0944117793546321,7.06021766917378,216.209551574418,246.444314384602,0,0,0,,3932
376,False,'67:24:15,12.0575230554638,False,0.239024696163016,87.5073225898773,348704.011159592,3.89471632284683,-1500.05806890783,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 7:34:19 AM,3/7/2023 2:24:15 AM,242655,25.1414,-80.9222,1.62960857071029,False,13,139,25.1414,-80.9222,1.54686508111312,7.06021766917378,216.287443880432,246.538930201063,0,0,0,,3932
378,False,'67:44:15,12.0529057237927,False,0.207171454438968,87.467427881509,348545.320599917,3.89471632284683,556.871873334334,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 7:55:50 AM,3/7/2023 2:44:15 AM,243855,25.1366,-80.9258,1.27128624423683,False,13,139,25.1366,-80.9258,0.0974518120198438,7.06021766917378,216.18883813817,246.946757737879,0,0,0,,3932
380,False,'68:04:15,12.0724784512801,False,0.342196370183646,87.6365403279832,349218.005020398,3.89471632284683,3389.34783795176,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 8:09:23 AM,3/7/2023 3:04:15 AM,245055,25.1271,-80.9225,2.58921521259465,False,13,139,25.1271,-80.9225,2.34998783462833,7.06021766917378,216.606824858524,247.745669585128,0,0,0,,3932
382,False,'68:24:15,12.1281230013234,False,0.726067278624102,88.117320842443,351130.422281757,3.80925342029966,1068.55720574652,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 8:17:31 AM,3/7/2023 3:24:15 AM,246255,25.1269,-80.9024,3.99546385927662,False,13,139,25.1269,-80.9024,3.6640839199719,7.06021766917378,217.795145852269,249.008299773052,0,0,0,,3932
384,False,'68:44:30,12.1898505650209,False,0.0894870633078525,88.6506598632049,353251.903329314,3.83256872096245,-2261.80757904337,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 8:15:21 AM,3/7/2023 3:44:30 AM,247470,25.129,-80.8793,5.01663578975268,False,13,140,25.129,-80.8793,3.78412616231494,7.06021766917378,219.113373060099,250.538805740136,0,0,0,,3932
386,False,'69:04:30,12.2559396110966,False,0.358075332717531,89.2216830010991,355523.28179142,3.94262454648498,-3193.45536140568,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 8:06:18 AM,3/7/2023 4:04:30 AM,248670,25.1251,-80.8571,4.42016777930762,False,13,140,25.1251,-80.8571,4.4068512219318,7.06021766917378,220.52474220312,252.010763668359,0,0,0,,3932
388,False,'69:24:30,12.3132150894636,False,0.590844944743213,89.7165550763295,357491.751540861,3.87257283835424,-4025.46892519073,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 8:11:44 AM,3/7/2023 4:24:30 AM,249870,25.1218,-80.8379,3.88296733369227,False,13,140,25.1218,-80.8379,3.78818119012007,7.06021766917378,221.747892598213,253.244987920747,0,0,0,,3932
390,False,'69:44:45,12.3903442473552,False,0.904300627178156,90.3829670822156,360142.561598472,4.1413535460906,-7357.1200973702,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 7:53:22 AM,3/7/2023 4:44:45 AM,251085,25.1232,-80.8102,4.89514023366245,False,13,140,25.1232,-80.8102,4.79766876789871,7.06021766917378,223.395029604105,254.98982975753,0,0,0,,3932
