index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'26:35:58,7.01393102891834,False,0.208160633127362,53.0575521512951,211671.969187979,3.93048302298034,10647.9919666502,IN,Marco_IN,3/5/2023 9:29:46 AM,Stop Keys,3/5/2023 2:31:25 PM,3/5/2023 9:35:58 AM,95758,25.9455,-81.7575,3.14721459331692,False,8,112,25.9455,-81.7575,2.9838916005711,20.6457517048307,131.139680585814,159.590188003028,0,0,0,,3868
266,False,'26:45:53,7.04173903645795,False,0.324659748941021,53.2783836220228,212550.378157913,3.84488853475825,10631.8984666953,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:39:23 PM,3/5/2023 9:45:53 AM,96353,25.9391,-81.7521,3.39902592486641,False,8,112,25.9391,-81.7521,3.34999467781964,20.6457517048307,131.685498614734,160.14617901345,0,0,0,,3868
268,False,'26:56:26,7.06394898964993,False,0.417706325738816,53.4547593160092,213251.953848938,3.84488853475825,11447.1212975676,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:43:08 PM,3/5/2023 9:56:26 AM,96986,25.9325,-81.7497,2.69197367839927,False,8,112,25.9325,-81.7497,2.3799970698602,20.6457517048307,132.121437538311,160.627577862252,0,0,0,,3868
270,False,'27:05:52,7.08450443765376,False,0.503821503684945,53.6179961033874,213901.266457253,3.84488853475825,12301.6025575415,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:46:16 PM,3/5/2023 10:05:52 AM,97552,25.9262,-81.7477,2.82624651834709,False,8,112,25.9262,-81.7477,2.43642344678618,20.6457517048307,132.524901687875,161.082000164525,0,0,0,,3868
272,False,'27:15:43,7.10998717071791,False,0.610579093787732,53.8203618936262,214706.223851993,3.79698113957064,12573.9252704596,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:51:45 PM,3/5/2023 10:15:43 AM,98143,25.9198,-81.7434,3.27560478545556,False,8,112,25.9198,-81.7434,3.17418500213171,20.6457517048307,133.025079023944,161.630724795634,0,0,0,,3868
274,False,'27:25:44,7.13662604140142,False,0.722180217186567,54.0319089087508,215547.701722134,3.70563652670881,12202.5587591026,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 3:00:07 PM,3/5/2023 10:25:44 AM,98744,25.9143,-81.7374,3.26463989203506,False,8,112,25.9143,-81.7374,3.21347428259541,20.6457517048307,133.547949131355,162.164222437726,0,0,0,,3868
276,False,'27:35:35,7.15541417580214,False,0.80089139569709,54.1811109451078,216141.187816469,3.70563652670881,12829.0501790814,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 3:04:00 PM,3/5/2023 10:35:35 AM,99335,25.9088,-81.7352,2.07318521726276,False,8,112,25.9088,-81.7352,1.9840624881692,20.6457517048307,133.916724293369,162.615493602638,0,0,0,,3868
278,False,'27:45:35,7.18093891445608,False,0.907824964393908,54.3838103139447,216947.472098322,3.67871300742428,12273.4616961065,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 3:07:47 PM,3/5/2023 10:45:35 AM,99935,25.9039,-81.729,2.72556895495532,False,8,112,25.9039,-81.729,2.68331328287333,20.6457517048307,134.417726118866,163.130913190068,0,0,0,,3868
280,False,'27:56:19,7.22315883058701,False,0.134854406963392,54.7190909398548,218281.129426573,3.82197931332998,12895.9051905185,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:55:41 PM,3/5/2023 10:56:19 AM,100579,25.8932,-81.7209,5.78952508282663,False,8,113,25.8932,-81.7209,5.14294192823108,20.6457517048307,135.246422362957,164.026552963279,0,0,0,,3868
282,False,'28:05:33,7.24753668005484,False,0.297455102640465,54.9126825283026,219051.185375737,3.73080266179334,13378.0395900387,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 3:03:04 PM,3/5/2023 11:05:33 AM,101133,25.8869,-81.7156,3.47823899511919,False,8,113,25.8869,-81.7156,3.05645404851388,20.6457517048307,135.724912946178,164.573452517373,0,0,0,,3868
284,False,'28:15:28,7.28457725645833,False,0.544516415388036,55.2068325119768,220221.235927471,3.82296017600587,14378.7683095022,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:55:51 PM,3/5/2023 11:15:28 AM,101728,25.8767,-81.708,5.41215256508484,False,8,113,25.8767,-81.708,4.57446401089273,20.6457517048307,136.451948652487,165.423848434335,0,0,0,,3868
286,False,'28:35:25,7.37037846618228,False,0.121102378195978,55.8882048579303,222931.554246586,4.15728600821847,16574.9856293992,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:33:46 PM,3/5/2023 11:35:25 AM,102925,25.8534,-81.6889,5.90397757539153,False,8,114,25.8534,-81.6889,4.92608618312166,20.6457517048307,138.136062377779,167.426823609588,0,0,0,,3868
288,False,'28:45:26,7.40777531032851,False,0.379701506242807,56.1851840673047,224112.858707126,4.19128291689565,16767.6194646521,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:31:50 PM,3/5/2023 11:45:26 AM,103526,25.8458,-81.6779,5.50722994539011,False,8,114,25.8458,-81.6779,4.58555941504793,20.6457517048307,138.87009093882,168.311446433844,0,0,0,,3868
290,False,'28:55:51,7.42767569143459,False,0.517312615396998,56.3432187780418,224741.478835475,4.19128291689565,13586.1904344304,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:36:39 PM,3/5/2023 11:55:51 AM,104151,25.8492,-81.6664,3.55880781867188,False,8,114,25.8492,-81.6664,1.73051727192818,20.6457517048307,139.260697377437,169.065900602343,0,0,0,,3868
292,False,'29:05:17,7.46064717498806,False,0.745310380769824,56.605054912645,225782.99347345,4.18323935511672,11758.2881903698,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:37:07 PM,3/5/2023 12:05:17 PM,104717,25.8473,-81.6537,5.36204523429864,False,8,114,25.8473,-81.6537,4.45488475804672,20.6457517048307,139.907864569767,169.868787647442,0,0,0,,3868
294,False,'29:20:11,7.53061772915927,False,0.209665235629417,57.1607114214134,227993.247564027,4.45671632475513,9178.08653582615,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:24:13 PM,3/5/2023 12:20:11 PM,105611,25.8424,-81.6289,6.37318681219382,False,8,115,25.8424,-81.6289,5.54215940541003,20.6457517048307,141.281252789177,171.451019773648,0,0,0,,3868
296,False,'29:30:14,7.57487583638518,False,0.489678665225258,57.5121779152426,229391.287978256,4.55426740220025,7980.89567802942,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:20:09 PM,3/5/2023 12:30:14 PM,106214,25.8396,-81.6137,5.04300744927673,False,8,115,25.8396,-81.6137,4.52649937122842,20.6457517048307,142.149954828162,172.417068884352,0,0,0,,3868
298,False,'29:45:13,7.64152786519263,False,0.911374583684402,58.0414810495133,231496.715340693,4.69479406343333,6526.14542001944,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:15:08 PM,3/5/2023 12:45:13 PM,107113,25.8347,-81.5917,5.85277426913275,False,8,115,25.8347,-81.5917,5.43126221372859,20.6457517048307,143.458206738529,173.828330521042,0,0,0,,3868
300,False,'29:54:55,7.68946431006577,False,0.233465502979623,58.4221582917687,233010.948358048,4.84675981848077,5648.33757193667,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:10:22 PM,3/5/2023 12:54:55 PM,107695,25.8319,-81.5762,6.37774624286053,False,8,116,25.8319,-81.5762,6.13138503125889,20.6457517048307,144.399107513848,174.812768551247,0,0,0,,3868
302,False,'30:04:57,7.73740170702238,False,0.563326991463821,58.8028430947956,234525.211450144,4.95621884030343,5105.67332460653,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:07:20 PM,3/5/2023 1:04:57 PM,108297,25.8287,-81.5611,6.10660765190832,False,8,116,25.8287,-81.5611,5.94882452911318,20.6457517048307,145.340026976744,175.77859099439,0,0,0,,3868
304,False,'30:14:46,7.78815511191852,False,0.912565680828591,59.2058906353894,236128.427576001,5.10999494593169,4657.89847483225,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:03:35 PM,3/5/2023 1:14:46 PM,108886,25.825,-81.5453,6.30326640699006,False,8,116,25.825,-81.5453,6.1895951730572,20.6457517048307,146.336219292282,176.795427022138,0,0,0,,3868
306,False,'30:24:43,7.83812432043914,False,0.225575918968586,59.6027106446257,237706.872235242,5.22007567894363,4399.19946483177,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:01:14 PM,3/5/2023 1:24:43 PM,109483,25.8207,-81.5293,6.31580065855471,False,8,117,25.8207,-81.5293,5.87555242929311,20.6457517048307,147.317019332075,177.835112462394,0,0,0,,3868
308,False,'30:34:43,7.88777235741343,False,0.526128178313331,59.9969801372588,239275.17161648,5.3061873736359,4506.65847692785,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 1:59:37 PM,3/5/2023 1:34:43 PM,110083,25.8154,-81.5135,6.23443618634993,False,8,117,25.8154,-81.5135,5.79858525788385,20.6457517048307,148.29151538838,178.885495644048,0,0,0,,3868
310,False,'30:44:47,7.93293922870552,False,0.799552991088878,60.3556633906848,240701.918384666,5.30120944602753,4662.19746574162,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 1:59:40 PM,3/5/2023 1:44:47 PM,110687,25.8104,-81.4991,5.34115724476614,False,8,117,25.8104,-81.4991,4.93244032402174,20.6457517048307,149.178054728749,179.846626913509,0,0,0,,3868
312,False,'30:55:08,7.97539829170023,False,0.082166115354347,60.6928431513523,242043.129966848,5.23224653705576,5552.88208250731,OUT,Marco_OUT,3/5/2023 9:31:48 AM,Stop Keys,3/5/2023 2:00:40 PM,3/5/2023 1:55:08 PM,111308,25.8052,-81.4853,5.14442901620534,False,8,118,25.8052,-81.4853,4.50608346950306,20.6457517048307,150.011444968612,180.778239005489,0,0,0,,3868
314,False,'31:04:36,8.01410228768508,True,0.347716803885415,60.9327453446078,242997.397208596,5.03805853731606,7910.67144199424,IN,Stop Keys_IN,3/5/2023 2:01:40 PM,Chokoloskee,3/5/2023 3:36:14 PM,3/5/2023 2:04:36 PM,111876,25.8009,-81.4741,4.60127279534973,True,9,118,25.8009,-81.4741,3.45359660971205,20.6457517048307,150.60439914233,181.536715237525,0,0,0,,3868
316,True,'31:14:39,8.08442887102389,False,0.593540595430154,61.1548259841731,243880.775040569,4.79473691794685,10773.4481546874,OUT,Stop Keys_OUT,3/5/2023 2:05:01 PM,Chokoloskee,3/5/2023 3:44:04 PM,3/5/2023 2:14:39 PM,112479,25.7953,-81.4623,5.18456613403275,False,9,118,25.7953,-81.4623,3.36224646497276,20.6457517048307,151.153304678979,182.367596380021,0,0,0,,3868
318,False,'31:24:28,8.10559808929277,False,0.667536760917447,61.2216751514304,244146.683282533,4.79473691794685,7059.01474279478,OUT,Stop Keys_OUT,3/5/2023 2:05:01 PM,Chokoloskee,3/5/2023 3:51:49 PM,3/5/2023 2:24:28 PM,113068,25.8061,-81.4608,4.25967485706012,False,9,118,25.8061,-81.4608,1.44568169246876,20.6457517048307,151.318532400314,183.12727712016,0,0,0,,3868
320,False,'31:34:22,8.15169449580718,False,0.828664927365782,61.3672405827988,244725.703927574,4.79473691794685,3972.47315293202,OUT,Stop Keys_OUT,3/5/2023 2:05:01 PM,Chokoloskee,3/5/2023 3:57:13 PM,3/5/2023 2:34:22 PM,113662,25.8158,-81.4561,4.85445397309874,False,9,118,25.8158,-81.4561,2.26895134467748,20.6457517048307,151.678319148853,183.860842720793,0,0,0,,3868
322,False,'31:44:21,8.23938310113943,False,0.132481052875146,61.6441478436131,245827.167504924,4.70397727302467,3575.44545433556,OUT,Stop Keys_OUT,3/5/2023 2:05:01 PM,Chokoloskee,3/5/2023 4:00:04 PM,3/5/2023 2:44:21 PM,114261,25.8197,-81.4452,5.05228654867495,False,9,119,25.8197,-81.4452,4.69990146694584,20.6457517048307,152.362736885117,184.66942460538,0,0,0,,3868
324,False,'31:54:56,8.32754800829521,False,0.434511815282409,61.922559193046,246934.613947532,4.58843893502572,2026.27208877429,OUT,Stop Keys_OUT,3/5/2023 2:05:01 PM,Chokoloskee,3/5/2023 4:03:33 PM,3/5/2023 2:54:56 PM,114896,25.8271,-81.4361,4.25862201757734,False,9,119,25.8271,-81.4361,4.09664116364184,20.6457517048307,153.050872201499,185.444424805992,0,0,0,,3868
326,False,'32:04:15,8.41214036985674,False,0.724303936439188,62.189688987585,247997.185359507,4.54447421111604,2392.23229678681,OUT,Stop Keys_OUT,3/5/2023 2:05:01 PM,Chokoloskee,3/5/2023 4:04:49 PM,3/5/2023 3:04:15 PM,115455,25.8293,-81.4258,4.14469789410772,False,9,119,25.8293,-81.4258,4.11528871973699,20.6457517048307,153.711123466595,186.115361870791,0,0,0,,3868
328,False,'32:14:19,8.50038318085323,False,0.057177761137441,62.4683463454823,249105.610358482,4.48512816547257,1481.7127808918,OUT,Stop Keys_OUT,3/5/2023 2:05:01 PM,Chokoloskee,3/5/2023 4:06:28 PM,3/5/2023 3:14:19 PM,116059,25.8349,-81.4162,4.3458523648646,False,9,120,25.8349,-81.4162,4.4047044587063,20.6457517048307,154.399866829714,186.843610157872,0,0,0,,3868
330,False,'32:29:08,8.63582467306626,False,0.0353215253473849,62.8960499503828,250806.901763097,4.4451328531202,1396.47990288941,OUT,Stop Keys_OUT,3/5/2023 2:05:01 PM,Chokoloskee,3/5/2023 4:07:30 PM,3/5/2023 3:29:08 PM,116948,25.8378,-81.4012,4.0805184301598,False,9,121,25.8378,-81.4012,4.51535071087588,20.6457517048307,155.457000298143,187.830729410925,0,0,0,,3868
332,False,'32:39:00,8.77398231260987,False,0.694875604338954,63.3323307348887,252542.310911336,4.73169982067399,1995.35702854852,OUT,Stop Keys_OUT,3/5/2023 2:05:01 PM,Chokoloskee,3/5/2023 4:01:22 PM,3/5/2023 3:39:00 PM,117540,25.8315,-81.3872,5.77335977018722,False,9,121,25.8315,-81.3872,6.41960816721333,20.6457517048307,156.535333549604,188.807785785639,0,0,0,,3868
334,False,'32:48:56,8.89676879363327,False,0.357633608064324,63.720071741789,254084.641709342,4.877339408452,1687.35254257873,OUT,Stop Keys_OUT,3/5/2023 2:05:01 PM,Chokoloskee,3/5/2023 3:58:50 PM,3/5/2023 3:48:56 PM,118136,25.8256,-81.376,5.08137678643001,False,9,122,25.8256,-81.376,5.98703692344064,20.6457517048307,157.493693476385,189.617211943,0,0,0,,3868
336,True,'32:58:53,9.00026529149855,True,0.989431216477662,64.0484975518283,255391.032399698,4.87900575816833,-163.742377264906,IN,Chokoloskee_IN,3/5/2023 3:58:39 PM,Lostmans Key,3/5/2023 8:38:04 PM,3/5/2023 3:58:53 PM,118733,25.82,-81.3636,5.48899158001289,True,10,122,25.82,-81.3636,4.71502726545094,20.6457517048307,158.305447017179,190.48110296675,0,0,0,,3868
338,True,'33:27:57,9.0098846486928,False,0.148809277493405,64.1368759989332,255742.578401859,4.82467183049825,-1251.90941035654,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 9:07:33 PM,3/5/2023 4:27:57 PM,120477,25.818,-81.3596,0.0464426322889285,False,10,123,25.818,-81.3596,0.0282629010849793,20.6457517048307,158.523887575669,190.766254096168,0,0,0,,3868
340,False,'33:37:51,9.00572660341856,True,0.0802215832122748,64.0986736973751,255590.619787219,4.82467183049825,-466.520194780905,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 9:18:38 PM,3/5/2023 4:37:51 PM,121071,25.8186,-81.3622,1.87371575399332,True,10,123,25.8186,-81.3622,1.02985865641482,20.6457517048307,158.429464870119,190.933888201066,0,0,0,,3868
342,False,'33:47:48,9.04503780786,False,0.728666872818987,64.4598478519676,257027.274699025,4.90941190247696,928.091696335816,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 9:12:49 PM,3/5/2023 4:47:48 PM,121668,25.8054,-81.3632,6.53394909381884,False,10,123,25.8054,-81.3632,7.06483790007745,20.6457517048307,159.322160845502,191.885283022776,0,0,0,,3868
344,False,'33:57:45,9.06614790688493,False,0.0543593051484561,64.6537982098116,257798.757737609,4.82185667551962,2787.83503081203,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 9:21:37 PM,3/5/2023 4:57:45 PM,122265,25.8,-81.3687,2.81007713005615,False,10,124,25.8,-81.3687,1.71311824956764,20.6457517048307,159.801538180978,192.419318940648,0,0,0,,3868
346,False,'34:12:48,9.08037097667914,False,0.220242063176663,64.7844735549612,258318.549572307,4.82185667551962,4986.58643485311,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 9:32:39 PM,3/5/2023 5:12:48 PM,123168,25.7973,-81.3779,3.08568265353309,False,10,124,25.7973,-81.3779,0.267100257566315,20.6457517048307,160.124521853019,193.059365410254,0,0,0,,3868
348,False,'34:22:49,9.08341754853005,False,0.255774036827424,64.812464124782,258429.888628843,4.6302746811864,7332.77170212171,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 9:52:31 PM,3/5/2023 5:22:49 PM,123769,25.7978,-81.3857,4.21877761563062,False,10,124,25.7978,-81.3857,3.76555389817359,20.6457517048307,160.193704735321,193.727806242554,0,0,0,,3868
350,False,'34:37:40,9.15385083483317,False,0.106788180511829,65.4595743570211,261003.921354621,5.02225199678915,8354.80618883732,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 9:27:13 PM,3/5/2023 5:37:40 PM,124660,25.7806,-81.3985,9.49069441136111,False,10,125,25.7806,-81.3985,10.721744433742,20.6457517048307,161.793134518996,195.201837557427,0,0,0,,3868
352,False,'34:47:41,9.22202835366383,False,0.158823431741186,66.0859595842292,263495.515511923,5.61548671486423,4877.86215771676,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 8:56:26 PM,3/5/2023 5:47:41 PM,125261,25.751,-81.3932,13.9271335201368,False,10,126,25.751,-81.3932,10.5466719090717,20.6457517048307,163.34133935109,197.298421826461,0,0,0,,3868
354,False,'34:57:32,9.31642785209863,False,0.131720696480767,66.9532608924842,266945.409887467,6.62473750817455,3355.82998853526,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 8:18:07 PM,3/5/2023 5:57:32 PM,125852,25.7183,-81.3799,13.6051002164561,False,10,127,25.7183,-81.3799,12.829595903006,20.6457517048307,165.485004332315,199.707973522998,0,0,0,,3868
356,False,'35:07:33,9.41178482289576,False,0.60269032285974,67.8293590380767,270430.295746782,7.49970742762643,4048.90121236993,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 7:54:24 PM,3/5/2023 6:07:33 PM,126453,25.6887,-81.3664,13.119958423789,False,10,127,25.6887,-81.3664,12.8455673961268,20.6457517048307,167.650412013529,201.928174565406,0,0,0,,3868
358,False,'35:17:28,9.50270095701612,False,0.0525062650062886,68.6646567183768,273752.888185816,8.18211295229778,4067.10405859219,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 7:40:16 PM,3/5/2023 6:17:28 PM,127048,25.6611,-81.3517,12.7988171344109,False,10,128,25.6611,-81.3517,12.5468568451984,20.6457517048307,169.71497523869,204.045894358329,0,0,0,,3868
360,False,'35:27:21,9.59620491365927,False,0.521284848461177,69.5237301802939,277170.054372743,8.82090720150715,4660.59633306995,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 7:29:43 PM,3/5/2023 6:27:21 PM,127641,25.6325,-81.3384,12.5357971725833,False,10,128,25.6325,-81.3384,12.4051733524903,20.6457517048307,171.838303866334,206.192692171636,0,0,0,,3868
362,False,'35:42:13,9.71581012147293,False,0.165971894810475,70.6226105232075,281541.108674553,9.25720552251335,5326.34740259648,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 7:24:02 PM,3/5/2023 6:42:13 PM,128533,25.5962,-81.3207,11.6608749363149,False,10,129,25.5962,-81.3207,11.5895740126637,20.6457517048307,174.554351089183,208.947008473545,0,0,0,,3868
364,False,'35:52:29,9.80544121917457,False,0.782750123471812,71.4461018508724,284816.738576848,9.62859493994287,6312.50641215082,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 7:20:00 PM,3/5/2023 6:52:29 PM,129149,25.569,-81.3075,11.7240774186086,False,10,129,25.569,-81.3075,11.6678586096883,20.6457517048307,176.589733146901,211.001180678394,0,0,0,,3868
366,False,'36:01:55,9.86750028319103,False,0.134546358075073,72.0162733910076,287084.729609129,9.53915640882825,8170.43487972426,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 7:20:50 PM,3/5/2023 7:01:55 PM,129715,25.5486,-81.3019,8.68630926489016,False,10,130,25.5486,-81.3019,8.41080185960302,20.6457517048307,177.998997438613,212.45628848533,0,0,0,,3868
368,False,'36:12:01,9.92330007206423,False,0.380795976330383,72.5289374484708,289123.971140937,9.22294210074398,9110.095564729,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 7:23:20 PM,3/5/2023 7:12:01 PM,130321,25.5312,-81.2953,4.7717951202783,False,10,130,25.5312,-81.2953,4.74013125894227,20.6457517048307,179.266123380492,213.729377229323,0,0,0,,3868
370,False,'36:21:48,9.97101365428741,False,0.591360418334865,72.9673089755429,290867.696708108,8.87319425445269,9552.85629308252,OUT,Chokoloskee_OUT,3/5/2023 3:59:34 PM,Lostmans Key,3/5/2023 7:26:15 PM,3/5/2023 7:21:48 PM,130908,25.5168,-81.2887,6.16957700784772,False,10,130,25.5168,-81.2887,6.2411801520687,20.6457517048307,180.3496242151,214.808405981227,0,0,0,,3868
372,True,'36:31:46,10.0020888571495,True,0.725369735124902,73.2463013271665,291977.454223201,8.22740407998478,10275.767601917,IN,Lostmans Key_IN,3/5/2023 7:29:17 PM,Shark River Island,3/5/2023 9:20:56 PM,3/5/2023 7:31:46 PM,131506,25.5071,-81.2857,4.70169499063866,True,11,130,25.5071,-81.2857,4.65925431561046,20.6457517048307,181.039195565347,215.505115280994,0,0,0,,3868
374,True,'36:41:41,10.0496628239367,False,0.864067874888443,73.535055281782,293126.040803738,7.69156934606092,11169.4142561442,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 9:32:53 PM,3/5/2023 7:41:41 PM,132101,25.4969,-81.283,3.97450138189532,False,11,130,25.4969,-81.283,3.98575131279925,20.6457517048307,181.752894178284,216.232227913225,0,0,0,,3868
376,False,'36:51:37,10.0947859583186,False,0.995620806496106,73.8089337152472,294215.456509907,7.19857779196428,11888.3372853346,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 9:44:48 PM,3/5/2023 7:51:37 PM,132697,25.4874,-81.2801,4.13156867782462,False,11,130,25.4874,-81.2801,4.11166990934418,20.6457517048307,182.429825714468,216.913883542468,0,0,0,,3868
378,False,'37:01:29,10.1472869087842,False,0.110212107027467,74.1275923870334,295482.99611702,6.8727421220609,12467.4006498298,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 9:53:09 PM,3/5/2023 8:01:29 PM,133289,25.4765,-81.2764,5.17867020008149,False,11,131,25.4765,-81.2764,5.15394076802226,20.6457517048307,183.217438311348,217.703278188662,0,0,0,,3868
380,False,'37:11:24,10.1900409199048,False,0.202606498174978,74.3870912394618,296515.213666943,6.46038034845755,13048.2084648475,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 10:04:15 PM,3/5/2023 8:11:24 PM,133884,25.4675,-81.2737,3.18795290952392,False,11,131,25.4675,-81.2737,3.19517933860051,20.6457517048307,183.858828560992,218.34833667029,0,0,0,,3868
382,False,'37:21:19,10.2329132554184,False,0.295256596563889,74.6473082711528,297550.28794333,6.11130862887786,13704.1101240968,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 10:14:17 PM,3/5/2023 8:21:19 PM,134479,25.4584,-81.2712,4.31342447767261,False,11,131,25.4584,-81.2712,4.30411115189644,20.6457517048307,184.501993898165,218.996896776863,0,0,0,,3868
384,False,'37:31:23,10.2599782401499,False,0.353745910669077,74.811581336878,298203.722591825,5.90344786996244,13743.9915749292,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 10:24:12 PM,3/5/2023 8:31:23 PM,135083,25.4531,-81.2686,1.66672569930168,False,11,131,25.4531,-81.2686,1.64905903382597,20.6457517048307,184.908019364749,219.404622088826,0,0,0,,3868
386,False,'37:41:18,10.2858182233695,False,0.409587911320248,74.9684191590262,298827.581815086,5.90344786996244,13301.5870067435,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 10:30:11 PM,3/5/2023 8:41:18 PM,135678,25.4486,-81.2648,2.43052646209448,False,11,131,25.4486,-81.2648,2.37579251696891,20.6457517048307,185.295667514095,219.796791486845,0,0,0,,3868
388,False,'37:51:50,10.3165991572148,False,0.47610764986743,75.1552464718365,299570.731271368,5.90344786996244,11766.1268717838,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 10:36:01 PM,3/5/2023 8:51:50 PM,136310,25.4444,-81.2575,2.56876452031,False,11,131,25.4444,-81.2575,2.31242850293376,20.6457517048307,185.757439177756,220.339220902903,0,0,0,,3868
390,False,'38:01:11,10.338124755587,False,0.522625964840694,75.285897793876,300090.427548511,5.90344786996244,11169.3005269499,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 10:42:06 PM,3/5/2023 9:01:11 PM,136871,25.4409,-81.2537,2.75591749903994,False,11,131,25.4409,-81.2537,2.72429523906574,20.6457517048307,186.080363473085,220.683296562085,0,0,0,,3868
392,False,'38:11:05,10.3798117394351,False,0.612714435851217,75.5389202398699,301096.883672827,5.61445294989164,11417.5204885327,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 10:50:30 PM,3/5/2023 9:11:05 PM,137465,25.4325,-81.2502,3.61935924456018,False,11,131,25.4325,-81.2502,3.65348594695312,20.6457517048307,186.705746314986,221.30422961704,0,0,0,,3868
394,False,'38:21:03,10.4181780592676,False,0.695626721005008,75.7717876529499,302023.168426448,5.31810273204852,11181.4780141584,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 10:59:31 PM,3/5/2023 9:21:03 PM,138063,25.4253,-81.2457,3.4045755796217,False,11,131,25.4253,-81.2457,3.22902813951962,20.6457517048307,187.281312976695,221.895745961405,0,0,0,,3868
