index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'60:15:45,10.6360181582942,False,0.131287825427371,77.0939853655998,307282.519944556,6.21732155465059,5542.12232634753,OUT,Lostmans Key_OUT,3/6/2023 5:44:51 PM,Shark River Island,3/6/2023 8:08:26 PM,3/6/2023 7:15:45 PM,216945,25.3884,-81.2089,5.77193771729994,False,11,132,25.3884,-81.2089,5.60868294711396,9.59255282927584,190.549322499897,218.919976477288,0,0,0,,3882
264,False,'60:35:45,10.7556586019481,False,0.335289017507718,77.8201525021665,310171.020049769,5.99221919301907,7185.00045696672,OUT,Lostmans Key_OUT,3/6/2023 5:44:51 PM,Shark River Island,3/6/2023 8:12:27 PM,3/6/2023 7:35:45 PM,218145,25.3621,-81.2025,5.44131947525029,False,11,132,25.3621,-81.2025,5.18127202594883,9.59255282927584,192.344153254051,220.785593978436,0,0,0,,3882
266,False,'60:55:45,10.8630894818631,False,0.518471450634729,78.4722127258184,312764.742527391,5.68770637543679,9209.7852459585,OUT,Lostmans Key_OUT,3/6/2023 5:44:51 PM,Shark River Island,3/6/2023 8:17:25 PM,3/6/2023 7:55:45 PM,219345,25.3377,-81.1982,5.14277784446258,False,11,132,25.3377,-81.1982,4.95781521695205,9.59255282927584,193.955817682304,222.499705017283,0,0,0,,3882
268,False,'61:15:45,10.9707031029056,False,0.701965479127875,79.1253821111985,315362.876955937,5.46079282925758,11561.1500980162,OUT,Lostmans Key_OUT,3/6/2023 5:44:51 PM,Shark River Island,3/6/2023 8:20:34 PM,3/6/2023 8:15:45 PM,220545,25.3127,-81.1947,5.11015884885716,False,11,132,25.3127,-81.1947,4.70282037815948,9.59255282927584,195.570223569762,224.243219974359,0,0,0,,3882
270,False,'61:35:45,11.0610860601472,False,0.884180551742777,79.7739988970649,317942.902352124,5.28310210115542,13581.6140323224,OUT,Shark River Island_OUT,3/6/2023 8:21:17 PM,Flamingo,3/6/2023 11:58:52 PM,3/6/2023 8:35:45 PM,221745,25.2881,-81.1903,4.92834878379953,False,12,132,25.2881,-81.1903,4.56994978854138,9.59255282927584,197.173377026193,225.967117198391,0,0,0,,3882
272,False,'61:55:45,11.1351521991366,False,0.139663290085274,80.3448347368951,320213.53579225,5.00446205487519,15592.3981022087,OUT,Shark River Island_OUT,3/6/2023 8:21:17 PM,Flamingo,3/7/2023 12:13:16 AM,3/6/2023 8:55:45 PM,222945,25.2661,-81.1854,4.74648951062674,False,12,133,25.2661,-81.1854,4.23435310935319,9.59255282927584,198.584283234018,227.519879641595,0,0,0,,3882
274,False,'62:15:45,11.202830367261,False,0.599096338390686,80.8664377860974,322288.334260305,4.70212310916556,18932.0326173015,OUT,Shark River Island_OUT,3/6/2023 8:21:17 PM,Flamingo,3/7/2023 12:29:31 AM,3/6/2023 9:15:45 PM,224145,25.2436,-81.1807,4.69796558963568,False,12,133,25.2436,-81.1807,3.83148900286671,9.59255282927584,199.873503231765,229.104443837798,0,0,0,,3882
276,False,'62:35:45,11.2728458739017,False,0.0632128827409207,81.4060549590688,324434.78813079,4.51766394162006,21222.3736872597,OUT,Shark River Island_OUT,3/6/2023 8:21:17 PM,Flamingo,3/7/2023 12:39:43 AM,3/6/2023 9:35:45 PM,225345,25.2213,-81.1721,4.94816555170574,False,12,134,25.2213,-81.1721,4.07430650078807,9.59255282927584,201.207247832351,230.742028752585,0,0,0,,3882
278,False,'62:55:45,11.3446073199102,False,0.477134853813659,81.9591282778433,326634.766977291,4.4119207584879,23693.654714478,OUT,Shark River Island_OUT,3/6/2023 8:21:17 PM,Flamingo,3/7/2023 12:45:32 AM,3/6/2023 9:55:45 PM,226545,25.1977,-81.162,5.62635508584837,False,12,134,25.1977,-81.162,4.33610121725739,9.59255282927584,202.574251311098,232.493105318227,0,0,0,,3882
280,False,'63:15:45,11.4220444414056,False,0.92379427536157,82.5559446488061,329008.744073624,4.41354832245407,26087.0720143008,OUT,Shark River Island_OUT,3/6/2023 8:21:17 PM,Flamingo,3/7/2023 12:45:25 AM,3/6/2023 10:15:45 PM,227745,25.1719,-81.1498,5.70503144489319,False,12,134,25.1719,-81.1498,4.33037733091917,9.59255282927584,204.049372289791,234.434422780217,0,0,0,,3882
282,False,'63:35:45,11.4960045199491,False,0.295723337884357,83.1259630691714,331276.126036106,4.36462843570251,28919.5766349149,OUT,Shark River Island_OUT,3/6/2023 8:21:17 PM,Flamingo,3/7/2023 12:47:43 AM,3/6/2023 10:35:45 PM,228945,25.1499,-81.1337,5.4302749130304,False,12,135,25.1499,-81.1337,4.25917527006926,9.59255282927584,205.458258123076,236.293822072147,0,0,0,,3882
284,False,'63:55:45,11.5594427122873,False,0.604540946276451,83.6148881609176,333220.940263898,4.16588194671566,30165.4580154239,OUT,Shark River Island_OUT,3/6/2023 8:21:17 PM,Flamingo,3/7/2023 12:56:37 AM,3/6/2023 10:55:45 PM,230145,25.1339,-81.116,4.53429333584124,False,12,135,25.1339,-81.116,3.49734631658028,9.59255282927584,206.666709658479,237.861357762384,0,0,0,,3882
286,False,'64:15:45,11.6282512643074,False,0.939501506919392,84.1452032025255,335330.392725108,4.10970041342816,30579.6400141656,OUT,Shark River Island_OUT,3/6/2023 8:21:17 PM,Flamingo,3/7/2023 12:59:08 AM,3/6/2023 11:15:45 PM,231345,25.1184,-81.0948,5.49167833857209,False,12,135,25.1184,-81.0948,4.2164732321132,9.59255282927584,207.977462649269,239.567839506621,0,0,0,,3882
288,False,'64:35:45,11.6944996561832,False,0.272946082349115,84.6557868096882,337361.358777886,4.01700192858802,27021.1741943528,OUT,Shark River Island_OUT,3/6/2023 8:21:17 PM,Flamingo,3/7/2023 1:02:40 AM,3/6/2023 11:35:45 PM,232545,25.1151,-81.0681,5.30871632629783,False,12,136,25.1151,-81.0681,3.45247322882952,9.59255282927584,209.239446446877,241.316241073426,0,0,0,,3882
290,False,'64:55:45,11.7522699958337,False,0.565922791323263,85.1010291404162,339132.414578116,3.82930997743793,21546.6369509762,OUT,Shark River Island_OUT,3/6/2023 8:21:17 PM,Flamingo,3/7/2023 1:09:41 AM,3/6/2023 11:55:45 PM,233745,25.1188,-81.0421,4.88772635966651,False,12,136,25.1188,-81.0421,3.40673852134876,9.59255282927584,210.339929500986,242.965699882033,0,0,0,,3882
292,False,'65:14:00,11.811737759795,False,0.867507824072536,85.559353706093,340955.50803624,3.80503037666695,17063.5540601454,OUT,Shark River Island_OUT,3/6/2023 8:21:17 PM,Flamingo,3/7/2023 1:10:33 AM,3/7/2023 12:14:00 AM,234840,25.1204,-81.0181,5.03230203101367,False,12,136,25.1204,-81.0181,3.81952688366324,9.59255282927584,211.47274725662,244.472893818929,0,0,0,,3882
294,False,'65:35:15,11.8822295581006,False,0.420278372047616,86.1026417110569,343116.563501954,3.80413521803583,13193.4254191363,OUT,Shark River Island_OUT,3/6/2023 8:21:17 PM,Flamingo,3/7/2023 1:10:38 AM,3/7/2023 12:35:15 AM,236115,25.1213,-80.9913,4.93472962345098,False,12,137,25.1213,-80.9913,3.93388188894927,9.59255282927584,212.815564867842,246.152632851366,0,0,0,,3882
296,False,'65:55:15,11.956414427167,False,0.157958931456231,86.674392616586,345390.836830522,3.9235011323337,9641.6386378628,OUT,Shark River Island_OUT,3/6/2023 8:21:17 PM,Flamingo,3/7/2023 1:07:56 AM,3/7/2023 12:55:15 AM,237315,25.1228,-80.9645,5.08312259115974,False,12,138,25.1228,-80.9645,4.42865373008615,9.59255282927584,214.228732797488,247.83462888656,0,0,0,,3882
298,True,'66:35:15,12.0545222376172,False,0.218323177830643,87.481394898002,348600.877683925,3.95999756731531,2306.62391390195,OUT,Flamingo_OUT,3/7/2023 1:17:36 AM,Manatee Keys,3/7/2023 6:41:10 AM,3/7/2023 1:35:15 AM,239715,25.1319,-80.9271,3.43637382182558,False,13,139,25.1319,-80.9271,2.59626085870177,9.59255282927584,216.223359709697,250.291142769759,0,0,0,,3882
300,False,'67:08:00,12.0544803450183,False,0.21803417648196,87.4810329372124,348599.437899988,3.95999756731531,-1949.79384831879,OUT,Flamingo_OUT,3/7/2023 1:17:36 AM,Manatee Keys,3/7/2023 7:13:56 AM,3/7/2023 2:08:00 AM,241680,25.1429,-80.9227,0.262966305393298,False,13,139,25.1429,-80.9227,0.0996570723731436,9.59255282927584,216.222465069436,251.10483756954,0,0,0,,3882
302,False,'67:28:00,12.0533381234076,False,0.210154417421805,87.4711639043385,348560.18150699,3.95999756731531,-274.724839174958,OUT,Flamingo_OUT,3/7/2023 1:17:36 AM,Manatee Keys,3/7/2023 7:34:18 AM,3/7/2023 2:28:00 AM,242880,25.1387,-80.9248,1.45290233237799,False,13,139,25.1387,-80.9248,0.5504196483251,9.59255282927584,216.198072277716,251.462443325861,0,0,0,,3882
304,False,'69:58:00,12.5509148487619,False,0.468453583066068,91.7703305579079,365661.125223442,4.3235648763562,-6102.391721465,OUT,Flamingo_OUT,3/7/2023 1:17:36 AM,Manatee Keys,3/7/2023 7:11:05 AM,3/7/2023 4:58:00 AM,251880,25.1067,-80.7591,5.38836990144675,False,13,141,25.1067,-80.7591,5.14652856825641,9.59255282927584,226.824106063191,262.10605016808,0,0,0,,3882
306,False,'70:28:00,12.6557129953703,False,0.826737678827956,92.6758083953889,369262.875698131,4.37295756365329,-6961.28339567713,OUT,Flamingo_OUT,3/7/2023 1:17:36 AM,Manatee Keys,3/7/2023 7:08:52 AM,3/7/2023 5:28:00 AM,253680,25.1006,-80.7243,4.31480588804654,False,13,141,25.1006,-80.7243,4.35681749740614,9.59255282927584,229.06213004979,264.345047420862,0,0,0,,3882
308,False,'70:48:00,12.7163798444795,False,0.0781885473972244,93.1999826209453,371347.901623193,4.23722195072606,-4152.7533273351,OUT,Flamingo_OUT,3/7/2023 1:17:36 AM,Manatee Keys,3/7/2023 7:13:45 AM,3/7/2023 5:48:00 AM,254880,25.0884,-80.7067,4.51247978618697,False,13,142,25.0884,-80.7067,3.55671227775683,9.59255282927584,230.357705094691,265.797403729524,0,0,0,,3882
310,False,'71:08:00,12.7829631212148,False,0.599440041980312,93.7752760147869,373636.2660299,4.25236388428572,-3246.52876092106,OUT,Flamingo_OUT,3/7/2023 1:17:36 AM,Manatee Keys,3/7/2023 7:13:23 AM,3/7/2023 6:08:00 AM,256080,25.0816,-80.6861,4.49181683284952,False,13,142,25.0816,-80.6861,4.63659782969228,9.59255282927584,231.77962881436,267.171280047575,0,0,0,,3882
312,False,'71:19:00,12.8216078481541,False,0.901972789879318,94.1091745131043,374964.425621479,4.29159392751976,-2393.51276632218,OUT,Flamingo_OUT,3/7/2023 1:17:36 AM,Manatee Keys,3/7/2023 7:12:15 AM,3/7/2023 6:19:00 AM,256740,25.0767,-80.674,7.72814111260184,False,13,142,25.0767,-80.674,7.36488956763532,9.59255282927584,232.604908923261,268.00218683175,0,0,0,,3882
314,False,'71:38:00,12.8781119243163,False,0.292632101264325,94.5973815124462,376906.383468308,4.1730884057481,997.052126311675,OUT,Flamingo_OUT,3/7/2023 1:17:36 AM,Manatee Keys,3/7/2023 7:15:25 AM,3/7/2023 6:38:00 AM,257880,25.0677,-80.6555,4.38819158226616,False,13,143,25.0677,-80.6555,3.96864415512933,9.59255282927584,233.81158558582,269.318237320271,0,0,0,,3882
316,False,'71:58:00,12.9310008455326,False,0.644523237310726,95.0543528192818,378724.094021989,3.95992835552694,4947.4134401966,OUT,Flamingo_OUT,3/7/2023 1:17:36 AM,Manatee Keys,3/7/2023 7:20:19 AM,3/7/2023 6:58:00 AM,259080,25.0584,-80.636,4.161195905901,False,13,143,25.0584,-80.636,3.14428899522463,9.59255282927584,234.941058559703,270.702654389855,0,0,0,,3882
318,False,'72:18:00,12.9827197696855,False,0.988629915169783,95.5012151075418,380501.593583258,4.02452083035617,6886.63597150214,OUT,Flamingo_OUT,3/7/2023 1:17:36 AM,Manatee Keys,3/7/2023 7:23:30 AM,3/7/2023 7:18:00 AM,260280,25.0547,-80.6159,4.29172180402578,False,13,143,25.0547,-80.6159,2.21484494406988,9.59255282927584,236.04554558129,272.219302644877,0,0,0,,3882
320,False,'72:38:00,13.0428271752476,False,0.0428881880232084,95.8367958469078,381836.44468317,4.02452083035617,14018.6358530076,IN,Manatee Keys_IN,3/7/2023 7:23:30 AM,Pelican Cottages,3/7/2023 10:11:24 AM,3/7/2023 7:38:00 AM,261480,25.039,-80.5987,4.67638592583857,False,14,145,25.039,-80.5987,2.66425200277195,9.59255282927584,236.874983600702,273.749889304985,0,0,0,,3882
322,False,'72:58:00,13.1574318762819,False,0.104553323704844,96.3352667133717,383819.229468824,3.92403170514974,19621.7652811608,OUT,Manatee Keys_OUT,3/7/2023 7:31:08 AM,Pelican Cottages,3/7/2023 10:16:29 AM,3/7/2023 7:58:00 AM,262680,25.0255,-80.5808,4.11980160784367,False,14,146,25.0255,-80.5808,3.04118127625396,9.59255282927584,238.107028946914,275.212742640188,0,0,0,,3882
324,False,'73:08:00,13.2345580346149,False,0.255697077707911,96.6707254041957,385153.595092035,4.06780871867845,20812.1719176455,OUT,Manatee Keys_OUT,3/7/2023 7:31:08 AM,Pelican Cottages,3/7/2023 10:09:22 AM,3/7/2023 8:08:00 AM,263280,25.0239,-80.5673,4.01853332098309,False,14,146,25.0239,-80.5673,3.97749908371188,9.59255282927584,238.936165305089,276.067287808706,0,0,0,,3882
326,False,'73:28:00,13.4080039207467,False,0.595598129607654,97.4251248342752,388154.395766463,4.47311671905273,22242.7401479769,OUT,Manatee Keys_OUT,3/7/2023 7:31:08 AM,Pelican Cottages,3/7/2023 9:53:21 AM,3/7/2023 8:28:00 AM,264480,25.0237,-80.5374,5.69498951645796,False,14,146,25.0237,-80.5374,5.61562127855369,9.59255282927584,240.800776397825,277.943892716374,0,0,0,,3882
328,False,'73:48:00,13.6112925982209,False,0.993981953253264,98.3093248914135,391671.508879223,5.02730339391036,17935.420144717,OUT,Manatee Keys_OUT,3/7/2023 7:31:08 AM,Pelican Cottages,3/7/2023 9:37:52 AM,3/7/2023 8:48:00 AM,265680,25.0398,-80.5045,7.28296878579095,False,14,146,25.0398,-80.5045,6.63010264460005,9.59255282927584,242.986209165934,280.291452693302,0,0,0,,3882
330,False,'74:08:00,13.7391966454109,False,0.386223435791732,98.8656409993184,393884.386680072,4.7851760475151,9078.40940253668,OUT,Manatee Keys_OUT,3/7/2023 7:31:08 AM,Pelican Cottages,3/7/2023 9:43:09 AM,3/7/2023 9:08:00 AM,266880,25.0659,-80.4869,6.32682475434169,False,14,147,25.0659,-80.4869,3.9900487715995,9.59255282927584,244.361227683323,282.407100583943,0,0,0,,3882
332,False,'74:28:00,13.8733027468679,False,0.801136657739303,99.4489328188341,396204.566700896,4.65809003502132,171.109406033304,OUT,Manatee Keys_OUT,3/7/2023 7:31:08 AM,Pelican Cottages,3/7/2023 9:45:32 AM,3/7/2023 9:28:00 AM,268080,25.0924,-80.4662,6.59296985748667,False,14,147,25.0924,-80.4662,4.07913687435681,9.59255282927584,245.802920709068,284.652660954463,0,0,0,,3882
334,True,'74:43:56,14,True,0.269558463314794,100,398416.601340604,3.30734055799485,21.5668435859726,FINISH,Pelican Cottages_FINISH,3/7/2023 9:43:56 AM,Pelican Cottages,3/7/2023 9:43:56 AM,3/7/2023 9:48:00 AM,269280,25.093,-80.4445,2.88954828264521,True,14,150,25.093,-80.4445,2.89916789793277,9.59255282927584,247.164965718482,286.035103264705,0,0,0,,3882
336,False,'74:43:56,14,True,0.269558463314794,100,398416.601340604,3.30734055799485,21.5668435859726,FINISH,Pelican Cottages_FINISH,3/7/2023 9:43:56 AM,Pelican Cottages,3/7/2023 9:43:56 AM,3/7/2023 10:28:00 AM,271680,25.0986,-80.4425,0.828159201196779,True,14,150,25.093,-80.4445,2.89916789793277,9.59255282927584,247.164965718482,286.035103264705,0,0,0,race finished(3),3882
338,False,'74:43:56,14,True,0.269558463314794,100,398416.601340604,3.30734055799485,21.5668435859726,FINISH,Pelican Cottages_FINISH,3/7/2023 9:43:56 AM,Pelican Cottages,3/7/2023 9:43:56 AM,3/7/2023 12:08:00 PM,277680,25.0946,-80.4416,0.180818438769818,True,14,150,25.093,-80.4445,2.89916789793277,9.59255282927584,247.164965718482,286.035103264705,0,0,0,race finished(3),3882
340,False,'74:43:56,14,True,0.269558463314794,100,398416.601340604,3.30734055799485,21.5668435859726,FINISH,Pelican Cottages_FINISH,3/7/2023 9:43:56 AM,Pelican Cottages,3/7/2023 9:43:56 AM,3/7/2023 4:38:15 PM,293895,25.1639,-80.3856,0.932287690523519,True,14,150,25.093,-80.4445,2.89916789793277,9.59255282927584,247.164965718482,286.035103264705,0,0,0,race finished(3),3882
342,False,'74:43:56,14,True,0.269558463314794,100,398416.601340604,3.30734055799485,21.5668435859726,FINISH,Pelican Cottages_FINISH,3/7/2023 9:43:56 AM,Pelican Cottages,3/7/2023 9:43:56 AM,3/8/2023 8:38:15 AM,351495,25.1638,-80.3856,0.00172184546632642,True,14,150,25.093,-80.4445,2.89916789793277,9.59255282927584,247.164965718482,286.035103264705,0,0,0,race finished(3),3882
344,False,'74:43:56,14,True,0.269558463314794,100,398416.601340604,3.30734055799485,21.5668435859726,FINISH,Pelican Cottages_FINISH,3/7/2023 9:43:56 AM,Pelican Cottages,3/7/2023 9:43:56 AM,3/9/2023 1:26:00 PM,455160,28.8493,-81.6937,0.0688707621590252,True,14,150,25.093,-80.4445,2.89916789793277,9.59255282927584,247.164965718482,286.035103264705,0,0,0,race finished(3),3882
