index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'63:04:21,11.9695560765435,False,0.317800332142346,86.7756767467014,345793.718213833,4.23755151269182,-22575.6306531175,OUT,Shark River Island_OUT,3/6/2023 4:46:09 PM,Flamingo,3/6/2023 10:12:33 PM,3/6/2023 10:04:21 PM,227061,25.2049,-80.9276,2.79214345692986,False,12,138,25.2049,-80.9276,2.10924707506973,4.86853814859225,214.479071682966,219.598942577151,0,0,0,,3936
262,True,'63:23:46,12.0184214842576,False,0.939275403531502,87.1694768618399,347360.150535996,4.1183334735493,-18504.2938513249,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 3:29:09 AM,3/6/2023 10:23:46 PM,228226,25.1896,-80.9169,4.17751537696476,False,13,138,25.1896,-80.9169,3.37573436226396,4.86853814859225,215.452407602547,220.852986211028,0,0,0,,3936
264,False,'63:43:43,12.0239191843999,False,0.00720417641058976,87.2169781373588,347549.098000601,4.1183334735493,-12297.1589463164,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 3:47:24 AM,3/6/2023 10:43:43 PM,229423,25.173,-80.9216,4.50104458735253,False,13,139,25.173,-80.9216,1.17778417526116,4.86853814859225,215.569814113899,222.1551385507,0,0,0,,3936
266,False,'64:30:34,12.0538695162468,False,0.213820297580427,87.4757552492668,348578.444658324,4.1183334735493,-2233.21375985193,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 4:24:56 AM,3/6/2023 11:30:34 PM,232234,25.1437,-80.9226,0.868089917041072,False,13,139,25.1437,-80.9226,0.213923086320724,4.86853814859225,216.209420473834,224.368524052615,0,0,0,,3936
268,False,'64:54:13,12.0579689329801,False,0.242100638139576,87.5111750645854,348719.335281326,4.1183334735493,-977.342427313833,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 4:47:18 AM,3/6/2023 11:54:13 PM,233653,25.14,-80.9226,4.47046712093991,False,13,139,25.14,-80.9226,1.69465745465055,4.86853814859225,216.296965848224,224.629606074398,0,0,0,,3936
270,False,'65:14:09,12.0968469015088,False,0.510305180826844,87.8470888188668,350055.511026171,3.96518165317328,1603.71705121502,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 5:06:00 AM,3/7/2023 12:14:09 AM,234849,25.129,-80.9129,3.15793802758562,False,13,139,25.129,-80.9129,3.00546557462323,4.86853814859225,217.127226963837,225.631884442766,0,0,0,,3936
272,False,'65:33:54,12.1677641297013,False,0.999536575260691,88.4598284569431,352492.826652185,4.12426887253424,-403.995460155312,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 4:52:27 AM,3/7/2023 12:33:54 AM,236034,25.1263,-80.8883,4.6222144513683,False,13,139,25.1263,-80.8883,4.21130652863599,4.86853814859225,218.641704680232,227.21339079368,0,0,0,,3936
274,False,'65:53:47,12.224380710299,False,0.22981882043563,88.949007518065,354438.651102737,4.15756613427494,-3763.08260963041,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 4:52:49 AM,3/7/2023 12:53:47 AM,237227,25.1296,-80.8667,4.66419908555731,False,13,140,25.1296,-80.8667,4.36089915901636,4.86853814859225,219.850783938956,228.59790582857,0,0,0,,3936
276,False,'66:13:43,12.2940637887721,False,0.513013367271672,89.5510838452414,356833.550908611,4.2272731781045,-3440.6439296011,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 4:47:41 AM,3/7/2023 1:13:43 AM,238423,25.1221,-80.8446,3.714454358892,False,13,140,25.1221,-80.8446,3.72533150746673,4.86853814859225,221.33890568662,230.083764270811,0,0,0,,3936
278,False,'66:33:26,12.3343741945938,False,0.676836311945892,89.8993741564026,358218.957311316,4.2217998635439,-4796.33758127553,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 4:55:27 AM,3/7/2023 1:33:26 AM,239606,25.1218,-80.8304,1.12046558534019,False,13,140,25.1218,-80.8304,1.03201621990757,4.86853814859225,222.199757314803,230.975473592051,0,0,0,,3936
280,False,'66:53:23,12.3992663794105,False,0.940560493986121,90.4600561634692,360449.201500085,4.2163231182708,-6957.4641967452,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 4:55:56 AM,3/7/2023 1:53:23 AM,240803,25.1213,-80.8077,4.60191487936938,False,13,140,25.1213,-80.8077,4.60069471333972,4.86853814859225,223.585566805359,232.407779814627,0,0,0,,3936
282,False,'67:13:20,12.468600663473,False,0.18703769548531,91.0591188342126,362832.113780656,4.27374991433973,-7811.72391041681,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 4:52:39 AM,3/7/2023 2:13:20 AM,242000,25.1178,-80.7845,4.23015156545271,False,13,141,25.1178,-80.7845,4.19540635404099,4.86853814859225,225.066239850134,233.884738937542,0,0,0,,3936
284,False,'67:33:23,12.5372676464308,False,0.421796502715762,91.6524158842774,365192.091952675,4.30614668070509,-7652.43921737365,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 4:51:04 AM,3/7/2023 2:33:23 AM,243203,25.1119,-80.7623,4.4491537658373,False,13,141,25.1119,-80.7623,4.48479562414145,4.86853814859225,226.532662300535,235.33745010704,0,0,0,,3936
286,False,'67:53:23,12.6070642981978,False,0.660417423741906,92.2554735083927,367590.895097282,4.34457212304468,-7265.97235366515,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 4:49:16 AM,3/7/2023 2:53:23 AM,244403,25.1053,-80.7399,4.17327607178133,False,13,141,25.1053,-80.7399,4.21006016012742,4.86853814859225,228.023209470443,236.82049314707,0,0,0,,3936
288,False,'68:13:15,12.6778741391916,False,0.902502237954553,92.867285298682,370024.5199911,4.40336058518397,-7213.53547630971,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 4:46:59 AM,3/7/2023 3:13:15 AM,245595,25.0995,-80.7169,4.53294964830395,False,13,141,25.0995,-80.7169,4.57408207983031,4.86853814859225,229.535393872173,238.316801553874,0,0,0,,3936
290,False,'68:33:11,12.7399770541257,False,0.262920831525467,93.4038674323898,372158.901281058,4.29954084593463,-3756.67960736029,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 4:50:40 AM,3/7/2023 3:33:11 AM,246791,25.0858,-80.6995,4.20101187520807,False,13,142,25.0858,-80.6995,4.23404474960249,4.86853814859225,230.861636919003,239.785256477372,0,0,0,,3936
292,False,'68:53:00,12.787623293174,False,0.635922500006504,93.8155408721766,373796.428944124,4.19261213908502,-3029.68396806629,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 4:57:54 AM,3/7/2023 3:53:00 AM,247980,25.0807,-80.6847,3.5273411520633,False,13,142,25.0807,-80.6847,3.55476378330051,4.86853814859225,231.879149435324,240.779780998668,0,0,0,,3936
294,False,'69:13:00,12.8491419567454,False,0.0998833258054039,94.3470749522923,375910.73041692,4.12322395816599,-491.019173891143,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 4:59:52 AM,3/7/2023 4:13:00 AM,249180,25.071,-80.6653,4.18985804800681,False,13,143,25.071,-80.6653,3.7988841263751,4.86853814859225,233.192915462224,242.170318994053,0,0,0,,3936
296,False,'69:32:55,12.9037904587446,False,0.463481656221839,94.819249403972,377788.915045054,3.95985047595487,4138.92970206434,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 5:04:02 AM,3/7/2023 4:32:55 AM,250375,25.0598,-80.6461,4.21391911662797,False,13,143,25.0598,-80.6461,3.37385098152642,4.86853814859225,234.35996528385,243.601724473372,0,0,0,,3936
298,False,'69:52:53,12.9678909279549,False,0.889967703068965,95.3730908231237,379991.94919096,4.00423646781504,3995.01756056391,OUT,Flamingo_OUT,3/6/2023 10:18:02 PM,Manatee Keys,3/7/2023 5:03:09 AM,3/7/2023 4:52:53 AM,251573,25.0621,-80.623,4.57979881691339,False,13,143,25.0621,-80.623,4.29211786326618,4.86853814859225,235.728867237631,245.062175600384,0,0,0,,3936
300,True,'70:12:47,12.9967331351137,True,0.344191930662472,95.6222935066779,380983.211314263,4.00423646781504,335.924216342666,IN,Manatee Keys_IN,3/7/2023 5:13:50 AM,Pelican Cottages,3/7/2023 7:54:54 AM,3/7/2023 5:12:47 AM,252767,25.0737,-80.6153,3.39238635606282,True,14,144,25.0737,-80.6153,2.7452100061928,4.86853814859225,236.344808965007,246.023493384408,0,0,0,,3936
302,False,'70:32:38,13.0825827595009,False,0.664092386147653,96.0097119694634,382524.259117401,3.97293359606858,835.516185250041,OUT,Manatee Keys_OUT,3/7/2023 5:18:47 AM,Pelican Cottages,3/7/2023 8:01:34 AM,3/7/2023 5:32:38 AM,253958,25.0753,-80.6003,3.74670412628408,False,14,145,25.0753,-80.6003,3.78438352243856,4.86853814859225,237.302371675738,246.972061233114,0,0,0,,3936
304,False,'70:52:45,13.2306438268423,False,0.248026423944181,96.6537006353832,385085.875080993,4.1816458257,1735.97308180377,OUT,Manatee Keys_OUT,3/7/2023 5:18:47 AM,Pelican Cottages,3/7/2023 7:51:25 AM,3/7/2023 5:52:45 AM,255165,25.0759,-80.5749,4.92705984257801,False,14,146,25.0759,-80.5749,4.84940088978372,4.86853814859225,238.89408604109,248.570087903391,0,0,0,,3936
306,False,'71:12:37,13.3720741294878,False,0.525186693996255,97.2688489222136,387532.771672365,4.28204087177318,5591.75984151842,OUT,Manatee Keys_OUT,3/7/2023 5:18:47 AM,Pelican Cottages,3/7/2023 7:47:12 AM,3/7/2023 6:12:37 AM,256357,25.0684,-80.5495,5.14776083204457,False,14,146,25.0684,-80.5495,4.15097209993864,4.86853814859225,240.414517093352,250.274038514847,0,0,0,,3936
308,False,'71:32:36,13.5009856658781,False,0.777813999251343,97.8295470843457,389763.080121697,4.25418022150802,5941.85067665302,OUT,Manatee Keys_OUT,3/7/2023 5:18:47 AM,Pelican Cottages,3/7/2023 7:48:15 AM,3/7/2023 6:32:36 AM,257556,25.0702,-80.5275,4.38922145972862,False,14,146,25.0702,-80.5275,4.36660043436608,4.86853814859225,241.80036651357,251.672786160609,0,0,0,,3936
310,False,'71:52:23,13.6266038682987,False,0.0378706657677485,98.3759209559154,391936.410345612,4.20992843505417,6639.28819973129,OUT,Manatee Keys_OUT,3/7/2023 5:18:47 AM,Pelican Cottages,3/7/2023 7:49:35 AM,3/7/2023 6:52:23 AM,258743,25.0709,-80.506,3.93136733656327,False,14,147,25.0709,-80.506,3.96254562209334,4.86853814859225,243.15081130593,253.024905435709,0,0,0,,3936
312,False,'72:12:21,13.7681778859376,False,0.47588900471309,98.9916943282496,394385.793361187,4.30747084389158,4423.99277514705,OUT,Manatee Keys_OUT,3/7/2023 5:18:47 AM,Pelican Cottages,3/7/2023 7:47:03 AM,3/7/2023 7:12:21 AM,259941,25.0791,-80.4832,4.9453288084584,False,14,147,25.0791,-80.4832,4.63900489979001,4.86853814859225,244.672787350563,254.575249570278,0,0,0,,3936
314,False,'72:32:11,13.9191546275721,False,0.942998596522335,99.6483646614839,396997.853630956,4.46676392775777,-6.56450434115803,OUT,Manatee Keys_OUT,3/7/2023 5:18:47 AM,Pelican Cottages,3/7/2023 7:43:51 AM,3/7/2023 7:32:11 AM,261131,25.0936,-80.4584,5.44862505617744,False,14,147,25.0936,-80.4584,4.94219884117211,4.86853814859225,246.295846354585,256.430928332157,0,0,0,,3936
316,False,'72:42:03,14,True,0.163226228953509,100,398409.611967585,3.39975345827727,-6.65683846119116,FINISH,Pelican Cottages_FINISH,3/7/2023 7:42:03 AM,Pelican Cottages,3/7/2023 7:42:03 AM,3/7/2023 7:52:01 AM,262321,25.093,-80.4445,0.0418821960159732,True,14,150,25.0931,-80.4445,5.280957761013,4.86853814859225,247.164965718482,257.302340498609,0,0,0,race finished(3),3936
