index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'50:25:57,11.1611539543226,False,0.31617612985989,80.5452331100409,321010.667324052,5.31035540858434,16348.8752918293,OUT,Shark River Island_OUT,3/6/2023 11:54:34 AM,Flamingo,3/6/2023 3:28:02 PM,3/6/2023 12:27:30 PM,192450,25.2583,-81.1823,6.78205039444697,False,12,133,25.2583,-81.1823,5.57961882513176,9.67374395734165,199.079597804304,247.070388122367,0,0,0,,3860
264,False,'50:45:57,11.2560880329319,False,0.960635847554032,81.2769004445462,323921.045756615,5.34315442617886,21913.8049110056,OUT,Shark River Island_OUT,3/6/2023 11:54:34 AM,Flamingo,3/6/2023 3:26:37 PM,3/6/2023 12:47:30 PM,193650,25.2247,-81.1774,7.14051320308221,False,12,133,25.2247,-81.1774,5.53847557581048,9.67374395734165,200.888023120808,249.417438763193,0,0,0,,3860
266,False,'51:05:57,11.3566053953993,False,0.546340079345968,82.0515987588436,327002.590004041,5.45129962534877,25920.7887144654,OUT,Shark River Island_OUT,3/6/2023 11:54:34 AM,Flamingo,3/6/2023 3:22:23 PM,3/6/2023 1:07:30 PM,194850,25.1904,-81.1644,7.63296851358484,False,12,134,25.1904,-81.1644,5.82795633967343,9.67374395734165,202.802805943763,251.927769470287,0,0,0,,3860
268,False,'51:25:57,11.4623337048378,False,0.131813550861297,82.8664584117926,330243.88539563,5.6069148825039,29439.5842660713,OUT,Shark River Island_OUT,3/6/2023 11:54:34 AM,Flamingo,3/6/2023 3:17:06 PM,3/6/2023 1:27:30 PM,196050,25.1559,-81.1454,7.89567712972345,False,12,135,25.1559,-81.1454,5.98634626156272,9.67374395734165,204.816853525628,254.596487951372,0,0,0,,3860
270,False,'51:46:12,11.5418805192871,False,0.51904805562903,83.4795344172594,332682.539001833,5.302336539005,32870.5381947789,OUT,Shark River Island_OUT,3/6/2023 11:54:34 AM,Flamingo,3/6/2023 3:26:30 PM,3/6/2023 1:47:45 PM,197265,25.1318,-81.1267,5.67529083374162,False,12,135,25.1318,-81.1267,4.26676790478141,9.67374395734165,206.332162624368,256.645566726296,0,0,0,,3860
272,False,'52:06:12,11.631766552421,False,0.956613956502707,84.1722959127698,335438.160334589,5.2515301444151,36751.979499556,OUT,Shark River Island_OUT,3/6/2023 11:54:34 AM,Flamingo,3/6/2023 3:27:53 PM,3/6/2023 2:07:45 PM,198465,25.1035,-81.104,6.80456155037224,False,12,135,25.1035,-81.104,4.79938201757731,9.67374395734165,208.044426337257,259.065815007766,0,0,0,,3860
274,False,'52:26:12,11.7001904824115,False,0.301806559019441,84.6996466302986,337535.821501504,4.89150609835079,34149.6688543225,OUT,Shark River Island_OUT,3/6/2023 11:54:34 AM,Flamingo,3/6/2023 3:37:48 PM,3/6/2023 2:27:45 PM,199665,25.0973,-81.0773,4.99154151252218,False,12,136,25.0973,-81.0773,3.70538035757813,9.67374395734165,209.347852557453,260.799143910033,0,0,0,,3860
276,False,'52:46:12,11.7667418382082,False,0.639315344964385,85.212565213559,339576.075469369,4.60086857880826,30142.6961527447,OUT,Shark River Island_OUT,3/6/2023 11:54:34 AM,Flamingo,3/6/2023 3:45:41 PM,3/6/2023 2:47:45 PM,200865,25.0956,-81.0499,5.04662029977198,False,12,136,25.0956,-81.0499,3.70916973625982,9.67374395734165,210.615607597933,262.520126192063,0,0,0,,3860
278,False,'53:06:12,11.8438393986106,False,0.0566127410530398,85.8067645500127,341939.642697128,4.54538501027892,25843.0989846176,OUT,Shark River Island_OUT,3/6/2023 11:54:34 AM,Flamingo,3/6/2023 3:47:01 PM,3/6/2023 3:07:45 PM,202065,25.0937,-81.0196,5.56945341340383,False,12,137,25.0937,-81.0196,4.22111557798749,9.67374395734165,212.084260184178,264.426141557621,0,0,0,,3860
280,False,'53:26:12,11.8974979097995,False,0.564913737688005,86.2203165687421,343584.642848551,4.36651059551782,20636.7737555894,OUT,Shark River Island_OUT,3/6/2023 11:54:34 AM,Flamingo,3/6/2023 3:54:34 PM,3/6/2023 3:27:45 PM,203265,25.1007,-80.9949,4.60342869055213,False,12,137,25.1007,-80.9949,2.83966873112434,9.67374395734165,213.106415889498,266.048952055778,0,0,0,,3860
282,False,'53:46:12,11.9389790886207,False,0.957860244574534,86.5400165540882,344856.324524583,4.27803949714439,13450.3732361308,OUT,Shark River Island_OUT,3/6/2023 11:54:34 AM,Flamingo,3/6/2023 4:04:03 PM,3/6/2023 3:47:45 PM,204465,25.1146,-80.9735,4.69315880142411,False,12,137,25.1146,-80.9735,0.993904170665206,9.67374395734165,213.896602248681,267.787367859555,0,0,0,,3860
284,True,'54:06:12,12.0263463625421,False,0.0239483692862037,87.2379494625828,347632.516365418,4.54518074412578,7126.42673664676,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/6/2023 8:42:13 PM,3/6/2023 4:07:45 PM,205665,25.1226,-80.9411,7.16257930031416,False,13,139,25.1226,-80.9411,6.60280585429287,9.67374395734165,215.6216478827,269.945207221042,0,0,0,,3860
286,False,'54:26:27,12.0548805961567,False,0.220795359167134,87.484491190502,348613.193913566,4.42599879392589,-573.421149837741,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/6/2023 9:01:36 PM,3/6/2023 4:28:00 PM,206880,25.1393,-80.924,4.95972342588584,False,13,139,25.1393,-80.924,0.0533846438230863,9.67374395734165,216.231012659993,271.660005338571,0,0,0,,3860
288,False,'64:55:42,12.0641569518402,False,0.284789462461307,87.5646408377602,348932.007934306,4.42599879392589,149.539064403447,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 7:28:10 AM,3/7/2023 2:57:15 AM,244635,25.1364,-80.9218,0.0356146595403672,False,13,139,25.1364,-80.9218,0.0167405629658065,9.67374395734165,216.429114508162,272.204812238138,0,0,0,,3860
290,False,'65:15:42,12.1182776482719,False,0.658147875612537,88.0322549392873,350792.052700097,4.39320727713971,1917.33780060842,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 7:34:24 AM,3/7/2023 3:17:15 AM,245835,25.1258,-80.9064,4.4400025086707,False,13,139,25.1258,-80.9064,4.19645817642268,9.67374395734165,217.584892741896,273.69779367982,0,0,0,,3860
292,False,'65:35:42,12.1843534296754,False,0.0671465067884482,88.6031634676473,353062.975275899,4.33802747044683,-1635.10707784024,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 7:38:10 AM,3/7/2023 3:37:15 AM,247035,25.1279,-80.8817,4.76646199191108,False,13,140,25.1279,-80.8817,3.60880435752802,9.67374395734165,218.995978610302,275.31266859683,0,0,0,,3860
294,False,'65:55:42,12.2655771125957,False,0.397242486773649,89.3049530235043,355854.507836178,4.57636793606686,-3086.80614709838,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 7:22:52 AM,3/7/2023 3:57:15 AM,248235,25.1239,-80.8541,5.63365441677173,False,13,140,25.1239,-80.8541,5.62824917779795,9.67374395734165,220.730556525451,277.144168800351,0,0,0,,3860
296,False,'66:15:42,12.3381239669918,False,0.692075522357702,89.9317729717622,358347.831198418,4.58795914998786,-5123.36609427503,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 7:22:05 AM,3/7/2023 4:17:15 AM,249435,25.1223,-80.8289,4.51763835029108,False,13,140,25.1223,-80.8289,4.28671015869441,9.67374395734165,222.27983583568,278.734376319388,0,0,0,,3860
298,False,'66:35:42,12.4064395777155,False,0.969712630887236,90.5220340924614,360695.73324932,4.5362470060784,-5698.24105430142,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 7:24:54 AM,3/7/2023 4:37:15 AM,250635,25.1173,-80.8065,4.57141905369491,False,13,140,25.1173,-80.8065,4.58851275636282,9.67374395734165,223.738754532305,280.204583626748,0,0,0,,3860
300,False,'66:55:42,12.4767237343324,False,0.214808865032198,91.1293038601267,363111.291182839,4.53199442172392,-6921.94550663398,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 7:25:11 AM,3/7/2023 4:57:15 AM,251835,25.1148,-80.7826,4.85419575809978,False,13,141,25.1148,-80.7826,4.72835465574529,9.67374395734165,225.239712645374,281.719704801127,0,0,0,,3860
302,False,'67:15:42,12.523434429517,False,0.374503475369045,91.5328940058675,364716.665647934,4.43397091526607,-5310.26695210233,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 7:34:58 AM,3/7/2023 5:17:15 AM,253035,25.1068,-80.7687,3.7522678730944,False,13,141,25.1068,-80.7687,2.13936943539005,9.67374395734165,226.237246090737,283.018866146412,0,0,0,,3860
304,False,'67:35:42,12.6091833549198,False,0.667662058748235,92.2737826003018,367663.723804673,4.71200535820551,-7668.19346075086,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 7:23:31 AM,3/7/2023 5:37:15 AM,254235,25.1062,-80.7389,5.42216023688829,False,13,141,25.1062,-80.7389,5.3415111291306,9.67374395734165,228.068463131183,284.886088475487,0,0,0,,3860
306,False,'67:55:57,12.6571669384286,False,0.831708422021167,92.6883707665645,369312.845475934,4.56117001537011,-7530.45303277218,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 7:33:48 AM,3/7/2023 5:57:30 AM,255450,25.102,-80.7234,2.63785871882959,False,13,141,25.102,-80.7234,2.43135691550996,9.67374395734165,229.093179830199,285.957287374634,0,0,0,,3860
308,False,'68:15:57,12.7083638720167,False,0.0154349877697816,93.1307229475077,371072.405027523,4.22094915846174,-4744.17766194515,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 7:46:01 AM,3/7/2023 6:17:30 AM,256650,25.0905,-80.7088,3.98733887489806,False,13,142,25.0905,-80.7088,3.26417096700766,9.67374395734165,230.186519446582,287.188119282617,0,0,0,,3860
310,False,'68:35:57,12.7721984984794,False,0.515168495661224,93.6822674298907,373266.302568694,4.19200495145546,-2656.81110640003,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 7:47:07 AM,3/7/2023 6:37:30 AM,257850,25.0807,-80.6898,4.45220795985216,False,13,142,25.0807,-80.6898,4.37799376139959,9.67374395734165,231.549744177386,288.557870936865,0,0,0,,3860
312,False,'68:55:57,12.8300057800513,False,0.967716543678535,94.1817343956947,375253.049573105,4.06673241097484,-540.154393228872,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 7:51:03 AM,3/7/2023 6:57:30 AM,259050,25.071,-80.6717,4.09410272225627,False,13,142,25.071,-80.6717,3.91545521291345,9.67374395734165,232.784251532191,289.880341892697,0,0,0,,3860
314,False,'69:05:57,12.8607543802278,False,0.177145421486307,94.4474087124116,376309.831480666,4.04908514327283,1360.97708725029,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 7:51:33 AM,3/7/2023 7:07:30 AM,259650,25.0662,-80.6615,4.46543169632913,False,13,143,25.0662,-80.6615,3.92678729938488,9.67374395734165,233.440905366027,290.600595524161,0,0,0,,3860
316,False,'69:25:57,12.933040516955,False,0.658093986675766,95.0719760056506,378794.194379217,4.22183417156692,3616.33775801125,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 7:47:49 AM,3/7/2023 7:27:30 AM,260850,25.0621,-80.6357,5.84138741236746,False,13,143,25.0621,-80.6357,5.52920657528678,9.67374395734165,234.98461690225,292.29876785638,0,0,0,,3860
318,False,'69:45:57,12.9672517704189,False,0.885715132468259,95.3675683687458,379969.982333403,4.28881789841642,4245.55795925333,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 7:57:17 AM,3/7/2023 7:47:30 AM,262050,25.0614,-80.6231,0.450726403499811,False,13,143,25.0614,-80.6231,0.307116678322811,9.67374395734165,235.715217665161,293.230808404623,0,0,0,,3860
320,False,'70:05:57,12.9687278832561,False,0.895536301273977,95.380322291434,380020.714052275,4.28881789841642,5880.83761496966,OUT,Flamingo_OUT,3/6/2023 4:05:26 PM,Manatee Keys,3/7/2023 8:16:50 AM,3/7/2023 8:07:30 AM,263250,25.057,-80.6217,3.11044435723568,False,13,143,25.057,-80.6217,0.764594036959081,9.67374395734165,235.746740893801,294.003022590035,0,0,0,,3860
322,True,'70:25:57,12.9999506589214,True,0.434195592736379,95.6500935832418,381093.792639189,4.28881789841642,14854.1523935548,IN,Manatee Keys_IN,3/7/2023 8:27:31 AM,Pelican Cottages,3/7/2023 10:57:54 AM,3/7/2023 8:27:30 AM,264450,25.0347,-80.6052,6.91138683874627,True,14,144,25.0347,-80.6052,2.30336329558277,9.67374395734165,236.413521014716,295.862016875047,0,0,0,,3860
324,True,'70:45:57,13.2540804687921,False,0.293955096162343,96.7556378431442,385491.354233816,5.31759489975426,23821.8239403669,OUT,Manatee Keys_OUT,3/7/2023 8:27:31 AM,Pelican Cottages,3/7/2023 10:17:58 AM,3/7/2023 8:47:30 AM,265650,25.0161,-80.5629,9.06331565673065,False,14,146,25.0161,-80.5629,7.7940768262687,9.67374395734165,239.146039105707,298.810429286316,0,0,0,,3860
326,False,'71:05:57,13.5176235450003,False,0.810419169319908,97.9019132084865,390050.933353644,6.1391361157181,20096.654020802,OUT,Manatee Keys_OUT,3/7/2023 8:27:31 AM,Pelican Cottages,3/7/2023 9:58:10 AM,3/7/2023 9:07:30 AM,266850,25.0319,-80.5196,8.08782208399645,False,14,146,25.0319,-80.5196,7.38939636332595,9.67374395734165,241.979230219494,301.76862401294,0,0,0,,3860
328,False,'71:25:57,13.5856336861836,False,0.943698309249832,98.1977219641308,391227.582059947,6.1391361157181,9679.59083639839,OUT,Manatee Keys_OUT,3/7/2023 8:27:31 AM,Pelican Cottages,3/7/2023 10:11:02 AM,3/7/2023 9:27:30 AM,268050,25.0618,-80.5118,6.39214385053479,False,14,146,25.0618,-80.5118,1.68546618979646,9.67374395734165,242.710365828974,303.901587312074,0,0,0,,3860
330,False,'71:45:57,13.8602338904754,False,0.76070269348222,99.3920900880312,395978.461406899,6.84818240449596,1151.37652609648,OUT,Manatee Keys_OUT,3/7/2023 8:27:31 AM,Pelican Cottages,3/7/2023 10:00:39 AM,3/7/2023 9:47:30 AM,269250,25.0895,-80.4683,10.3785552875699,False,14,147,25.0895,-80.4683,8.27791750398736,9.67374395734165,245.662425392965,307.262494883152,0,0,0,,3860
332,True,'71:57:55,14,True,0.150380180024356,100,398408.767578032,3.43450226521549,42.4484882344631,FINISH,Pelican Cottages_FINISH,3/7/2023 9:59:28 AM,Pelican Cottages,3/7/2023 9:59:28 AM,3/7/2023 10:07:30 AM,270450,25.093,-80.4446,1.8784712332222,True,14,150,25.093,-80.4446,1.4103981818536,9.67374395734165,247.164965718482,308.971277127761,0,0,0,,3860
