index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'37:33:46,7.21132515356866,False,0.0559235677957155,54.6251162709989,217907.323139827,7.69342568070706,8548.26755289397,OUT,Marco_OUT,3/5/2023 7:49:35 PM,Stop Keys,3/5/2023 10:34:29 PM,3/5/2023 8:33:46 PM,135226,25.9039,-81.7142,5.70234019918975,False,8,113,25.9039,-81.7142,4.35963167179314,9.85965187844899,135.014149904896,159.047254585354,0,0,0,,4007
262,False,'40:02:33,7.48745519089091,False,0.930687775451364,56.8179451591212,226629.814361341,7.12180671980108,6397.53060122556,OUT,Marco_OUT,3/5/2023 7:49:35 PM,Stop Keys,3/6/2023 12:27:18 AM,3/5/2023 11:02:33 PM,144153,25.8551,-81.6376,2.20291117190325,False,8,114,25.8551,-81.6376,2.07714626677639,9.85965187844899,140.434054674488,165.027812675888,0,0,0,,4007
264,False,'40:22:35,7.516421286081,False,0.119846782840247,57.0479733404987,227544.805404935,7.12180671980108,-724.675406849092,OUT,Marco_OUT,3/5/2023 7:49:35 PM,Stop Keys,3/6/2023 12:42:32 AM,3/5/2023 11:22:35 PM,145355,25.8681,-81.6186,3.88107188079423,False,8,115,25.8681,-81.6186,1.30972670789479,9.85965187844899,141.002603750133,166.51592486725,0,0,0,,4007
266,False,'40:38:35,7.53661833321787,False,0.247630025075081,57.2083639624172,228182.796722578,7.12180671980108,-2381.16100190917,OUT,Marco_OUT,3/5/2023 7:49:35 PM,Stop Keys,3/6/2023 12:55:12 AM,3/5/2023 11:38:35 PM,146315,25.8697,-81.6105,1.84330936283131,False,8,115,25.8697,-81.6105,1.26290439482118,9.85965187844899,141.399033175813,167.245515680228,0,0,0,,4007
268,False,'40:57:15,7.55878424832285,False,0.387869956190877,57.3843899371544,228882.981323265,7.12180671980108,-4919.73019255713,OUT,Marco_OUT,3/5/2023 7:49:35 PM,Stop Keys,3/6/2023 1:10:12 AM,3/5/2023 11:57:15 PM,147435,25.8733,-81.6008,2.93500333142223,False,8,115,25.8733,-81.6008,1.57594647361273,9.85965187844899,141.834107715928,167.921637456016,0,0,0,,4007
270,False,'41:17:01,7.59353514401199,False,0.607732894155462,57.6603569007424,229980.704647854,7.12180671980108,-4607.7357126168,OUT,Marco_OUT,3/5/2023 7:49:35 PM,Stop Keys,3/6/2023 1:24:13 AM,3/6/2023 12:17:01 AM,148621,25.8685,-81.5917,2.36824522673859,False,8,115,25.8685,-81.5917,2.33039450381523,9.85965187844899,142.516201366875,168.610575751456,0,0,0,,4007
272,False,'41:29:35,7.61709244552492,False,0.75677588767955,57.8474322793746,230724.840844125,7.12180671980108,-3108.28150492288,OUT,Marco_OUT,3/5/2023 7:49:35 PM,Stop Keys,3/6/2023 1:32:54 AM,3/6/2023 12:29:35 AM,149375,25.862,-81.5871,2.51411650234772,False,8,115,25.862,-81.5871,2.09814516595477,9.85965187844899,142.978586162339,169.146712264178,0,0,0,,4007
274,False,'42:02:26,7.67402885461862,False,0.127252762353812,58.2995808534933,232523.367847273,7.12180671980108,-2030.00441473149,OUT,Marco_OUT,3/5/2023 7:49:35 PM,Stop Keys,3/6/2023 1:56:20 AM,3/6/2023 1:02:26 AM,151346,25.853,-81.5722,2.11827486725717,False,8,116,25.853,-81.5722,2.12000005829844,9.85965187844899,144.096139030556,170.26430602091,0,0,0,,4007
276,False,'43:19:52,7.82049331312488,False,0.118843822278311,59.4626976908003,237149.937871938,7.12180671980108,3476.97778614301,OUT,Marco_OUT,3/5/2023 7:49:35 PM,Stop Keys,3/6/2023 2:49:33 AM,3/6/2023 2:19:52 AM,155992,25.8249,-81.5341,2.95795462700544,False,8,117,25.8249,-81.5341,2.71293474081956,9.85965187844899,146.970956362752,173.440400024082,0,0,0,,4007
278,True,'44:54:21,8.02169058339913,True,0.374241391533914,60.9567080267883,243092.714397318,8.82592888024694,6305.22476681434,IN,Stop Keys_IN,3/6/2023 3:53:12 AM,Chokoloskee,3/6/2023 4:46:15 AM,3/6/2023 3:54:21 AM,161661,25.8056,-81.4733,20.2363028977748,True,9,118,25.8056,-81.4733,18.5552141860513,9.85965187844899,150.663626497527,177.459549227964,0,0,0,,4007
280,True,'48:29:20,8.04922230536939,False,0.470477437153808,61.0436490117361,243438.542556599,8.82592888024694,5738.02631808803,OUT,Stop Keys_OUT,3/6/2023 7:23:25 AM,Chokoloskee,3/6/2023 8:19:46 AM,3/6/2023 7:29:20 AM,174560,25.808,-81.4695,0.716210898910342,False,9,118,25.808,-81.4695,0.476591869147899,9.85965187844899,150.878514153168,177.801601280549,0,0,0,,4007
282,False,'49:26:28,8.19527131440319,False,0.980985973862814,61.5048495392499,245273.075827474,8.82592888024694,2970.40391789269,OUT,Stop Keys_OUT,3/6/2023 7:23:25 AM,Chokoloskee,3/6/2023 9:09:09 AM,3/6/2023 8:26:28 AM,177988,25.8197,-81.451,1.15897454825922,False,9,118,25.8197,-81.451,0.958250777870407,9.85965187844899,152.018440278891,179.210661254945,0,0,0,,4007
284,False,'51:05:23,8.70848791080529,False,0.382210304005097,63.1255093886756,251719.630497675,8.82592888024694,-231.972304577838,OUT,Stop Keys_OUT,3/6/2023 7:23:25 AM,Chokoloskee,3/6/2023 10:20:51 AM,3/6/2023 10:05:23 AM,183923,25.8396,-81.3921,2.17657659519246,False,9,121,25.8396,-81.3921,2.08954077081166,9.85965187844899,156.024143640137,183.250706996255,0,0,0,,4007
286,True,'52:15:06,9.00925766240341,False,0.138467027445855,64.1311155231037,255719.664758152,8.82592888024694,-1131.70518581884,OUT,Chokoloskee_OUT,3/6/2023 11:13:40 AM,Lostmans Key,3/6/2023 1:48:02 PM,3/6/2023 11:15:06 AM,188106,25.8181,-81.36,2.16483013720741,False,10,123,25.8181,-81.36,2.17043684910192,9.85965187844899,158.50964969756,185.742677969317,0,0,0,,4007
288,False,'54:24:30,8.99622440650972,True,0.961806418249015,64.0341374203327,255333.911608564,8.82592888024694,-6.95765335011956,OUT,Chokoloskee_OUT,3/6/2023 11:13:40 AM,Lostmans Key,3/6/2023 3:59:04 PM,3/6/2023 1:24:30 PM,195870,25.8202,-81.3644,1.91957264587248,True,10,122,25.8202,-81.3644,1.49123077198426,9.85965187844899,158.269953803091,186.070839568668,0,0,0,,4007
290,False,'54:44:12,9.05970385730494,False,0.970585959624854,64.5945931004216,257563.255528696,7.60319478691466,2208.00087226467,OUT,Chokoloskee_OUT,3/6/2023 11:13:40 AM,Lostmans Key,3/6/2023 4:32:42 PM,3/6/2023 1:44:12 PM,197052,25.8015,-81.3662,2.94771722963497,False,10,123,25.8015,-81.3662,3.30327027955627,9.85965187844899,159.65520389265,187.391646310827,0,0,0,,4007
292,False,'55:19:47,9.08199182201336,False,0.239145879178926,64.799365173054,258377.784476039,7.60319478691466,2960.16096331175,OUT,Chokoloskee_OUT,3/6/2023 11:13:40 AM,Lostmans Key,3/6/2023 5:04:17 PM,3/6/2023 2:19:47 PM,199187,25.7958,-81.3718,0.882293523718971,False,10,124,25.7958,-81.3718,0.959759445804766,9.85965187844899,160.161328715773,187.958883144594,0,0,0,,4007
294,False,'55:33:03,9.07289625040795,False,0.133064806275635,64.7157990388744,258045.380577246,7.60319478691466,6229.72384267122,OUT,Chokoloskee_OUT,3/6/2023 11:13:40 AM,Lostmans Key,3/6/2023 5:19:11 PM,3/6/2023 2:33:03 PM,199983,25.7998,-81.3807,3.15438615397364,False,10,124,25.7998,-81.3807,1.7709292608121,9.85965187844899,159.954782508876,188.582421508606,0,0,0,,4007
296,False,'55:53:17,9.15267309332607,False,0.087795847399578,65.448753783111,260960.879983972,7.74540655657989,6459.86018559587,OUT,Chokoloskee_OUT,3/6/2023 11:13:40 AM,Lostmans Key,3/6/2023 5:22:20 PM,3/6/2023 2:53:17 PM,201197,25.7794,-81.3929,2.15430967759288,False,10,125,25.7794,-81.3929,2.09355653064073,9.85965187844899,161.7663898512,190.225719137579,0,0,0,,4007
298,False,'56:13:18,9.21157822275283,False,0.0290375904263142,65.9899483515338,263113.608314837,7.69703763666002,4943.31979579276,OUT,Chokoloskee_OUT,3/6/2023 11:13:40 AM,Lostmans Key,3/6/2023 5:32:51 PM,3/6/2023 3:13:18 PM,202398,25.755,-81.3941,9.32746242396923,False,10,126,25.755,-81.3941,7.40738748226466,9.85965187844899,163.104033220713,191.919419290713,0,0,0,,4007
300,False,'56:43:35,9.45795716850969,False,0.830736287208806,68.253570357206,272117.695765642,9.13688622939485,3400.41789262721,OUT,Chokoloskee_OUT,3/6/2023 11:13:40 AM,Lostmans Key,3/6/2023 5:04:24 PM,3/6/2023 3:43:35 PM,204215,25.6754,-81.3571,16.7829840311242,False,10,127,25.6754,-81.3571,16.4999908543914,9.85965187844899,168.698913775029,197.889300237633,0,0,0,,4007
302,False,'57:03:35,9.57661994533132,False,0.42309634351028,69.3437920563144,276454.308280867,8.86245872260946,1925.27531369304,OUT,Chokoloskee_OUT,3/6/2023 11:13:40 AM,Lostmans Key,3/6/2023 5:08:40 PM,3/6/2023 4:03:35 PM,205415,25.6417,-81.3341,8.39047972748944,False,10,128,25.6417,-81.3341,8.32533599790134,9.85965187844899,171.393559863885,200.626142898109,0,0,0,,4007
304,False,'57:23:38,9.6928971646861,False,0.00830102763650322,70.412096296684,280703.738963308,8.60446883150173,-412.077524153725,OUT,Chokoloskee_OUT,3/6/2023 11:13:40 AM,Lostmans Key,3/6/2023 5:12:15 PM,3/6/2023 4:23:38 PM,206618,25.6101,-81.3093,7.90339139584019,False,10,129,25.6101,-81.3093,7.77929695396771,9.85965187844899,174.034033673364,203.30524022573,0,0,0,,4007
306,False,'57:43:40,9.80815869775787,False,0.801449901450754,71.4710688556714,284916.050694345,8.40184490086333,-1680.66395774223,OUT,Chokoloskee_OUT,3/6/2023 11:13:40 AM,Lostmans Key,3/6/2023 5:14:46 PM,3/6/2023 4:43:40 PM,207820,25.5785,-81.2856,7.87524156791995,False,10,129,25.5785,-81.2856,7.87490315401501,9.85965187844899,176.651442835753,205.949215948985,0,0,0,,4007
308,False,'58:03:43,9.92324673310716,False,0.380560586589979,72.5284473934597,289122.021832191,8.24789556988354,-2066.92701250607,OUT,Chokoloskee_OUT,3/6/2023 11:13:40 AM,Lostmans Key,3/6/2023 5:16:23 PM,3/6/2023 5:03:43 PM,209023,25.5453,-81.2652,7.86756815465405,False,10,130,25.5453,-81.2652,7.84746746074894,9.85965187844899,179.264912136192,208.576471566019,0,0,0,,4007
310,True,'58:23:48,10.0670752986642,False,0.91483256861644,73.6407416745036,293546.433219097,8.23246423220171,-208.534075096663,OUT,Lostmans Key_OUT,3/6/2023 5:16:28 PM,Shark River Island,3/6/2023 7:05:48 PM,3/6/2023 5:23:48 PM,210228,25.5074,-81.2502,7.9211593132916,False,11,130,25.5074,-81.2502,7.91269246788414,9.85965187844899,182.014113914623,211.368562345496,0,0,0,,4007
312,False,'58:43:53,10.2373737957648,False,0.3048961344387,74.6743818736235,297657.97954716,8.07380969143991,1486.28096416181,OUT,Lostmans Key_OUT,3/6/2023 5:16:28 PM,Shark River Island,3/6/2023 7:08:54 PM,3/6/2023 5:43:53 PM,211433,25.4719,-81.2373,7.75445744919357,False,11,131,25.4719,-81.2373,7.68693465871688,9.85965187844899,184.56891035843,213.953079025504,0,0,0,,4007
314,False,'59:03:57,10.4082004403053,False,0.674064392583377,75.7112277054076,301782.277031012,7.96276901355941,5234.14187368212,OUT,Lostmans Key_OUT,3/6/2023 5:16:28 PM,Shark River Island,3/6/2023 7:10:50 PM,3/6/2023 6:03:57 PM,212637,25.434,-81.2303,8.00779097211942,False,11,131,25.434,-81.2303,7.58359891935728,9.85965187844899,187.131630003113,216.618745701017,0,0,0,,4007
316,False,'59:23:57,10.5646943435526,False,0.00967223469024859,76.6610798301623,305560.536641138,7.70671373940965,9649.95734418777,OUT,Lostmans Key_OUT,3/6/2023 5:16:28 PM,Shark River Island,3/6/2023 7:14:47 PM,3/6/2023 6:23:57 PM,213837,25.3984,-81.2268,7.02621634664876,False,11,132,25.3984,-81.2268,6.46572348775177,9.85965187844899,189.479331681639,219.10095423165,0,0,0,,4007
318,False,'59:43:51,10.6835535738527,False,0.212341365048355,77.3825053304831,308430.175776052,7.08097299631944,12016.0054885915,OUT,Lostmans Key_OUT,3/6/2023 5:16:28 PM,Shark River Island,3/6/2023 7:24:04 PM,3/6/2023 6:43:51 PM,215031,25.3713,-81.2224,5.04075600546697,False,11,132,25.3713,-81.2224,4.87159470574664,9.85965187844899,191.262442772191,221.004526495773,0,0,0,,4007
320,False,'60:00:19,10.7802693066833,False,0.3772531974338,77.9695291213153,310765.200588106,6.67829057310346,13263.9114252293,OUT,Lostmans Key_OUT,3/6/2023 5:16:28 PM,Shark River Island,3/6/2023 7:29:55 PM,3/6/2023 7:00:19 PM,216019,25.3499,-81.2169,5.17914600845953,False,11,132,25.3499,-81.2169,4.78402891524745,9.85965187844899,192.713359923561,222.531195351957,0,0,0,,4007
322,False,'60:43:47,10.9772611375696,False,0.713147708550569,79.1651866213463,315521.208731034,5.26508677852107,15922.167139562,OUT,Lostmans Key_OUT,3/6/2023 5:16:28 PM,Shark River Island,3/6/2023 7:47:40 PM,3/6/2023 7:43:47 PM,218627,25.3059,-81.2059,5.45068630989203,False,11,132,25.3059,-81.2059,5.1983838481676,9.85965187844899,195.668606373623,225.651890588054,0,0,0,,4007
324,False,'61:03:47,11.0684813047812,False,0.90019235282862,79.8309948568787,318169.617150451,5.17665763901896,15800.9513826016,OUT,Shark River Island_OUT,3/6/2023 7:48:08 PM,Flamingo,3/6/2023 11:29:27 PM,3/6/2023 8:03:47 PM,219827,25.2833,-81.1954,5.01423497233231,False,12,132,25.2833,-81.1954,4.86968158082453,9.85965187844899,197.314251070728,227.348246280863,0,0,0,,4007
326,False,'61:24:09,11.1797019265209,False,0.442088985410505,80.6881843618744,321579.289456849,5.42519465441887,18340.0431983056,OUT,Shark River Island_OUT,3/6/2023 7:48:08 PM,Flamingo,3/6/2023 11:16:58 PM,3/6/2023 8:24:09 PM,221049,25.2506,-81.1838,5.16052659671932,False,12,133,25.2506,-81.1838,4.34154781506891,9.85965187844899,199.432923216893,229.724323602884,0,0,0,,4007
328,False,'61:44:13,11.2481419477924,False,0.906693871597621,81.2156590966661,323677.443931516,5.01599618694583,20935.3890076929,OUT,Shark River Island_OUT,3/6/2023 7:48:08 PM,Flamingo,3/6/2023 11:35:32 PM,3/6/2023 8:44:13 PM,222253,25.2284,-81.1766,4.61681364485223,False,12,133,25.2284,-81.1766,3.76370134397712,9.85965187844899,200.736655964314,231.325020950031,0,0,0,,4007
330,False,'62:03:50,11.2870988579248,False,0.145424481986271,81.5159042669433,324871.739517564,4.86226989832369,22482.353763345,OUT,Shark River Island_OUT,3/6/2023 7:48:08 PM,Flamingo,3/6/2023 11:51:24 PM,3/6/2023 9:03:50 PM,223430,25.2154,-81.172,0.873196802734854,False,12,134,25.2154,-81.172,0.676038859558451,9.85965187844899,201.478756836501,232.269186572201,0,0,0,,4007
332,False,'62:53:55,11.4697263140256,False,0.167800829265673,82.9234340599337,330470.519399516,4.41311634864777,29265.3917863735,OUT,Shark River Island_OUT,3/6/2023 7:48:08 PM,Flamingo,3/7/2023 12:11:15 AM,3/6/2023 9:53:55 PM,226435,25.1547,-81.1427,4.96565470642417,False,12,135,25.1547,-81.1427,3.70855073063582,9.85965187844899,204.957677366824,236.852185863891,0,0,0,,4007
334,False,'63:14:16,11.5501876850211,False,0.559487402337154,83.5435586528021,332937.210415325,4.66752210382043,30515.5807887958,OUT,Shark River Island_OUT,3/6/2023 7:48:08 PM,Flamingo,3/7/2023 12:04:24 AM,3/6/2023 10:14:16 PM,227656,25.1351,-81.1196,3.699777744888,False,12,135,25.1351,-81.1196,2.8479666271033,9.85965187844899,206.490408104199,238.834723556747,0,0,0,,4007
336,False,'63:34:25,11.6062204773212,False,0.832255466366733,83.9754095159231,334654.998512235,4.27060666183246,32521.8897187487,OUT,Shark River Island_OUT,3/6/2023 7:48:08 PM,Flamingo,3/7/2023 12:19:48 AM,3/6/2023 10:34:25 PM,228865,25.1187,-81.1052,4.4042517223003,False,12,135,25.1187,-81.1052,3.22267190626192,9.85965187844899,207.557792141987,240.283898333061,0,0,0,,4007
338,False,'63:54:25,11.664409074753,False,0.120344599098612,84.4238754051506,336438.87677247,4.0211652915101,33913.0124867381,OUT,Shark River Island_OUT,3/6/2023 7:48:08 PM,Flamingo,3/7/2023 12:29:48 AM,3/6/2023 10:54:25 PM,230065,25.104,-81.0886,4.29269217363659,False,12,136,25.104,-81.0886,3.3896675034299,9.85965187844899,208.666242703355,241.741459828602,0,0,0,,4007
340,False,'64:21:42,11.7372971649406,False,0.48998952270106,84.9856318939268,338673.394964254,3.67709687293005,28246.413509853,OUT,Shark River Island_OUT,3/6/2023 7:48:08 PM,Flamingo,3/7/2023 12:43:21 AM,3/6/2023 11:21:42 PM,231702,25.1051,-81.0565,5.30891810952107,False,12,136,25.1051,-81.0565,3.03886546257006,9.85965187844899,210.05470793626,243.908044007267,0,0,0,,4007
342,False,'64:36:43,11.7801992423282,False,0.707563272781175,85.316282900043,339988.636893917,3.59423443218758,22955.6220870772,OUT,Shark River Island_OUT,3/6/2023 7:48:08 PM,Flamingo,3/7/2023 12:46:36 AM,3/6/2023 11:36:43 PM,232603,25.1109,-81.0356,5.50720839612398,False,12,136,25.1109,-81.0356,3.32750397261347,9.85965187844899,210.871961382175,245.277235916355,0,0,0,,4007
344,True,'66:48:12,12.0532690927818,False,0.20967820099047,87.4705674653382,348557.809030975,3.53943094050631,-1549.2708892534,OUT,Flamingo_OUT,3/7/2023 1:28:55 AM,Manatee Keys,3/7/2023 7:30:55 AM,3/7/2023 1:48:12 AM,240492,25.142,-80.9235,3.20330319005553,False,13,139,25.142,-80.9235,2.36552638159893,9.85965187844899,216.196598089465,252.620481215675,0,0,0,,4007
346,False,'71:52:12,12.7903994518454,False,0.657655837980271,93.8395274619368,373891.841230852,4.13258411477927,-1491.0513062061,OUT,Flamingo_OUT,3/7/2023 1:28:55 AM,Manatee Keys,3/7/2023 7:57:11 AM,3/7/2023 6:52:12 AM,258732,25.0763,-80.6844,4.11873381747061,False,13,142,25.0763,-80.6844,4.13258411477927,9.85965187844899,231.938435881682,268.486341543485,0,0,0,,4007
348,False,'72:12:51,12.8551270081131,False,0.139704265175435,94.3987870440142,376116.427390603,4.09024594572369,797.145413763294,OUT,Flamingo_OUT,3/7/2023 1:28:55 AM,Manatee Keys,3/7/2023 7:58:14 AM,3/7/2023 7:12:51 AM,259971,25.0676,-80.6634,4.17220906662853,False,13,143,25.0676,-80.6634,3.98789712532978,9.85965187844899,233.320729636001,269.933609570462,0,0,0,,4007
350,False,'72:31:55,12.9168409085008,False,0.550311515576139,94.93200801093,378237.438851298,4.10764631275465,3660.56791421883,OUT,Flamingo_OUT,3/7/2023 1:28:55 AM,Manatee Keys,3/7/2023 7:57:51 AM,3/7/2023 7:31:55 AM,261115,25.0615,-80.6415,4.65303377609117,False,13,143,25.0615,-80.6415,4.31550262597701,9.85965187844899,234.638665056082,271.379765375464,0,0,0,,4007
352,False,'74:16:06,13.6215090974517,False,0.0221078647896762,98.3537613515046,391848.265321624,4.84654718673379,2181.838225343,OUT,Manatee Keys_OUT,3/7/2023 7:57:51 AM,Pelican Cottages,3/7/2023 10:06:28 AM,3/7/2023 9:16:06 AM,267366,25.083,-80.5084,4.42534455846704,False,14,147,25.083,-80.5084,4.40716961387565,9.85965187844899,243.096040527284,279.852079551129,0,0,0,,4007
354,False,'74:36:09,13.7878533252754,False,0.536763191943748,99.0772722600991,394726.199657071,4.97221002762702,-4099.0438868693,OUT,Manatee Keys_OUT,3/7/2023 7:57:51 AM,Pelican Cottages,3/7/2023 10:03:40 AM,3/7/2023 9:36:09 AM,268569,25.1028,-80.4816,5.72523158030945,False,14,147,25.1028,-80.4816,4.92473669619636,9.85965187844899,244.884306016481,282.026585442747,0,0,0,,4007
356,False,'75:03:45,13.9293487299183,False,0.974538308760596,99.6927037067718,397174.222583129,4.97607935686674,-2125.07454577632,OUT,Manatee Keys_OUT,3/7/2023 7:57:51 AM,Pelican Cottages,3/7/2023 10:12:54 AM,3/7/2023 10:03:45 AM,270225,25.0996,-80.4568,5.33762660263302,False,14,147,25.0996,-80.4568,4.99952293990737,9.85965187844899,246.405436940671,283.616434130989,0,0,0,,4007
358,False,'75:12:54,14,True,0.163226228953509,100,398409.611967585,3.28611193970138,-6.65683846119116,FINISH,Pelican Cottages_FINISH,3/7/2023 10:12:54 AM,Pelican Cottages,3/7/2023 10:12:54 AM,3/7/2023 10:19:20 AM,271160,25.0931,-80.4447,0.173679711719014,True,14,150,25.0931,-80.4445,4.09405440124836,9.85965187844899,247.164965718482,284.508486866385,0,0,0,race finished(3),4007
360,False,'75:12:54,14,True,0.163226228953509,100,398409.611967585,3.28611193970138,-6.65683846119116,FINISH,Pelican Cottages_FINISH,3/7/2023 10:12:54 AM,Pelican Cottages,3/7/2023 10:12:54 AM,3/10/2023 4:01:20 PM,550880,25.7197,-80.243,1.83470945530183,True,14,150,25.0931,-80.4445,4.09405440124836,9.85965187844899,247.164965718482,284.508486866385,0,0,0,race finished(3),4007
362,False,'75:12:54,14,True,0.163226228953509,100,398409.611967585,3.28611193970138,-6.65683846119116,FINISH,Pelican Cottages_FINISH,3/7/2023 10:12:54 AM,Pelican Cottages,3/7/2023 10:12:54 AM,3/10/2023 4:21:26 PM,552086,25.7146,-80.2131,5.79040780020888,True,14,150,25.0931,-80.4445,4.09405440124836,9.85965187844899,247.164965718482,284.508486866385,0,0,0,race finished(3),4007
364,False,'75:12:54,14,True,0.163226228953509,100,398409.611967585,3.28611193970138,-6.65683846119116,FINISH,Pelican Cottages_FINISH,3/7/2023 10:12:54 AM,Pelican Cottages,3/7/2023 10:12:54 AM,3/10/2023 4:51:42 PM,553902,25.7089,-80.1806,1.02918912651708,True,14,150,25.0931,-80.4445,4.09405440124836,9.85965187844899,247.164965718482,284.508486866385,0,0,0,race finished(3),4007
366,False,'75:12:54,14,True,0.163226228953509,100,398409.611967585,3.28611193970138,-6.65683846119116,FINISH,Pelican Cottages_FINISH,3/7/2023 10:12:54 AM,Pelican Cottages,3/7/2023 10:12:54 AM,3/10/2023 5:31:53 PM,556313,25.7064,-80.182,1.12670058700703,True,14,150,25.0931,-80.4445,4.09405440124836,9.85965187844899,247.164965718482,284.508486866385,0,0,0,race finished(3),4007
368,False,'75:12:54,14,True,0.163226228953509,100,398409.611967585,3.28611193970138,-6.65683846119116,FINISH,Pelican Cottages_FINISH,3/7/2023 10:12:54 AM,Pelican Cottages,3/7/2023 10:12:54 AM,3/10/2023 6:01:52 PM,558112,25.7052,-80.1679,0.348072108881839,True,14,150,25.0931,-80.4445,4.09405440124836,9.85965187844899,247.164965718482,284.508486866385,0,0,0,race finished(3),4007
370,False,'75:12:54,14,True,0.163226228953509,100,398409.611967585,3.28611193970138,-6.65683846119116,FINISH,Pelican Cottages_FINISH,3/7/2023 10:12:54 AM,Pelican Cottages,3/7/2023 10:12:54 AM,3/10/2023 6:20:34 PM,559234,25.7039,-80.1745,2.42762177958975,True,14,150,25.0931,-80.4445,4.09405440124836,9.85965187844899,247.164965718482,284.508486866385,0,0,0,race finished(3),4007
372,False,'75:12:54,14,True,0.163226228953509,100,398409.611967585,3.28611193970138,-6.65683846119116,FINISH,Pelican Cottages_FINISH,3/7/2023 10:12:54 AM,Pelican Cottages,3/7/2023 10:12:54 AM,3/10/2023 6:41:45 PM,560505,25.7137,-80.2113,7.10570669503473,True,14,150,25.0931,-80.4445,4.09405440124836,9.85965187844899,247.164965718482,284.508486866385,0,0,0,race finished(3),4007
374,False,'75:12:54,14,True,0.163226228953509,100,398409.611967585,3.28611193970138,-6.65683846119116,FINISH,Pelican Cottages_FINISH,3/7/2023 10:12:54 AM,Pelican Cottages,3/7/2023 10:12:54 AM,3/10/2023 7:34:04 PM,563644,25.727,-80.237,0.944570396277872,True,14,150,25.0931,-80.4445,4.09405440124836,9.85965187844899,247.164965718482,284.508486866385,0,0,0,race finished(3),4007
376,False,'75:12:54,14,True,0.163226228953509,100,398409.611967585,3.28611193970138,-6.65683846119116,FINISH,Pelican Cottages_FINISH,3/7/2023 10:12:54 AM,Pelican Cottages,3/7/2023 10:12:54 AM,3/10/2023 7:54:11 PM,564851,25.7249,-80.2381,0.983279042285923,True,14,150,25.0931,-80.4445,4.09405440124836,9.85965187844899,247.164965718482,284.508486866385,0,0,0,race finished(3),4007
