index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
131,False,'99:24:35,9.57549956114507,False,0.417479339368321,69.3334984563845,276413.363072824,3.93096713325074,-12063.441849253,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:51:43 PM,3/8/2023 10:24:35 AM,357875,25.6592,-81.2963,3.74557950296807,False,10,128,25.6592,-81.2963,3.78997009963583,15.5581706459799,171.368117691147,175.50888437391,0,0,0,,3845
132,False,'99:30:51,9.59427371984402,False,0.511602880621636,69.5059872160809,277099.477571046,3.9444791405507,-12382.0216578207,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:50:59 PM,3/8/2023 10:30:51 AM,358251,25.6541,-81.2925,4.0585039638966,False,10,128,25.6541,-81.2925,4.08189912968648,15.5581706459799,171.794449474919,175.933833876538,0,0,0,,3845
133,False,'99:34:28,9.60177763205006,False,0.549223463328544,69.5749298797734,277373.713186102,3.9444791405507,-12539.5599222826,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:52:01 PM,3/8/2023 10:34:28 AM,358468,25.6521,-81.2909,2.82298989111468,False,10,128,25.6521,-81.2909,2.82694682244915,15.5581706459799,171.964851586,176.104395021276,0,0,0,,3845
134,False,'99:44:25,9.62871700722131,False,0.684283011451572,69.8224370775551,278358.231117075,3.90815755544134,-13164.2416287164,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:53:51 PM,3/8/2023 10:44:25 AM,359065,25.645,-81.285,3.69197315889434,False,10,128,25.645,-81.285,3.68895040108782,15.5581706459799,172.576602666548,176.718015193536,0,0,0,,3845
135,False,'99:54:25,9.65733362036728,False,0.827751329322258,70.0853540043487,279404.044859482,3.90685366262415,-14250.0847206802,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:53:55 PM,3/8/2023 10:54:25 AM,359665,25.638,-81.2776,4.00677158642101,False,10,128,25.638,-81.2776,3.89903030572104,15.5581706459799,173.226441198525,177.386874545658,0,0,0,,3845
136,False,'100:04:22,9.68447040110977,False,0.963800562880735,70.3346748781883,280395.777112366,3.8797226454096,-14424.1037973458,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:55:10 PM,3/8/2023 11:04:22 AM,360262,25.6303,-81.2729,3.65519260803996,False,10,128,25.6303,-81.2729,3.71598218473286,15.5581706459799,173.84267505088,177.994807758666,0,0,0,,3845
137,False,'100:14:53,9.71285118349413,False,0.145610562950463,70.5954250950791,281432.972257941,3.84925453743892,-14862.5223249582,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:56:31 PM,3/8/2023 11:14:53 AM,360893,25.6227,-81.2669,3.67273232207008,False,10,129,25.6227,-81.2669,3.67692382848904,15.5581706459799,174.487158235069,178.640078405381,0,0,0,,3845
138,False,'100:24:14,9.7349460171558,False,0.297651681689976,70.7984227641152,282240.443098802,3.76516611426739,-14953.1417697845,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 1:00:08 PM,3/8/2023 11:24:14 AM,361454,25.6165,-81.2628,3.19524029448479,False,10,129,25.6165,-81.2628,3.21971554043284,15.5581706459799,174.988897354152,179.139385704361,0,0,0,,3845
139,False,'100:34:09,9.76131597171162,False,0.479111178202671,71.0406983743049,283204.151163081,3.74504211807633,-15138.6621253847,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 1:00:59 PM,3/8/2023 11:34:09 AM,362049,25.6092,-81.2577,3.60125532977559,False,10,129,25.6092,-81.2577,3.62311437644816,15.5581706459799,175.587717783021,179.736173719721,0,0,0,,3845
140,False,'100:44:04,9.78743323132298,False,0.658831805681798,71.2806523338549,284158.624317407,3.72285047359989,-15266.6872983633,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 1:01:51 PM,3/8/2023 11:44:04 AM,362644,25.6019,-81.2528,3.56144289844536,False,10,129,25.6019,-81.2528,3.58839521588971,15.5581706459799,176.180799904883,180.326416774187,0,0,0,,3845
141,False,'100:54:04,9.81393406947399,False,0.841191951121818,71.5241304452784,285127.115612384,3.70683679496629,-15556.7991879424,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 1:02:27 PM,3/8/2023 11:54:04 AM,363244,25.5947,-81.2474,3.59852130169046,False,10,129,25.5947,-81.2474,3.61075472316464,15.5581706459799,176.782592495515,180.927665687295,0,0,0,,3845
142,False,'101:03:53,9.84139672662365,False,0.0193489537545727,71.7764453290329,286130.757241937,3.72154036708127,-15794.6796448208,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 1:01:57 PM,3/8/2023 12:03:53 PM,363833,25.5871,-81.242,3.80621551560451,False,10,130,25.5871,-81.242,3.8116839985027,15.5581706459799,177.406226491449,181.552036319499,0,0,0,,3845
143,False,'101:13:52,9.86944025769919,False,0.143107644626624,72.0340970283871,287155.627307266,3.73662747252289,-15636.2670339829,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 1:01:28 PM,3/8/2023 12:13:52 PM,364432,25.5785,-81.2377,3.90900944844211,False,10,130,25.5785,-81.2377,3.82732641525287,15.5581706459799,178.043051225831,182.204596015961,0,0,0,,3845
144,False,'101:23:52,9.89502416869224,False,0.256011805067668,72.2691508140794,288090.608870757,3.70079824226608,-15446.8536573309,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 1:02:30 PM,3/8/2023 12:23:52 PM,365032,25.5706,-81.2339,3.56203399636618,False,10,130,25.5706,-81.2339,3.48582286072525,15.5581706459799,178.624021834658,182.800261193297,0,0,0,,3845
145,False,'101:34:05,9.92257885406648,False,0.377613174742573,72.5223112129149,289097.613734858,3.69699250234134,-15246.5846140251,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 1:02:36 PM,3/8/2023 12:34:05 PM,365645,25.5621,-81.2298,3.75299967189688,False,10,130,25.5621,-81.2298,3.67472302581594,15.5581706459799,179.249745647652,183.441456740715,0,0,0,,3845
146,False,'101:43:42,9.95369876417015,False,0.51494821019555,72.8082273373987,290234.912180445,3.79482557752785,-14936.3353336136,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 1:00:19 PM,3/8/2023 12:43:42 PM,366222,25.5524,-81.2254,4.50762705347972,False,10,130,25.5524,-81.2254,4.40912233905428,15.5581706459799,179.956430138716,184.166415765893,0,0,0,,3845
147,False,'101:53:40,9.98457670960087,False,0.651215433215008,73.0919203962849,291363.367861206,3.85553443400595,-14642.8436477391,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:59:07 PM,3/8/2023 12:53:40 PM,366820,25.5428,-81.221,4.31105933763614,False,10,130,25.5428,-81.221,4.22120885045095,15.5581706459799,180.657619990458,184.884986248133,0,0,0,,3845
148,True,'102:03:30,10.0217474084244,False,0.782682687489584,73.3656204591621,292452.074056525,3.89377265546752,-14160.3559586515,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:49:38 PM,3/8/2023 1:03:30 PM,367410,25.5333,-81.2173,4.2345405563489,False,11,130,25.5333,-81.2173,4.12773872237646,15.5581706459799,181.33411065704,185.581500570693,0,0,0,,3845
149,False,'102:13:56,10.0656281961761,False,0.910613655696137,73.6319583714831,293511.495571246,3.87766699211853,-13472.287579528,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:50:49 PM,3/8/2023 1:13:56 PM,368036,25.5238,-81.2143,3.91442016951124,False,11,130,25.5238,-81.2143,3.78571548922828,15.5581706459799,181.992404666724,186.26477946084,0,0,0,,3845
150,False,'102:23:23,10.105670332877,False,0.0202757924733456,73.8749972876061,294478.239863904,3.86907359149145,-12749.431534143,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:51:26 PM,3/8/2023 1:23:23 PM,368603,25.515,-81.2119,3.96452738974225,False,11,131,25.515,-81.2119,3.8140121726587,15.5581706459799,182.593111720442,186.891645551282,0,0,0,,3845
151,False,'102:33:22,10.1463155614829,False,0.108112957961867,74.1216967177527,295459.544709651,3.83991664930691,-11945.2919920211,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:53:28 PM,3/8/2023 1:33:22 PM,369202,25.5059,-81.2099,3.84121490555581,False,11,131,25.5059,-81.2099,3.66463426398711,15.5581706459799,183.202866282391,187.533361369096,0,0,0,,3845
152,False,'102:43:13,10.1896883549054,False,0.201844580693801,74.3849513183091,296506.701628649,3.85730523108635,-12431.4377174381,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:52:18 PM,3/8/2023 1:43:13 PM,369793,25.4978,-81.2041,4.05297884064169,False,11,131,25.4978,-81.2041,3.96349032692734,15.5581706459799,183.853539425609,188.200464425146,0,0,0,,3845
153,False,'102:53:13,10.2362868952642,False,0.302547266873829,74.6677848450591,297631.738318739,3.90546039569141,-13305.6581686258,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:49:14 PM,3/8/2023 1:53:13 PM,370393,25.4895,-81.1969,4.3656359801403,False,11,131,25.4895,-81.1969,4.19439138332178,15.5581706459799,184.552604815041,188.929628634019,0,0,0,,3845
154,False,'103:03:09,10.2822713781405,False,0.401922932132435,74.9468913013454,298741.949711891,3.94255972829521,-14090.5167452047,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:47:00 PM,3/8/2023 2:03:09 PM,370989,25.4812,-81.19,4.32588057183525,False,11,131,25.4812,-81.19,4.1668986455839,15.5581706459799,185.242458192039,189.647415319062,0,0,0,,3845
155,False,'103:07:10,10.3008022315231,False,0.441969394928675,75.0593657817806,299189.343338249,3.9546154229769,-14449.5005624939,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:46:18 PM,3/8/2023 2:07:10 PM,371230,25.4779,-81.1871,4.34318186746002,False,11,131,25.4779,-81.1871,4.1526589717106,15.5581706459799,185.520455703048,189.938782874768,0,0,0,,3845
156,False,'103:13:28,10.3303936173907,False,0.505918437574797,75.2389730390444,299903.77333016,3.97920813343893,-14828.615117589,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:44:56 PM,3/8/2023 2:13:28 PM,371608,25.4724,-81.183,4.35626239384133,False,11,131,25.4724,-81.183,4.22786776144395,15.5581706459799,185.964381918892,190.397346046869,0,0,0,,3845
157,False,'103:22:56,10.373451864117,False,0.598970303022955,75.5003184735477,300943.336093395,3.99474263930746,-15391.1610670277,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:44:06 PM,3/8/2023 2:22:56 PM,372176,25.4644,-81.177,4.22498058507552,False,11,131,25.4644,-81.177,4.09407595852315,15.5581706459799,186.610336272489,191.065627034742,0,0,0,,3845
158,False,'103:32:54,10.4191618115441,False,0.697752678084725,75.7777586152091,302046.919329299,4.01373995652986,-15816.2910951769,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:43:09 PM,3/8/2023 2:32:54 PM,372774,25.4557,-81.1711,4.2363069418675,False,11,131,25.4557,-81.1711,4.12816861311023,15.5581706459799,187.296071103516,191.771253602168,0,0,0,,3845
159,False,'103:42:46,10.4648160207941,False,0.796414599069607,76.0548604495951,303149.156868666,4.0350496088248,-16061.3460071257,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:42:09 PM,3/8/2023 2:42:46 PM,373366,25.4468,-81.1657,4.25594524657745,False,11,131,25.4468,-81.1657,4.16492330051426,15.5581706459799,187.980969757481,192.47320185803,0,0,0,,3845
160,False,'103:52:44,10.5120086736821,False,0.898401203739883,76.3412999893367,304288.537321206,4.06737371344668,-15959.567401099,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:40:43 PM,3/8/2023 2:52:44 PM,373964,25.4372,-81.1611,4.34102945887454,False,11,131,25.4372,-81.1611,4.26207509279113,15.5581706459799,188.688947947688,193.196733812062,0,0,0,,3845
161,False,'104:02:41,10.5567406438704,False,0.995070101979903,76.6128042207868,305368.509082001,4.06442261109824,-15770.0012642342,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:40:50 PM,3/8/2023 3:02:41 PM,374561,25.428,-81.157,4.12214950856039,False,11,131,25.428,-81.157,4.04661218938734,15.5581706459799,189.360011288276,193.882706358257,0,0,0,,3845
162,False,'104:12:52,10.6064256411962,False,0.0808290626521896,76.9143712422435,306568.062641151,4.11203262669322,-15374.7591795128,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:39:01 PM,3/8/2023 3:12:52 PM,375172,25.4178,-81.1537,4.31434992722092,False,11,132,25.4178,-81.1537,4.3916927673976,15.5581706459799,190.105379313478,194.617748320791,0,0,0,,3845
163,False,'104:22:30,10.6539540006089,False,0.161870570704914,77.2028483792914,307715.548114887,4.15729368840755,-14696.782076203,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:37:25 PM,3/8/2023 3:22:30 PM,375750,25.4077,-81.1514,4.42450709648645,False,11,132,25.4077,-81.1514,4.44091923430598,15.5581706459799,190.818393730368,195.330996920266,0,0,0,,3845
164,False,'104:32:30,10.701219400492,False,0.242463701471025,77.4897294626741,308856.684910821,4.1711683359866,-13733.0340988464,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:36:58 PM,3/8/2023 3:32:30 PM,376350,25.3973,-81.1499,4.33463429622952,False,11,132,25.3973,-81.1499,4.25441622146092,15.5581706459799,191.527463261763,196.056451746843,0,0,0,,3845
165,False,'104:42:31,10.7428583171044,False,0.313463008782506,77.7424601607785,309861.980539479,4.10971823955152,-12617.0113237671,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:38:50 PM,3/8/2023 3:42:31 PM,376951,25.3878,-81.1493,3.92588201791922,False,11,132,25.3878,-81.1493,3.7417333858579,15.5581706459799,192.152125005093,196.714642281947,0,0,0,,3845
166,False,'104:52:31,10.7776905819682,False,0.372856164959944,77.9538773476743,310702.94198739,3.97051486140381,-13867.9475156064,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:42:54 PM,3/8/2023 3:52:31 PM,377551,25.3824,-81.1428,3.30674171861006,False,11,132,25.3824,-81.1428,3.13529459251756,15.5581706459799,192.674674222607,197.266465104939,0,0,0,,3845
167,False,'105:02:56,10.7762291166338,False,0.370364192669494,77.9450068682222,310667.657574834,3.97051486140381,-13878.3736809745,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 4:53:39 PM,3/8/2023 4:02:56 PM,378176,25.3827,-81.1429,0.124355739276563,False,11,132,25.3827,-81.1429,0.126286344080937,15.5581706459799,192.65274950511,197.288136915186,0,0,0,,3845
168,False,'105:12:56,10.7759257533219,False,0.369846922126515,77.9431655806042,310660.333421467,3.97051486140381,-13997.5641528246,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 5:03:43 PM,3/8/2023 4:12:56 PM,378776,25.3829,-81.1426,0.139699481710769,False,11,132,25.3829,-81.1426,0.0273061012521921,15.5581706459799,192.648198487201,197.311436503951,0,0,0,,3845
169,False,'105:29:34,10.7761087937143,False,0.370159027774991,77.9442765587449,310664.752597597,3.97051486140381,-14028.1749757417,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/8/2023 5:20:19 PM,3/8/2023 4:29:34 PM,379774,25.3829,-81.1425,0.0225703236751252,False,11,132,25.3829,-81.1425,0.0099052236661146,15.5581706459799,192.650944435941,197.317685824857,0,0,0,,3845
170,False,'121:52:02,10.7798848090791,False,0.376597583268433,77.967195382692,310755.917595363,3.97051486140381,-13979.9656241163,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/9/2023 9:41:55 AM,3/9/2023 8:52:02 AM,438722,25.3821,-81.1423,0.00345076694796832,False,11,132,25.3821,-81.1423,0.00345949388816552,15.5581706459799,192.707591739293,197.374416355507,0,0,0,,3845
171,False,'121:59:07,10.7847481256762,False,0.384890116737624,77.9967136674765,310873.333496486,3.97051486140381,-13604.7931425404,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/9/2023 9:47:54 AM,3/9/2023 8:59:07 AM,439147,25.3807,-81.1429,0.876516625295229,False,11,132,25.3807,-81.1429,0.618004307746449,15.5581706459799,192.780550597761,197.478261229241,0,0,0,,3845
172,False,'122:08:55,10.798050145708,False,0.407571643658585,78.0774513302774,311194.486486963,3.97051486140381,-13030.9368303186,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/9/2023 9:54:41 AM,3/9/2023 9:08:55 AM,439735,25.3774,-81.1433,1.39999785988428,False,11,132,25.3774,-81.1433,1.22176635447051,15.5581706459799,192.980105814345,197.707889326128,0,0,0,,3845
173,False,'122:18:53,10.8255678005602,False,0.454492519423202,78.2444719131069,311858.85002916,3.97051486140381,-13973.4069727258,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/9/2023 9:58:25 AM,3/9/2023 9:18:53 AM,440333,25.3731,-81.1383,2.59354615003858,False,11,132,25.3731,-81.1383,2.4851815734081,15.5581706459799,193.392922180638,198.139295139737,0,0,0,,3845
174,False,'122:28:50,10.8667299602662,False,0.52467889948144,78.4943088974555,312852.635232645,3.93542826871077,-13892.7634618637,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/9/2023 9:59:18 AM,3/9/2023 9:28:50 AM,440930,25.3649,-81.1349,3.63939029968249,False,11,132,25.3649,-81.1349,3.72367451079953,15.5581706459799,194.010431677356,198.744992703872,0,0,0,,3845
175,False,'122:38:50,10.9050012836636,False,0.589936059661712,78.7265997221578,313776.626470756,3.86534543611415,-14493.6274316761,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/9/2023 10:00:57 AM,3/9/2023 9:38:50 AM,441530,25.3581,-81.1299,3.37959875974831,False,11,132,25.3581,-81.1299,3.44484844053441,15.5581706459799,194.584573214598,199.309708146706,0,0,0,,3845
176,False,'122:49:21,10.9337753897405,False,0.63899933426567,78.9012464350834,314471.324734087,3.86534543611415,-15514.7319905517,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/9/2023 10:04:46 AM,3/9/2023 9:49:21 AM,442161,25.3537,-81.1246,2.56331507429243,False,11,132,25.3537,-81.1246,2.46275024420133,15.5581706459799,195.016238702729,199.759571913382,0,0,0,,3845
177,False,'122:58:43,10.955889121826,False,0.676705878716771,79.0354674812187,315005.220426086,3.86534543611415,-17159.9436114897,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/9/2023 10:08:59 AM,3/9/2023 9:58:43 AM,442723,25.3514,-81.1182,2.75916234931545,False,11,132,25.3514,-81.1182,2.12507184728292,15.5581706459799,195.347986105397,200.190098379503,0,0,0,,3845
178,False,'123:07:20,10.9711802311332,False,0.702779039527946,79.1282780787178,315374.396345982,3.86534543611415,-18438.3580962056,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/9/2023 10:14:02 AM,3/9/2023 10:07:20 AM,443240,25.35,-81.1134,2.19698215803158,False,11,132,25.35,-81.1134,1.59733621988923,15.5581706459799,195.577381386888,200.505384218342,0,0,0,,3845
179,False,'123:08:41,10.9738233635975,False,0.707285894877777,79.1443207802869,315438.209954224,3.86534543611415,-18611.6963711902,OUT,Lostmans Key_OUT,3/8/2023 12:59:07 PM,Shark River Island,3/9/2023 10:14:46 AM,3/9/2023 10:08:41 AM,443321,25.3497,-81.1127,2.15284617939578,False,11,132,25.3497,-81.1127,1.76230794764625,15.5581706459799,195.617033324722,200.553812534907,0,0,0,,3845
180,True,'123:18:44,10.9892662067042,True,0.733617779871517,79.2380523380848,315811.049209716,3.86534543611415,-20220.4592234989,IN,Shark River Island_IN,3/9/2023 10:21:14 AM,Flamingo,3/9/2023 3:16:55 PM,3/9/2023 10:18:44 AM,443924,25.3487,-81.107,2.16916500312597,True,12,132,25.3487,-81.107,1.38311355251232,15.5581706459799,195.84870489742,200.916773704242,0,0,0,,3845
181,False,'123:28:39,11.0054597128153,True,0.763741262349364,79.3452805497991,316237.574571747,3.86534543611415,-21760.937785963,IN,Shark River Island_IN,3/9/2023 10:21:14 AM,Flamingo,3/9/2023 3:22:43 PM,3/9/2023 10:28:39 AM,444519,25.3472,-81.1013,2.2471827382434,True,12,132,25.3472,-81.1013,1.6035459579222,15.5581706459799,196.113735470145,201.287885070787,0,0,0,,3845
182,False,'123:38:34,11.0221218006668,False,0.799817152946174,79.4736970845586,316748.381458323,3.86534543611415,-22082.0665503249,IN,Shark River Island_IN,3/9/2023 10:21:14 AM,Flamingo,3/9/2023 3:27:43 PM,3/9/2023 10:38:34 AM,445114,25.3435,-81.0986,1.8501039443939,False,12,132,25.3435,-81.0986,1.92040706407347,15.5581706459799,196.43113615426,201.594460061907,0,0,0,,3845
183,True,'123:48:55,11.0402273656339,False,0.839018385514947,79.6132386554389,317303.440785402,3.86534543611415,-21344.0027071673,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:32:42 PM,3/9/2023 10:48:55 AM,445735,25.3381,-81.0986,2.15611874431266,False,12,132,25.3381,-81.0986,1.99940752141167,15.5581706459799,196.776034030089,201.967981975359,0,0,0,,3845
184,False,'123:58:31,11.0598311786424,False,0.881463547230365,79.764327387959,317904.431656242,3.86534543611415,-22696.6730953488,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:36:31 PM,3/9/2023 10:58:31 AM,446311,25.335,-81.0928,2.63235099607902,False,12,132,25.335,-81.0928,2.33398955665798,15.5581706459799,197.149472444027,202.389236073346,0,0,0,,3845
185,False,'124:08:34,11.087801751679,False,0.942023984901385,79.9798996557694,318761.920913048,3.76709427056085,-23377.5171516546,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:45:19 PM,3/9/2023 11:08:34 AM,446914,25.329,-81.0879,3.07249599890832,False,12,132,25.329,-81.0879,3.18100895962348,15.5581706459799,197.682291565859,202.905073480045,0,0,0,,3845
186,False,'124:18:26,11.1093007168419,False,0.988572432015128,80.1455945333704,319421.011151759,3.76709427056085,-24437.3655603303,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:48:40 PM,3/9/2023 11:18:26 AM,447506,25.3251,-81.0827,2.56642364729801,False,12,132,25.3251,-81.0827,2.4904434791105,15.5581706459799,198.091831253279,203.327530397535,0,0,0,,3845
187,False,'124:28:21,11.1424913207515,False,0.189484895912701,80.401398150458,320438.530036413,3.77535696404837,-22978.6254629044,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:47:57 PM,3/9/2023 11:28:21 AM,448101,25.3168,-81.0822,3.46401771866924,False,12,133,25.3168,-81.0822,3.82541916576689,15.5581706459799,198.72408817576,203.902497902031,0,0,0,,3845
188,False,'124:38:47,11.177918852363,False,0.429984591653645,80.6744420141795,321524.626045682,3.79110781360317,-20865.3820979752,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:46:37 PM,3/9/2023 11:38:47 AM,448727,25.3073,-81.0828,3.76905109942502,False,12,133,25.3073,-81.0828,3.8810335904544,15.5581706459799,199.398956947924,204.560689860043,0,0,0,,3845
189,False,'124:48:47,11.217838695116,False,0.700980328567612,80.9821086115575,322748.442098689,3.9013300120385,-19516.3380371445,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:37:55 PM,3/9/2023 11:48:47 AM,449327,25.2978,-81.0806,4.01195491951411,False,12,133,25.2978,-81.0806,4.56266320265048,15.5581706459799,200.15940098786,205.232057832845,0,0,0,,3845
190,False,'124:58:20,11.2547123840085,False,0.951297258821335,81.2662981677265,323878.872713845,3.97114872563074,-18563.6697530542,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:32:50 PM,3/9/2023 11:58:20 AM,449900,25.2893,-81.0777,3.85103008916024,False,12,133,25.2893,-81.0777,4.41309021637954,15.5581706459799,200.861818006941,205.847344129127,0,0,0,,3845
191,False,'125:08:08,11.2949291340456,False,0.190589727480014,81.5762530620404,325111.791004626,4.07184481903685,-17999.3279704583,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:26:02 PM,3/9/2023 12:08:08 PM,450488,25.281,-81.0731,3.91920395531951,False,12,134,25.281,-81.0731,4.69040653567433,15.5581706459799,201.627917915215,206.489509662139,0,0,0,,3845
192,False,'125:16:43,11.3186176953896,False,0.32722599317401,81.7588233970639,325838.007333304,3.95934463105929,-19460.6386682494,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:33:24 PM,3/9/2023 12:16:43 PM,451003,25.2792,-81.0661,3.18443971792578,False,12,134,25.2792,-81.0661,3.15436755786064,15.5581706459799,202.079167821188,206.94469008663,0,0,0,,3845
193,False,'125:27:58,11.3296982648397,False,0.391139018934703,81.8442225585986,326177.70252833,3.95934463105929,-18078.5848325361,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:41:27 PM,3/9/2023 12:27:58 PM,451678,25.2748,-81.0677,1.70232492167153,False,12,134,25.2748,-81.0677,1.12574272191508,15.5581706459799,202.290244629519,207.265072075598,0,0,0,,3845
194,False,'125:37:57,11.3603275246922,False,0.567809422275623,82.0802856166957,327116.698709532,3.8947795654511,-15806.8429339102,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:45:40 PM,3/9/2023 12:37:57 PM,452277,25.2651,-81.0683,4.02157094138697,False,12,134,25.2651,-81.0683,3.50663465517548,15.5581706459799,202.873709806138,207.937076875811,0,0,0,,3845
195,False,'125:48:21,11.3819110330106,False,0.692303684901862,82.2466320776498,327778.380773856,3.8947795654511,-13570.5103956752,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:49:44 PM,3/9/2023 12:48:21 PM,452901,25.2569,-81.07,3.3157166126372,False,12,134,25.2569,-81.07,2.37201969085298,15.5581706459799,203.284859979329,208.514159510852,0,0,0,,3845
