index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 12:06:13 PM,770316,25.4699,-81.1902,3.35539852239357,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
270,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 12:26:03 PM,771506,25.4571,-81.1841,3.01550152569903,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
272,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 12:46:25 PM,772728,25.446,-81.1773,2.03955021598431,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
274,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 1:15:47 PM,774490,25.4304,-81.1678,2.95865676475594,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
276,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 1:35:45 PM,775688,25.418,-81.1618,3.2333785675529,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
278,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 2:05:37 PM,777480,25.3998,-81.1501,3.05748100679556,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
280,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 2:25:28 PM,778671,25.3898,-81.1493,0.253741788663357,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
282,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 2:45:18 PM,779861,25.3759,-81.1395,3.29349760477933,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
284,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 3:06:57 PM,781160,25.3666,-81.1209,3.8212876618111,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
286,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 3:34:56 PM,782839,25.3541,-81.1,3.36891889078373,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
288,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 3:55:26 PM,784069,25.3409,-81.1007,2.91260706047762,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
290,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 4:14:36 PM,785219,25.3243,-81.0967,3.93204535437448,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
292,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 4:34:27 PM,786410,25.3095,-81.0862,3.56078739560811,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
294,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 4:54:57 PM,787640,25.2948,-81.0804,3.39811294885861,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
296,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 5:33:54 PM,789977,25.2725,-81.0679,2.12354320835276,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
298,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 6:03:49 PM,791772,25.2532,-81.0627,2.7844306441596,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
300,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 6:23:39 PM,792962,25.2417,-81.0509,3.5997161416148,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
302,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 6:53:56 PM,794779,25.2283,-81.0209,4.04371384275662,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
304,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 7:23:21 PM,796544,25.2166,-80.9965,3.46904465819133,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
306,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 7:43:09 PM,797732,25.2156,-80.981,2.54844090897056,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
308,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 8:03:01 PM,798924,25.216,-80.9636,3.46435096508618,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
310,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 8:32:49 PM,800712,25.2147,-80.9441,2.30236507993829,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
312,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 9:02:34 PM,802497,25.2046,-80.9275,2.49460529947935,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
314,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 9:42:57 PM,804920,25.1772,-80.9192,2.71338673171352,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
316,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 10:22:21 PM,807284,25.1435,-80.9225,3.51686875025303,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
318,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 10:52:28 PM,809091,25.143,-80.9236,0.403484884020111,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
320,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 4:34:27 AM,829610,25.1426,-80.9236,0.00113106744450225,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
322,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 5:03:39 AM,831362,25.1388,-80.9207,1.79819529255578,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
324,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 5:23:33 AM,832556,25.1293,-80.9014,3.97155149505362,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
326,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 5:43:25 AM,833748,25.1289,-80.8799,3.68806967486854,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
328,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 6:03:02 AM,834925,25.126,-80.8574,4.39920842684099,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
330,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 6:42:57 AM,837320,25.1229,-80.8219,2.58328225056102,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
332,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 7:02:47 AM,838510,25.1197,-80.8047,3.41670431165207,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
334,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 7:22:41 AM,839704,25.1169,-80.7866,3.57278190127896,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
336,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 7:42:31 AM,840894,25.1152,-80.7703,2.84841468618983,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
338,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 8:02:25 AM,842088,25.1164,-80.7586,3.36462846651755,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
340,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 8:22:43 AM,843306,25.1153,-80.7466,1.02539037709722,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
342,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 8:42:19 AM,844482,25.1203,-80.7297,3.80618085858627,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
344,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 9:02:09 AM,845672,25.1258,-80.7105,4.04946258310281,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
346,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 9:32:27 AM,847490,25.1341,-80.6834,3.67601254136846,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
348,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 9:52:06 AM,848669,25.1407,-80.6655,3.77733305612762,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
350,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 10:11:59 AM,849862,25.1432,-80.6483,2.64409845626443,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
352,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 10:32:24 AM,851087,25.1372,-80.6255,4.21216345708612,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
354,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 10:51:55 AM,852258,25.1323,-80.6068,3.87987409008934,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
356,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 11:11:57 AM,853460,25.1261,-80.5871,3.8524298138074,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
358,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 11:41:53 AM,855256,25.1221,-80.5681,0.0385205918027385,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
360,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 12:01:48 PM,856451,25.1194,-80.5543,3.39012778022014,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
362,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 12:21:41 PM,857644,25.1175,-80.5395,3.17772570361328,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
364,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 12:41:35 PM,858838,25.1148,-80.5221,3.25494974781076,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
366,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 1:01:26 PM,860029,25.1116,-80.5049,3.0809483823404,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
368,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 1:31:15 PM,861818,25.1065,-80.4787,3.34365745019255,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
370,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/11/2020 2:10:59 PM,864202,25.094,-80.4468,3.39093359613207,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
372,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/12/2020 12:55:07 PM,946050,25.0929,-80.4443,0.000277860629440589,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
374,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/15/2020 10:31:26 AM,1196629,25.1273,-80.4094,21.2327981987344,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
376,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/15/2020 11:24:31 AM,1199814,25.1331,-80.4061,1.31104683418026,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
378,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/15/2020 11:52:20 AM,1201483,25.2918,-80.3793,11.6945612800568,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
380,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/15/2020 12:56:01 PM,1205304,25.2975,-80.3859,0.77554673014089,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
382,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/15/2020 1:55:57 PM,1208900,26.0811,-80.2158,62.7779240397636,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
384,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/15/2020 2:25:33 PM,1210676,26.6533,-80.1741,84.4564443143582,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
386,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/15/2020 3:25:13 PM,1214256,27.5595,-80.7119,74.8263816830927,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
388,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/15/2020 4:35:00 PM,1218443,28.4324,-81.4076,49.6446885389599,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
390,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/15/2020 5:04:50 PM,1220233,28.647,-81.4321,8.97714068174757,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
