index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 2:17:37 PM,199057,38.6397,-91.2261,6.4375754683464,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
270,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 2:27:37 PM,199657,38.6245,-91.2277,6.40293314132933,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
272,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 2:37:38 PM,200258,38.6158,-91.2134,5.81506163275776,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
274,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 2:47:39 PM,200859,38.6129,-91.1954,6.21694308494421,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
276,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 2:57:39 PM,201459,38.6062,-91.1773,6.44871478653539,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
278,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 3:07:40 PM,202060,38.6036,-91.1578,6.19369380377232,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
280,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 3:17:41 PM,202661,38.6003,-91.1387,6.52183054432931,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
282,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 3:27:42 PM,203262,38.5972,-91.1198,6.35504206310084,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
284,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 3:37:42 PM,203862,38.6013,-91.102,6.02582964681697,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
286,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 3:47:43 PM,204463,38.6085,-91.0831,6.49598997159015,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
288,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 3:57:44 PM,205064,38.6111,-91.0644,6.23084087164029,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
290,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 4:07:45 PM,205665,38.6058,-91.0456,6.52829004433861,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
292,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 4:17:46 PM,206266,38.5954,-91.0315,6.09176675084976,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
294,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 4:27:46 PM,206866,38.5821,-91.0251,5.92796468625484,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
296,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 4:37:47 PM,207467,38.5687,-91.0188,5.77813867553019,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
298,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 4:47:48 PM,208068,38.5604,-91.0077,4.45287725335384,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
300,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 4:57:49 PM,208669,38.5546,-90.9906,6.19651244309964,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
302,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 5:07:50 PM,209270,38.5496,-90.9717,6.2905836463732,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
304,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 5:17:50 PM,209870,38.5427,-90.9574,5.14764446046743,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
306,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 5:27:51 PM,210471,38.5352,-90.9414,6.13919042683983,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
308,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 5:37:52 PM,211072,38.5331,-90.923,6.01530780226173,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
310,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 5:47:52 PM,211672,38.536,-90.9041,6.50992371142658,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
312,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 5:57:53 PM,212273,38.5449,-90.8878,6.58431661010723,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
314,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 6:07:54 PM,212874,38.5552,-90.8715,7.01095374965087,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
316,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 6:17:54 PM,213474,38.5614,-90.851,7.23908770893022,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
318,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 6:27:55 PM,214075,38.5703,-90.8336,6.99659253921291,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,off race course(1),2510
320,False,'00:00:00,6.00295772811569,0.00295772811569341,91.007300560135,366070.121857361,5.17156539881584,285.590675737914,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:58:42 PM,8/10/2017 6:37:56 PM,214676,38.5833,-90.8191,7.06155978617347,True,7,7,38.5833,-90.8191,2.51090157574473,6.37477065028089,0,234.612833932759,0,0,0,,2510
322,False,'00:00:00,6.01538391180492,0.0153839118049153,91.1193769868351,366520.940977662,5.04765644148449,90.6184537161954,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:31:48 PM,8/10/2017 7:07:58 PM,216478,38.5861,-90.8153,3.43897473772424,False,7,7,38.5861,-90.8153,3.43683999617693,6.37477065028089,0,234.946456441968,0,0,0,,2510
324,False,'00:00:00,6.05983547260918,0.0598354726091811,91.5203023409729,368133.633501686,5.17950946683715,1554.67262382502,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:23:30 PM,8/10/2017 7:17:59 PM,217079,38.5913,-90.7973,6.48156348723923,False,7,7,38.5913,-90.7973,6.02395526700163,6.37477065028089,0,235.99060385929,0,0,0,,2510
326,False,'00:00:00,6.10153584293611,0.101535842936111,91.8964136729152,369646.513460421,5.24229733056024,4308.51510950509,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:19:48 PM,8/10/2017 7:27:59 PM,217679,38.5931,-90.7776,6.23467990398472,False,7,7,38.5931,-90.7776,5.50384653098346,6.37477065028089,0,237.063082753622,0,0,0,,2510
328,False,'00:00:00,6.1487990505993,0.148799050599297,92.3226983281041,371361.211893519,5.39865173026208,4125.21671141993,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:11:15 PM,8/10/2017 7:38:00 PM,218280,38.6025,-90.762,6.29206890578543,False,7,7,38.6025,-90.762,6.20227754645602,6.37477065028089,0,238.137523563285,0,0,0,,2510
330,False,'00:00:00,6.18815658072706,0.188156580727056,92.6776787026728,372789.094142257,5.38395324884048,1471.4348619899,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:11:58 PM,8/10/2017 7:48:01 PM,218881,38.6159,-90.7541,5.9634066278105,False,7,7,38.6159,-90.7541,4.70646372773946,6.37477065028089,0,239.168194510788,0,0,0,,2510
332,False,'00:00:00,6.22470149773309,0.224701497733084,93.0072910611027,374114.935426126,5.32492434855991,-2140.55477773906,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:14:57 PM,8/10/2017 7:58:01 PM,219481,38.6309,-90.7491,6.30913456022918,False,7,7,38.6309,-90.7491,5.27812810562686,6.37477065028089,0,240.24689935604,0,0,0,,2510
334,False,'00:00:00,6.2694907885549,0.269490788554901,93.4112625293576,375739.880718435,5.42367533939934,-3882.64629017375,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:10:12 PM,8/10/2017 8:08:02 PM,220082,38.6433,-90.7375,6.22304438081486,False,7,7,38.6433,-90.7375,5.84663993364277,6.37477065028089,0,241.30979806293,0,0,0,,2510
336,False,'00:00:00,6.2694907885549,0.269490788554901,93.4112625293576,375739.880718435,5.42367533939934,-3882.64629017375,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:10:12 PM,8/10/2017 8:18:03 PM,220683,38.6579,-90.7336,6.1541798797413,False,7,7,38.6433,-90.7375,5.84663993364277,6.37477065028089,0,241.30979806293,0,0,0,off race course(1),2510
338,False,'00:00:00,6.2694907885549,0.269490788554901,93.4112625293576,375739.880718435,5.42367533939934,-3882.64629017375,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:10:12 PM,8/10/2017 8:28:04 PM,221284,38.6704,-90.7223,6.40295292208325,False,7,7,38.6433,-90.7375,5.84663993364277,6.37477065028089,0,241.30979806293,0,0,0,off race course(1),2510
340,False,'00:00:00,6.2694907885549,0.269490788554901,93.4112625293576,375739.880718435,5.42367533939934,-3882.64629017375,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:10:12 PM,8/10/2017 8:38:04 PM,221884,38.6778,-90.7077,5.93091941103071,False,7,7,38.6433,-90.7375,5.84663993364277,6.37477065028089,0,241.30979806293,0,0,0,off race course(1),2510
342,False,'00:00:00,6.2694907885549,0.269490788554901,93.4112625293576,375739.880718435,5.42367533939934,-3882.64629017375,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:10:12 PM,8/10/2017 8:48:06 PM,222486,38.6795,-90.6881,6.34567220216928,False,7,7,38.6433,-90.7375,5.84663993364277,6.37477065028089,0,241.30979806293,0,0,0,off race course(1),2510
344,False,'00:00:00,6.47306121626428,0.473061216264276,95.2473408209785,383125.369572807,5.47951040034352,-4470.75522867111,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:08:12 PM,8/10/2017 8:58:08 PM,223088,38.6833,-90.6698,7.06645622567094,False,7,7,38.6833,-90.6698,6.94344313834965,6.37477065028089,0,245.910836392676,0,0,0,,2510
346,False,'00:00:00,6.52041298646302,0.52041298646302,95.6744242550019,384843.281034568,5.60372552914081,-3801.07499904173,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:03:54 PM,8/10/2017 9:08:09 PM,223689,38.6908,-90.6524,6.08337693985507,False,7,7,38.6908,-90.6524,6.00913198867441,6.37477065028089,0,246.984753159462,0,0,0,,2510
348,False,'00:00:00,6.56335110769201,0.563351107692007,96.0616993280989,386401.066314742,5.62685467889467,-1759.76285397659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:03:08 PM,8/10/2017 9:18:11 PM,224291,38.6944,-90.6337,5.96090257229106,False,7,7,38.6944,-90.6337,5.32050834139727,6.37477065028089,0,248.028290513362,0,0,0,,2510
350,False,'00:00:00,6.59073965479381,0.590739654793809,96.3087269407954,387394.71657934,5.55181393670176,2722.64783781764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:07:55 PM,8/10/2017 9:28:13 PM,224893,38.6896,-90.6153,6.40830999005985,False,7,7,38.6896,-90.6153,2.80471658533483,6.37477065028089,0,249.092361869186,0,0,0,,2510
352,False,'00:00:00,6.59073965479381,0.590739654793809,96.3087269407954,387394.71657934,5.55181393670176,2722.64783781764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:07:55 PM,8/10/2017 9:38:14 PM,225494,38.6802,-90.599,6.85208830955008,False,7,7,38.6896,-90.6153,2.80471658533483,6.37477065028089,0,249.092361869186,0,0,0,off race course(1),2510
354,False,'00:00:00,6.59073965479381,0.590739654793809,96.3087269407954,387394.71657934,5.55181393670176,2722.64783781764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:07:55 PM,8/10/2017 9:48:16 PM,226096,38.681,-90.5789,6.59259933427182,False,7,7,38.6896,-90.6153,2.80471658533483,6.37477065028089,0,249.092361869186,0,0,0,off race course(1),2510
356,False,'00:00:00,6.59073965479381,0.590739654793809,96.3087269407954,387394.71657934,5.55181393670176,2722.64783781764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:07:55 PM,8/10/2017 9:58:18 PM,226698,38.6823,-90.5598,6.75210892110457,False,7,7,38.6896,-90.6153,2.80471658533483,6.37477065028089,0,249.092361869186,0,0,0,off race course(1),2510
358,False,'00:00:00,6.59073965479381,0.590739654793809,96.3087269407954,387394.71657934,5.55181393670176,2722.64783781764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:07:55 PM,8/10/2017 10:08:20 PM,227300,38.6855,-90.5446,5.61358851930624,False,7,7,38.6896,-90.6153,2.80471658533483,6.37477065028089,0,249.092361869186,0,0,0,off race course(1),2510
360,False,'00:00:00,6.59073965479381,0.590739654793809,96.3087269407954,387394.71657934,5.55181393670176,2722.64783781764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:07:55 PM,8/10/2017 10:18:22 PM,227902,38.6931,-90.5333,5.14920983174283,False,7,7,38.6896,-90.6153,2.80471658533483,6.37477065028089,0,249.092361869186,0,0,0,off race course(1),2510
362,False,'00:00:00,6.59073965479381,0.590739654793809,96.3087269407954,387394.71657934,5.55181393670176,2722.64783781764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:07:55 PM,8/10/2017 10:28:23 PM,228503,38.7071,-90.5294,6.28341172378795,False,7,7,38.6896,-90.6153,2.80471658533483,6.37477065028089,0,249.092361869186,0,0,0,off race course(1),2510
364,False,'00:00:00,6.59073965479381,0.590739654793809,96.3087269407954,387394.71657934,5.55181393670176,2722.64783781764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:07:55 PM,8/10/2017 10:38:25 PM,229105,38.7222,-90.5341,6.39450300846245,False,7,7,38.6896,-90.6153,2.80471658533483,6.37477065028089,0,249.092361869186,0,0,0,off race course(1),2510
366,False,'00:00:00,6.84764263904479,0.847642639044789,98.6258316290523,396715.098464813,4.35934887312806,3854.54962362981,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:35:43 PM,8/10/2017 10:48:27 PM,229707,38.7358,-90.5259,7.31726544371627,False,7,7,38.7358,-90.5259,7.24560798472685,6.37477065028089,0,254.891599640829,0,0,0,,2510
368,False,'00:00:00,6.89769580595518,0.897695805955178,99.077279976561,398531.01598536,4.68912256561106,4699.13648371868,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:27:58 PM,8/10/2017 10:58:28 PM,230308,38.7434,-90.5072,6.62747790277821,False,7,7,38.7434,-90.5072,6.50303020388789,6.37477065028089,0,256.030807071055,0,0,0,,2510
370,False,'00:00:00,6.94344824118454,0.943448241184539,99.4899384066615,400190.903937893,4.90107755927522,5177.5476266794,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:24:06 PM,8/10/2017 11:08:30 PM,230910,38.751,-90.4907,6.16358419973819,False,7,7,38.751,-90.4907,6.16787833536107,6.37477065028089,0,257.06462240952,0,0,0,,2510
372,False,'00:00:00,6.94344824118454,0.943448241184539,99.4899384066615,400190.903937893,4.90107755927522,5177.5476266794,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:24:06 PM,8/13/2017 9:32:06 PM,484326,38.5984,-90.6122,0.165208531910625,False,7,7,38.751,-90.4907,6.16787833536107,6.37477065028089,0,257.06462240952,0,0,0,off race course(1),2510
